sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3638;DHT22;1835;50.068;8.154;2022-09-09T00:00:14;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:02:47;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:05:29;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:08:02;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:10:34;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:13:15;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:15:54;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:18:28;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:21:05;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:23:38;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:26:11;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:28:48;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:31:25;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:33:58;15.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:36:31;15.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:39:02;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:41:39;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:44:23;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:47:38;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:50:22;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:53:08;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:55:48;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T00:58:17;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:00:47;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:03:29;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:06:12;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:11:52;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:14:37;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:17:12;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:20:01;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:22:35;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:25:25;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:27:59;14.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:30:30;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:33:00;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:35:40;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:38:13;14.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:40:41;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:43:11;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:45:39;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:48:08;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:50:36;14.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:53:05;14.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:55:38;14.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T01:58:17;14.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:00:56;14.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:03:32;14.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:06:08;14.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:08:45;14.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:11:17;14.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:13:49;14.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:16:23;14.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:18:55;14.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:21:27;14.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:23:59;14.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:26:31;14.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:29:05;14.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:31:37;14.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:34:07;14.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:36:38;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:39:08;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:41:39;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:44:12;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:47:01;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:49:43;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:52:19;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:54:54;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T02:57:28;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:00:00;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:02:29;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:04:57;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:07:25;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:09:53;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:12:21;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:14:49;14.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:17:19;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:19:47;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:22:16;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:24:44;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:27:13;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:29:42;14.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:32:12;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:34:45;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:37:13;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:39:41;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:42:12;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:44:42;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:47:12;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:49:40;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:52:10;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:54:38;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:57:09;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T03:59:37;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:02:05;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:04:33;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:07:01;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:09:33;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:12:02;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:14:30;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:16:58;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:19:26;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:21:54;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:24:23;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:26:55;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:29:23;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:31:51;15.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:34:19;15.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:36:47;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:39:15;15.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:41:43;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:44:12;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:46:40;15.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:49:09;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:51:40;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:54:09;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:56:38;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T04:59:08;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:01:37;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:04:05;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:06:35;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:09:03;15.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:11:32;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:14:03;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:16:31;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:19:01;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:21:30;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:23:58;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:26:27;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:28:56;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:31:25;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:33:55;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:36:29;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:39:00;15.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:41:28;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:43:57;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:46:25;15.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:48:54;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:51:24;15.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:53:58;15.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:56:27;15.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T05:58:56;15.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:01:27;15.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:03:57;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:06:29;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:09:05;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:11:37;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:14:06;16.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:16:35;16.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:19:04;16.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:21:34;16.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:24:05;16.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:26:35;16.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:29:07;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:31:38;15.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:34:11;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:36:43;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:39:13;16.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:41:42;15.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:44:10;16.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:46:39;16.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:49:07;16.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:51:37;16.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:54:10;16.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:56:41;16.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T06:59:10;16.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:01:40;16.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:04:10;16.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:06:41;16.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:09:11;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:11:44;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:14:13;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:16:43;17.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:19:12;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:21:41;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:24:09;17.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:26:41;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:29:10;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:31:46;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:34:16;17.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:36:46;17.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:39:15;17.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:41:46;17.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:44:17;17.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:46:48;17.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:49:16;17.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:51:51;17.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:54:20;17.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:56:51;18.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T07:59:20;18.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:01:49;18.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:04:20;19.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:06:51;19.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:09:20;19.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:11:53;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:14:22;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:16:51;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:19:22;19.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:21:50;19.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:24:18;19.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:26:48;18.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:29:18;18.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:31:49;18.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:34:19;18.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:36:49;19.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:39:20;19.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:42:13;19.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:44:59;19.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:47:38;19.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:50:19;19.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:52:59;19.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:55:37;19.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T08:58:13;19.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:00:56;19.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:03:35;19.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:06:23;19.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:09:02;19.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:11:38;19.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:14:10;20.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:16:50;20.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:19:21;21.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:21:57;22.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:24:36;23.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:27:13;22.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:29:42;22.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:32:35;22.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:35:10;21.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:37:41;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:40:30;23.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:43:00;24.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:45:34;25.50;99.20
3638;DHT22;1835;50.068;8.154;2022-09-09T09:48:22;25.50;98.20
3638;DHT22;1835;50.068;8.154;2022-09-09T09:50:52;23.90;97.10
3638;DHT22;1835;50.068;8.154;2022-09-09T09:53:24;23.50;99.20
3638;DHT22;1835;50.068;8.154;2022-09-09T09:55:56;23.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T09:58:29;24.40;99.80
3638;DHT22;1835;50.068;8.154;2022-09-09T10:01:01;24.60;99.50
3638;DHT22;1835;50.068;8.154;2022-09-09T10:03:31;24.90;97.20
3638;DHT22;1835;50.068;8.154;2022-09-09T10:06:04;24.50;96.80
3638;DHT22;1835;50.068;8.154;2022-09-09T10:08:34;23.90;97.50
3638;DHT22;1835;50.068;8.154;2022-09-09T10:11:26;23.90;97.80
3638;DHT22;1835;50.068;8.154;2022-09-09T10:14:05;24.50;98.00
3638;DHT22;1835;50.068;8.154;2022-09-09T10:16:53;25.00;97.70
3638;DHT22;1835;50.068;8.154;2022-09-09T10:19:33;25.80;96.70
3638;DHT22;1835;50.068;8.154;2022-09-09T10:22:11;26.50;95.10
3638;DHT22;1835;50.068;8.154;2022-09-09T10:28:05;26.70;93.20
3638;DHT22;1835;50.068;8.154;2022-09-09T10:30:46;27.50;92.30
3638;DHT22;1835;50.068;8.154;2022-09-09T10:33:28;27.20;90.20
3638;DHT22;1835;50.068;8.154;2022-09-09T10:36:07;26.20;90.70
3638;DHT22;1835;50.068;8.154;2022-09-09T10:38:42;25.40;92.40
3638;DHT22;1835;50.068;8.154;2022-09-09T10:41:16;25.40;92.80
3638;DHT22;1835;50.068;8.154;2022-09-09T10:44:06;25.20;92.20
3638;DHT22;1835;50.068;8.154;2022-09-09T10:46:59;25.10;92.60
3638;DHT22;1835;50.068;8.154;2022-09-09T10:49:55;25.70;91.70
3638;DHT22;1835;50.068;8.154;2022-09-09T10:52:39;25.80;92.00
3638;DHT22;1835;50.068;8.154;2022-09-09T10:55:17;26.70;90.90
3638;DHT22;1835;50.068;8.154;2022-09-09T10:57:47;27.20;89.00
3638;DHT22;1835;50.068;8.154;2022-09-09T11:00:19;26.60;86.80
3638;DHT22;1835;50.068;8.154;2022-09-09T11:02:51;26.30;86.80
3638;DHT22;1835;50.068;8.154;2022-09-09T11:05:28;25.90;89.70
3638;DHT22;1835;50.068;8.154;2022-09-09T11:08:04;25.30;90.20
3638;DHT22;1835;50.068;8.154;2022-09-09T11:10:39;24.90;90.40
3638;DHT22;1835;50.068;8.154;2022-09-09T11:13:11;24.60;91.20
3638;DHT22;1835;50.068;8.154;2022-09-09T11:15:48;24.60;91.70
3638;DHT22;1835;50.068;8.154;2022-09-09T11:18:20;24.50;92.10
3638;DHT22;1835;50.068;8.154;2022-09-09T11:20:54;24.00;91.90
3638;DHT22;1835;50.068;8.154;2022-09-09T11:23:35;23.60;91.40
3638;DHT22;1835;50.068;8.154;2022-09-09T11:26:12;23.60;92.60
3638;DHT22;1835;50.068;8.154;2022-09-09T11:28:53;23.60;92.60
3638;DHT22;1835;50.068;8.154;2022-09-09T11:31:45;23.40;92.60
3638;DHT22;1835;50.068;8.154;2022-09-09T11:34:35;23.20;92.70
3638;DHT22;1835;50.068;8.154;2022-09-09T11:37:17;23.10;92.70
3638;DHT22;1835;50.068;8.154;2022-09-09T11:40:16;23.00;93.40
3638;DHT22;1835;50.068;8.154;2022-09-09T11:42:47;22.90;93.00
3638;DHT22;1835;50.068;8.154;2022-09-09T11:45:23;22.70;93.20
3638;DHT22;1835;50.068;8.154;2022-09-09T11:47:54;22.60;94.10
3638;DHT22;1835;50.068;8.154;2022-09-09T11:50:34;22.20;93.80
3638;DHT22;1835;50.068;8.154;2022-09-09T11:53:16;22.20;94.20
3638;DHT22;1835;50.068;8.154;2022-09-09T11:56:09;22.00;94.10
3638;DHT22;1835;50.068;8.154;2022-09-09T11:58:42;21.80;94.60
3638;DHT22;1835;50.068;8.154;2022-09-09T12:01:15;21.60;94.70
3638;DHT22;1835;50.068;8.154;2022-09-09T12:04:01;21.60;95.60
3638;DHT22;1835;50.068;8.154;2022-09-09T12:06:43;21.50;95.60
3638;DHT22;1835;50.068;8.154;2022-09-09T12:09:19;21.40;96.70
3638;DHT22;1835;50.068;8.154;2022-09-09T12:11:52;21.30;96.70
3638;DHT22;1835;50.068;8.154;2022-09-09T12:14:22;21.20;97.10
3638;DHT22;1835;50.068;8.154;2022-09-09T12:17:16;21.00;97.80
3638;DHT22;1835;50.068;8.154;2022-09-09T12:19:47;20.70;98.30
3638;DHT22;1835;50.068;8.154;2022-09-09T12:22:24;20.60;99.00
3638;DHT22;1835;50.068;8.154;2022-09-09T12:25:03;20.70;99.60
3638;DHT22;1835;50.068;8.154;2022-09-09T12:27:45;20.80;99.20
3638;DHT22;1835;50.068;8.154;2022-09-09T12:30:18;20.90;99.20
3638;DHT22;1835;50.068;8.154;2022-09-09T12:32:48;20.80;99.60
3638;DHT22;1835;50.068;8.154;2022-09-09T12:35:28;21.00;99.80
3638;DHT22;1835;50.068;8.154;2022-09-09T12:37:59;21.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T12:40:30;21.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T12:43:17;21.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T12:45:47;21.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T12:48:18;21.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T12:50:49;22.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T12:53:22;21.90;99.70
3638;DHT22;1835;50.068;8.154;2022-09-09T12:55:55;21.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T12:58:27;21.70;99.80
3638;DHT22;1835;50.068;8.154;2022-09-09T13:01:00;21.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:03:32;21.40;99.40
3638;DHT22;1835;50.068;8.154;2022-09-09T13:06:12;21.50;99.80
3638;DHT22;1835;50.068;8.154;2022-09-09T13:08:41;21.40;98.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:11:13;21.10;99.20
3638;DHT22;1835;50.068;8.154;2022-09-09T13:13:51;21.20;99.30
3638;DHT22;1835;50.068;8.154;2022-09-09T13:16:22;21.40;99.70
3638;DHT22;1835;50.068;8.154;2022-09-09T13:18:59;21.40;99.60
3638;DHT22;1835;50.068;8.154;2022-09-09T13:21:33;21.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:24:02;21.60;98.70
3638;DHT22;1835;50.068;8.154;2022-09-09T13:26:32;21.50;98.70
3638;DHT22;1835;50.068;8.154;2022-09-09T13:29:16;21.40;98.60
3638;DHT22;1835;50.068;8.154;2022-09-09T13:31:46;21.20;99.00
3638;DHT22;1835;50.068;8.154;2022-09-09T13:34:26;21.20;99.10
3638;DHT22;1835;50.068;8.154;2022-09-09T13:36:59;20.90;99.60
3638;DHT22;1835;50.068;8.154;2022-09-09T13:39:29;20.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:41:57;20.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:44:29;20.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:47:03;20.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:49:36;20.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:52:08;20.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:54:39;20.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:57:15;20.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T13:59:45;20.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:02:30;20.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:04:58;20.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:07:26;20.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:09:54;20.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:12:23;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:14:52;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:17:20;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:19:49;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:22:17;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:24:45;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:27:13;19.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:29:41;20.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:32:12;20.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:34:40;20.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:37:08;20.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:39:36;20.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:42:04;20.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:44:33;20.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:47:01;20.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:49:30;20.40;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:51:58;20.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:54:26;20.30;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:56:54;20.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T14:59:23;20.20;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:01:52;20.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:04:20;20.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:06:50;20.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:09:19;20.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:11:48;19.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:14:17;19.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:16:51;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:19:19;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:21:47;19.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:24:16;20.10;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:26:46;20.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:29:14;20.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:31:42;19.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:34:10;20.00;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:36:41;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:39:11;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:41:43;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:44:12;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:46:41;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:49:15;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:51:47;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:54:20;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:56:53;19.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T15:59:23;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:01:51;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:04:22;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:06:52;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:09:21;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:11:51;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:14:19;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:16:48;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:19:16;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:21:47;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:24:17;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:26:50;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:29:22;19.80;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:31:53;19.90;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:34:25;19.70;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:36:54;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:39:22;19.60;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:41:51;19.50;99.90
3638;DHT22;1835;50.068;8.154;2022-09-09T16:44:20;19.50;99.90