sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21705;SDS011;11014;53.076;18.208;2023-05-07T00:00:21;133.98;;;28.67;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:03:11;56.97;;;26.58;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:08:35;57.50;;;25.50;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:11:03;48.92;;;25.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:13:32;40.72;;;24.73;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:16:03;42.55;;;24.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:18:32;50.42;;;27.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:21:00;46.95;;;26.13;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:23:29;64.57;;;32.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:25:58;57.65;;;28.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:28:27;75.80;;;30.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:30:55;52.30;;;27.27;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:33:24;113.82;;;29.48;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:35:54;85.13;;;28.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:38:23;162.85;;;31.02;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:40:51;94.80;;;27.33;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:43:20;70.47;;;26.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:45:48;73.00;;;25.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:48:18;132.80;;;28.13;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:50:46;120.68;;;28.45;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:53:16;59.30;;;26.08;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:55:44;106.03;;;27.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T00:58:14;159.50;;;28.73;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:00:42;134.48;;;27.45;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:03:11;81.13;;;25.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:05:40;81.18;;;24.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:08:10;72.53;;;24.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:10:39;59.38;;;24.65;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:13:11;67.10;;;24.98;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:15:42;52.15;;;23.77;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:18:11;47.40;;;22.65;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:20:42;44.38;;;23.85;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:23:11;42.50;;;22.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:25:39;51.85;;;22.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:28:10;52.45;;;24.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:30:40;40.35;;;22.50;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:33:13;46.38;;;22.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:35:43;42.78;;;22.73;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:38:16;49.55;;;23.88;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:40:45;43.28;;;22.77;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:43:15;46.28;;;22.88;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:45:44;43.83;;;23.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:48:13;127.53;;;26.23;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:50:43;101.10;;;25.67;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:53:12;336.15;;;32.88;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:55:41;172.20;;;31.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T01:58:10;153.27;;;33.20;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:00:39;144.93;;;33.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:03:09;106.38;;;31.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:05:45;111.60;;;34.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:08:24;121.40;;;31.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:10:53;109.07;;;30.38;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:13:22;131.15;;;31.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:15:52;148.38;;;29.17;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:18:23;133.57;;;28.42;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:20:52;108.75;;;26.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:23:20;102.63;;;26.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:25:49;139.35;;;27.48;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:28:18;161.23;;;27.23;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:30:53;182.35;;;31.48;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:33:23;206.13;;;31.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:35:51;156.88;;;29.38;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:38:20;139.45;;;28.73;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:40:48;119.35;;;27.42;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:43:18;123.78;;;28.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:45:48;127.75;;;27.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:48:17;178.30;;;39.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:50:45;148.77;;;39.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:53:15;143.38;;;46.17;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:55:43;156.35;;;45.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T02:58:12;218.07;;;45.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:00:41;158.10;;;42.20;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:03:44;181.18;;;43.72;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:06:13;124.40;;;36.38;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:08:42;117.53;;;34.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:11:10;91.00;;;27.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:13:39;94.72;;;27.77;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:16:07;85.78;;;26.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:18:37;131.50;;;29.42;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:21:05;75.32;;;26.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:23:34;74.65;;;26.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:26:03;75.15;;;26.73;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:28:31;75.05;;;24.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:33:33;89.93;;;24.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:36:03;106.78;;;26.27;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:38:32;167.65;;;27.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:41:01;88.30;;;25.88;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:43:30;66.80;;;23.27;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:46:05;66.70;;;22.88;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:48:34;77.65;;;23.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:51:03;90.70;;;23.83;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:53:34;86.57;;;22.88;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:56:02;116.05;;;27.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T03:58:36;98.65;;;25.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:01:08;114.80;;;27.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:03:56;71.38;;;22.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:06:25;97.93;;;25.02;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:08:54;64.03;;;23.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:11:22;113.68;;;40.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:13:56;75.85;;;31.42;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:16:24;74.88;;;27.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:18:53;111.13;;;28.85;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:21:22;97.93;;;26.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:23:52;114.40;;;28.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:26:20;174.23;;;38.28;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:28:49;238.35;;;36.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:31:18;205.50;;;33.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:33:51;330.48;;;34.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:36:20;332.75;;;39.03;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:38:58;386.73;;;42.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:41:27;331.48;;;37.97;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:43:57;310.80;;;37.65;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:46:30;215.40;;;30.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:48:59;180.30;;;28.77;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:51:28;182.40;;;30.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:53:57;253.52;;;37.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:56:27;151.43;;;31.77;;
21705;SDS011;11014;53.076;18.208;2023-05-07T04:58:59;166.40;;;30.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:01:28;145.88;;;31.50;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:03:57;123.35;;;29.33;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:06:29;130.55;;;35.72;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:08:59;204.88;;;44.13;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:11:30;96.93;;;34.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:14:00;104.22;;;35.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:16:30;94.40;;;33.78;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:18:59;99.95;;;33.08;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:21:27;94.70;;;33.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:24:01;70.82;;;30.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:26:30;80.97;;;33.17;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:28:59;80.93;;;32.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:31:32;66.97;;;30.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:34:02;78.07;;;33.42;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:36:31;68.43;;;31.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:39:00;61.72;;;29.77;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:41:28;62.10;;;29.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:43:58;56.88;;;28.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:46:27;46.28;;;25.42;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:48:57;42.58;;;25.33;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:51:25;45.10;;;24.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:53:54;43.78;;;26.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:56:23;43.45;;;24.52;;
21705;SDS011;11014;53.076;18.208;2023-05-07T05:58:51;41.60;;;25.58;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:01:20;35.28;;;23.17;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:03:51;35.47;;;23.52;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:06:20;33.22;;;23.20;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:08:49;31.58;;;21.27;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:11:25;31.75;;;20.77;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:13:54;30.45;;;19.98;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:16:24;31.55;;;19.65;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:18:56;25.17;;;18.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:21:24;30.52;;;18.17;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:23:53;24.45;;;16.85;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:26:23;24.45;;;16.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:28:53;21.80;;;16.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:31:21;25.95;;;16.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:34:02;20.33;;;15.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:36:35;21.27;;;14.93;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:39:13;19.88;;;13.73;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:41:41;17.88;;;13.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:44:22;18.45;;;13.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:46:59;20.33;;;14.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:49:29;20.88;;;14.18;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:51:58;20.77;;;14.48;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:54:28;18.80;;;13.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:56:58;17.13;;;12.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T06:59:28;21.27;;;12.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:01:57;15.23;;;10.77;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:04:26;15.35;;;11.13;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:07:02;16.13;;;10.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:09:31;14.20;;;9.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:12:00;10.95;;;9.18;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:14:30;13.88;;;9.02;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:16:58;12.23;;;8.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:19:28;12.43;;;8.02;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:21:58;11.23;;;7.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:24:26;10.70;;;7.85;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:26:58;9.82;;;7.22;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:29:27;12.82;;;7.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:31:56;10.60;;;6.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:34:25;9.55;;;6.82;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:36:53;10.68;;;7.13;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:39:22;10.32;;;6.50;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:41:53;12.82;;;6.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:44:23;11.50;;;6.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:46:58;9.07;;;6.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:49:27;11.35;;;7.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:51:59;8.70;;;6.17;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:54:54;12.20;;;6.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:57:23;10.88;;;6.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T07:59:52;8.68;;;6.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:02:21;9.15;;;5.93;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:04:50;10.40;;;6.22;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:07:20;8.75;;;5.65;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:09:52;8.40;;;6.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:12:24;8.13;;;5.93;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:14:54;7.30;;;6.03;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:17:22;8.68;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:19:51;9.25;;;5.32;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:22:20;7.28;;;6.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:24:50;8.90;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:27:19;10.13;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:29:47;8.88;;;5.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:32:19;7.83;;;5.50;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:34:47;10.20;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:37:16;9.20;;;5.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:39:45;8.15;;;5.97;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:42:20;8.90;;;5.45;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:44:52;9.63;;;5.45;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:47:27;7.22;;;5.50;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:50:02;10.38;;;5.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:52:31;7.10;;;5.65;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:55:00;7.93;;;5.88;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:57:31;7.38;;;5.43;;
21705;SDS011;11014;53.076;18.208;2023-05-07T08:59:59;9.20;;;6.18;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:02:29;7.50;;;5.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:04:58;7.53;;;5.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:07:27;8.43;;;5.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:09:55;8.70;;;6.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:12:25;9.68;;;5.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:14:54;7.60;;;6.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:17:22;7.25;;;5.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:19:51;8.35;;;6.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:22:21;8.25;;;5.45;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:24:57;8.10;;;5.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:27:27;7.75;;;5.68;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:30:09;7.30;;;5.65;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:32:38;8.52;;;5.53;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:35:16;8.85;;;6.28;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:37:55;7.18;;;5.47;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:40:33;9.15;;;6.18;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:43:10;13.20;;;5.22;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:45:50;9.35;;;6.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:48:23;7.47;;;5.07;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:50:55;6.70;;;4.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:53:31;10.05;;;5.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:56:04;6.55;;;4.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T09:58:36;8.43;;;4.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:01:10;8.50;;;3.92;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:03:41;5.57;;;3.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:06:12;3.97;;;3.58;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:08:43;5.72;;;4.47;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:11:12;4.97;;;4.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:13:43;5.38;;;4.38;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:16:15;9.02;;;4.22;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:18:48;7.57;;;4.38;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:21:22;7.93;;;5.72;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:23:58;8.50;;;4.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:26:32;4.88;;;4.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:29:21;7.40;;;4.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:34:54;5.50;;;3.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:37:27;6.55;;;3.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:39:57;6.28;;;3.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:42:28;5.72;;;3.42;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:44:57;6.13;;;4.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:47:30;4.07;;;3.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T10:52:36;5.47;;;3.33;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:04:20;6.53;;;4.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:07:15;4.78;;;3.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:09:55;4.40;;;3.58;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:15:35;4.18;;;3.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:18:12;4.88;;;3.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:20:51;4.78;;;3.28;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:26:25;6.35;;;4.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:28:55;5.82;;;4.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:31:27;7.13;;;5.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:34:00;6.65;;;4.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:36:30;7.20;;;5.18;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:39:02;5.07;;;3.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:41:35;8.07;;;3.88;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:44:05;7.68;;;4.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:46:33;5.07;;;4.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:49:02;5.47;;;3.70;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:51:36;4.80;;;3.58;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:54:09;5.35;;;3.78;;
21705;SDS011;11014;53.076;18.208;2023-05-07T11:57:15;6.20;;;4.47;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:02:13;5.03;;;3.58;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:04:44;5.63;;;4.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:07:13;6.25;;;4.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:09:42;6.18;;;3.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:12:11;5.40;;;3.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:14:43;5.88;;;3.53;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:17:13;5.15;;;3.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:19:43;5.70;;;3.50;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:22:13;10.23;;;3.45;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:24:57;4.00;;;3.17;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:27:26;5.03;;;2.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:29:54;4.88;;;3.30;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:32:25;5.05;;;3.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:34:54;5.00;;;3.50;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:37:54;4.53;;;3.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:40:37;3.87;;;3.47;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:43:07;5.40;;;3.72;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:45:49;4.97;;;3.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:48:19;5.65;;;3.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:50:54;3.97;;;2.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:53:24;3.67;;;3.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:55:55;4.88;;;3.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T12:58:25;3.65;;;3.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:00:56;3.75;;;2.78;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:03:29;5.82;;;3.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:06:00;5.30;;;3.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:08:38;3.03;;;2.83;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:11:09;4.80;;;2.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:13:39;3.83;;;3.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:16:09;2.90;;;2.60;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:18:39;5.63;;;2.85;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:21:09;4.72;;;3.03;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:23:38;3.35;;;2.92;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:26:06;5.00;;;3.20;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:28:53;6.18;;;3.35;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:31:22;3.20;;;2.90;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:33:51;3.15;;;2.63;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:36:24;3.13;;;2.78;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:38:53;4.57;;;3.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:41:24;4.05;;;3.25;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:43:53;4.65;;;3.03;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:46:21;4.63;;;3.08;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:48:55;6.30;;;3.03;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:51:24;4.10;;;3.40;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:53:56;3.78;;;2.78;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:56:29;3.67;;;3.03;;
21705;SDS011;11014;53.076;18.208;2023-05-07T13:59:06;4.38;;;3.47;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:01:38;5.45;;;3.65;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:04:06;5.97;;;3.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:06:35;6.25;;;3.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:09:04;5.32;;;3.38;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:11:39;6.07;;;3.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:14:07;5.95;;;3.10;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:16:38;7.57;;;3.17;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:19:07;4.05;;;2.75;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:21:35;3.35;;;2.72;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:24:05;5.82;;;3.15;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:29:03;3.25;;;2.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:31:32;4.47;;;2.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:34:01;3.55;;;2.53;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:36:30;3.22;;;2.67;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:38:59;5.03;;;3.08;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:41:29;6.85;;;4.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:43:57;4.70;;;3.55;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:46:28;7.00;;;3.38;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:48:56;4.80;;;2.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:51:25;6.10;;;2.83;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:53:55;3.90;;;2.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:56:24;5.22;;;2.80;;
21705;SDS011;11014;53.076;18.208;2023-05-07T14:58:52;3.40;;;2.78;;
21705;SDS011;11014;53.076;18.208;2023-05-07T15:01:21;5.13;;;2.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T15:03:49;7.22;;;3.05;;
21705;SDS011;11014;53.076;18.208;2023-05-07T15:06:18;3.88;;;2.95;;
21705;SDS011;11014;53.076;18.208;2023-05-07T15:08:47;5.65;;;3.00;;
21705;SDS011;11014;53.076;18.208;2023-05-07T15:11:16;3.22;;;2.90;;