sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28548;DHT22;68292;49.600;8.746;2023-12-20T00:00:31;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T00:03:00;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T00:05:29;13.70;56.60
28548;DHT22;68292;49.600;8.746;2023-12-20T00:07:59;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T00:10:30;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T00:12:58;13.70;56.60
28548;DHT22;68292;49.600;8.746;2023-12-20T00:15:27;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T00:17:56;13.70;56.60
28548;DHT22;68292;49.600;8.746;2023-12-20T00:20:25;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T00:22:56;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T00:25:25;13.70;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T00:27:55;13.70;56.60
28548;DHT22;68292;49.600;8.746;2023-12-20T00:30:25;13.70;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T00:32:53;13.70;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T00:35:22;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T00:37:51;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T00:40:20;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T00:42:49;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T00:45:19;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T00:47:48;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T00:50:18;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T00:52:49;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T00:55:17;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T00:57:46;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:00:15;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:02:46;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:05:17;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:07:46;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:10:15;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:12:44;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:15:13;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:17:42;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:20:13;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:22:42;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T01:25:13;13.90;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:27:42;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:30:11;13.90;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:32:40;13.90;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:35:09;13.90;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:37:41;13.90;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:40:10;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T01:42:40;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:45:10;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:47:39;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:50:08;13.80;57.30
28548;DHT22;68292;49.600;8.746;2023-12-20T01:52:37;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:55:08;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T01:57:41;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:00:11;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T02:02:41;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:05:13;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:07:42;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:10:12;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:12:41;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:15:10;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T02:17:39;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:20:09;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:22:40;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:25:08;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:27:38;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:30:09;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:32:38;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:35:07;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T02:37:36;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:40:07;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:42:36;13.80;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T02:45:06;13.80;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T02:47:36;13.80;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T02:50:05;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:52:34;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:55:04;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T02:57:34;13.80;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T03:00:04;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:02:34;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:05:03;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T03:07:33;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:10:02;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:12:47;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T03:15:16;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T03:17:45;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T03:20:14;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T03:22:43;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T03:25:12;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T03:27:40;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:30:12;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:32:41;13.80;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T03:35:10;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:37:39;13.80;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T03:40:08;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:42:38;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:45:08;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:47:39;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:50:08;13.80;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T03:52:36;13.80;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T03:55:06;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T03:57:35;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:00:05;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:02:41;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:05:10;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:07:39;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:10:09;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:12:37;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:15:07;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:17:39;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:20:10;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:22:39;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T04:25:08;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:27:37;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T04:30:08;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:32:37;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:35:07;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:37:36;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T04:40:06;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:42:36;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:45:05;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:47:34;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:50:04;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:52:37;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:55:06;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T04:57:36;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T05:00:06;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T05:02:35;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T05:05:06;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T05:07:36;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T05:10:06;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T05:12:36;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T05:15:06;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T05:17:35;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T05:20:07;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T05:22:36;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T05:25:06;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T05:27:35;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T05:30:04;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T05:32:33;13.90;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T05:35:02;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T05:37:33;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T05:40:02;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T05:42:31;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T05:45:00;14.00;57.90
28548;DHT22;68292;49.600;8.746;2023-12-20T05:47:29;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T05:49:57;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T05:52:26;13.90;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T05:54:56;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T05:57:28;14.00;57.30
28548;DHT22;68292;49.600;8.746;2023-12-20T05:59:57;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T06:02:26;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T06:04:55;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T06:07:23;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T06:09:52;14.00;57.30
28548;DHT22;68292;49.600;8.746;2023-12-20T06:12:24;14.00;57.30
28548;DHT22;68292;49.600;8.746;2023-12-20T06:14:54;14.00;57.30
28548;DHT22;68292;49.600;8.746;2023-12-20T06:17:22;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T06:19:51;14.00;57.20
28548;DHT22;68292;49.600;8.746;2023-12-20T06:22:20;14.00;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T06:24:49;14.00;57.10
28548;DHT22;68292;49.600;8.746;2023-12-20T06:27:18;14.00;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T06:29:48;14.00;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T06:32:16;14.00;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T06:34:45;14.00;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T06:37:14;14.00;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T06:39:43;14.00;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T06:42:13;14.00;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T06:44:42;14.00;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T06:47:12;14.00;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T06:49:41;14.00;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T06:52:10;14.00;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T06:54:39;13.90;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T06:57:07;13.90;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T06:59:38;13.90;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T07:02:08;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T07:04:43;13.90;56.90
28548;DHT22;68292;49.600;8.746;2023-12-20T07:07:11;13.90;56.80
28548;DHT22;68292;49.600;8.746;2023-12-20T07:09:40;13.90;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T07:12:10;13.90;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T07:14:38;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T07:17:08;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T07:19:38;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T07:22:08;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T07:24:37;13.80;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T07:27:06;13.80;56.60
28548;DHT22;68292;49.600;8.746;2023-12-20T07:29:35;13.80;56.60
28548;DHT22;68292;49.600;8.746;2023-12-20T07:32:04;13.80;56.60
28548;DHT22;68292;49.600;8.746;2023-12-20T07:34:34;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:37:04;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:39:34;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:42:03;13.70;56.40
28548;DHT22;68292;49.600;8.746;2023-12-20T07:44:32;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:47:01;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:49:30;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:51:59;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:54:28;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:56:58;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T07:59:27;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:01:59;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:04:28;13.70;56.40
28548;DHT22;68292;49.600;8.746;2023-12-20T08:06:57;13.70;56.40
28548;DHT22;68292;49.600;8.746;2023-12-20T08:09:27;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:11:57;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:14:27;13.70;56.40
28548;DHT22;68292;49.600;8.746;2023-12-20T08:16:55;13.70;56.40
28548;DHT22;68292;49.600;8.746;2023-12-20T08:19:24;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:21:53;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:24:22;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:26:50;13.70;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:29:21;13.80;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T08:31:52;13.80;56.40
28548;DHT22;68292;49.600;8.746;2023-12-20T08:34:22;13.80;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T08:36:52;13.80;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T08:39:21;13.80;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T08:41:49;13.80;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T08:44:18;13.80;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T08:46:48;13.80;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T08:49:17;13.80;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T08:51:46;13.80;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T08:54:14;13.80;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T08:56:44;13.80;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T08:59:13;13.90;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:01:42;13.90;56.40
28548;DHT22;68292;49.600;8.746;2023-12-20T09:04:12;13.90;56.40
28548;DHT22;68292;49.600;8.746;2023-12-20T09:06:41;13.90;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T09:09:10;13.90;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:11:41;13.90;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:14:10;13.90;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:16:39;13.90;57.00
28548;DHT22;68292;49.600;8.746;2023-12-20T09:19:07;14.00;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:21:38;14.00;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:24:07;14.00;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:26:36;14.00;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:29:04;14.00;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:31:36;14.00;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:34:05;14.00;56.30
28548;DHT22;68292;49.600;8.746;2023-12-20T09:36:34;14.00;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T09:39:05;14.00;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T09:41:37;14.00;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T09:44:15;14.00;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T09:46:49;14.10;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T09:49:19;14.10;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T09:51:48;14.10;56.70
28548;DHT22;68292;49.600;8.746;2023-12-20T09:54:21;14.10;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T09:56:51;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T09:59:19;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T10:01:48;14.00;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:04:19;14.10;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:06:56;14.10;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:09:27;14.00;55.80
28548;DHT22;68292;49.600;8.746;2023-12-20T10:11:57;14.10;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:14:26;14.10;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:17:02;14.10;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:19:31;14.00;55.70
28548;DHT22;68292;49.600;8.746;2023-12-20T10:22:00;14.10;56.50
28548;DHT22;68292;49.600;8.746;2023-12-20T10:24:31;14.10;55.80
28548;DHT22;68292;49.600;8.746;2023-12-20T10:27:04;14.10;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:29:33;14.10;55.80
28548;DHT22;68292;49.600;8.746;2023-12-20T10:32:29;14.10;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:34:58;14.10;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T10:37:27;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T10:39:59;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T10:42:32;14.10;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T10:45:01;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T10:47:31;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T10:50:02;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T10:52:34;14.10;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T10:55:07;14.10;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T10:57:36;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T11:00:09;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T11:02:42;14.20;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T11:05:19;14.10;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T11:07:55;14.20;56.20
28548;DHT22;68292;49.600;8.746;2023-12-20T11:10:31;14.20;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T11:13:08;14.20;56.00
28548;DHT22;68292;49.600;8.746;2023-12-20T11:15:40;14.20;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T11:18:09;14.20;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T11:20:38;14.20;55.90
28548;DHT22;68292;49.600;8.746;2023-12-20T11:23:08;14.20;55.80
28548;DHT22;68292;49.600;8.746;2023-12-20T11:25:48;14.20;55.70
28548;DHT22;68292;49.600;8.746;2023-12-20T11:28:21;14.20;55.40
28548;DHT22;68292;49.600;8.746;2023-12-20T11:30:51;14.20;55.40
28548;DHT22;68292;49.600;8.746;2023-12-20T11:33:22;14.20;55.50
28548;DHT22;68292;49.600;8.746;2023-12-20T11:35:56;14.20;55.40
28548;DHT22;68292;49.600;8.746;2023-12-20T11:38:26;14.20;55.40
28548;DHT22;68292;49.600;8.746;2023-12-20T11:40:57;14.20;55.40
28548;DHT22;68292;49.600;8.746;2023-12-20T11:43:31;14.20;55.40
28548;DHT22;68292;49.600;8.746;2023-12-20T11:46:04;14.20;55.40
28548;DHT22;68292;49.600;8.746;2023-12-20T11:48:35;14.30;56.10
28548;DHT22;68292;49.600;8.746;2023-12-20T11:51:09;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T11:53:39;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T11:56:10;14.20;55.20
28548;DHT22;68292;49.600;8.746;2023-12-20T11:58:39;14.20;55.20
28548;DHT22;68292;49.600;8.746;2023-12-20T12:01:08;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:03:37;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:06:06;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:08:35;14.20;55.20
28548;DHT22;68292;49.600;8.746;2023-12-20T12:11:05;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:13:35;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:16:05;14.20;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T12:18:34;14.20;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T12:21:04;14.20;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T12:23:41;14.20;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T12:26:10;14.20;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T12:28:41;14.20;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T12:31:13;14.20;55.20
28548;DHT22;68292;49.600;8.746;2023-12-20T12:33:44;14.20;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T12:36:13;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:38:44;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:41:13;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:43:45;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:46:14;14.20;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:48:42;14.30;55.40
28548;DHT22;68292;49.600;8.746;2023-12-20T12:51:13;14.30;55.30
28548;DHT22;68292;49.600;8.746;2023-12-20T12:53:42;14.30;55.20
28548;DHT22;68292;49.600;8.746;2023-12-20T12:56:13;14.30;55.20
28548;DHT22;68292;49.600;8.746;2023-12-20T12:58:42;14.30;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:01:12;14.30;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:03:41;14.30;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T13:06:10;14.30;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:08:38;14.20;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T13:11:07;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:13:36;14.30;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T13:16:05;14.30;55.20
28548;DHT22;68292;49.600;8.746;2023-12-20T13:18:36;14.20;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T13:21:05;14.30;55.10
28548;DHT22;68292;49.600;8.746;2023-12-20T13:23:33;14.30;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:26:06;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:28:35;14.20;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T13:31:04;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:33:33;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:36:04;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:38:34;14.20;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T13:41:03;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:43:32;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:46:02;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:48:30;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:50:59;14.20;55.00
28548;DHT22;68292;49.600;8.746;2023-12-20T13:53:31;14.20;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T13:56:00;14.20;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T13:58:29;14.20;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T14:00:58;14.20;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T14:03:26;14.20;54.90
28548;DHT22;68292;49.600;8.746;2023-12-20T14:05:55;14.20;54.80
28548;DHT22;68292;49.600;8.746;2023-12-20T14:08:24;14.20;54.80
28548;DHT22;68292;49.600;8.746;2023-12-20T14:10:55;14.20;54.70
28548;DHT22;68292;49.600;8.746;2023-12-20T14:13:24;14.20;54.60
28548;DHT22;68292;49.600;8.746;2023-12-20T14:15:53;14.20;54.60
28548;DHT22;68292;49.600;8.746;2023-12-20T14:18:22;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:20:51;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:23:21;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:25:50;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:28:20;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:30:49;14.20;54.60
28548;DHT22;68292;49.600;8.746;2023-12-20T14:33:18;14.20;54.60
28548;DHT22;68292;49.600;8.746;2023-12-20T14:35:48;14.20;54.60
28548;DHT22;68292;49.600;8.746;2023-12-20T14:38:17;14.20;54.60
28548;DHT22;68292;49.600;8.746;2023-12-20T14:40:46;14.20;54.60
28548;DHT22;68292;49.600;8.746;2023-12-20T14:43:15;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:45:46;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:48:15;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:50:44;14.20;54.40
28548;DHT22;68292;49.600;8.746;2023-12-20T14:53:15;14.20;54.40
28548;DHT22;68292;49.600;8.746;2023-12-20T14:55:49;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T14:58:18;14.10;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:00:48;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:03:17;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:05:46;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:08:15;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:10:44;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:13:12;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:15:41;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:18:15;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:20:43;14.10;54.40
28548;DHT22;68292;49.600;8.746;2023-12-20T15:23:12;14.10;54.40
28548;DHT22;68292;49.600;8.746;2023-12-20T15:25:41;14.20;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:28:10;14.10;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:30:39;14.10;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:33:07;14.10;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:35:38;14.10;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:38:06;14.10;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:40:35;14.10;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:43:04;14.10;54.50
28548;DHT22;68292;49.600;8.746;2023-12-20T15:45:33;14.10;54.60