sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70370;BME280;57790;51.356;-2.906;2022-11-15T00:00:34;100204.75;;;12.25;77.89
70370;BME280;57790;51.356;-2.906;2022-11-15T00:03:35;100210.50;;;12.28;77.88
70370;BME280;57790;51.356;-2.906;2022-11-15T00:06:36;100191.53;;;12.46;77.51
70370;BME280;57790;51.356;-2.906;2022-11-15T00:09:37;100182.19;;;12.57;77.73
70370;BME280;57790;51.356;-2.906;2022-11-15T00:12:37;100172.28;;;12.29;77.89
70370;BME280;57790;51.356;-2.906;2022-11-15T00:15:39;100160.50;;;12.53;77.14
70370;BME280;57790;51.356;-2.906;2022-11-15T00:18:40;100158.72;;;12.39;77.74
70370;BME280;57790;51.356;-2.906;2022-11-15T00:21:41;100157.25;;;12.58;77.04
70370;BME280;57790;51.356;-2.906;2022-11-15T00:24:41;100138.34;;;12.46;77.49
70370;BME280;57790;51.356;-2.906;2022-11-15T00:27:42;100131.41;;;12.73;77.03
70370;BME280;57790;51.356;-2.906;2022-11-15T00:30:43;100134.03;;;12.66;77.90
70370;BME280;57790;51.356;-2.906;2022-11-15T00:33:44;100119.34;;;12.49;78.92
70370;BME280;57790;51.356;-2.906;2022-11-15T00:36:45;100119.63;;;13.03;78.95
70370;BME280;57790;51.356;-2.906;2022-11-15T00:39:46;100119.94;;;12.44;80.33
70370;BME280;57790;51.356;-2.906;2022-11-15T00:42:46;100125.69;;;12.48;81.02
70370;BME280;57790;51.356;-2.906;2022-11-15T00:45:47;100115.94;;;12.34;81.97
70370;BME280;57790;51.356;-2.906;2022-11-15T00:48:48;100100.34;;;12.52;81.09
70370;BME280;57790;51.356;-2.906;2022-11-15T00:51:48;100089.41;;;12.62;80.47
70370;BME280;57790;51.356;-2.906;2022-11-15T00:54:49;100070.47;;;12.50;81.08
70370;BME280;57790;51.356;-2.906;2022-11-15T00:57:49;100069.16;;;12.39;81.26
70370;BME280;57790;51.356;-2.906;2022-11-15T01:00:50;100063.38;;;12.57;81.49
70370;BME280;57790;51.356;-2.906;2022-11-15T01:03:51;100059.53;;;12.38;81.29
70370;BME280;57790;51.356;-2.906;2022-11-15T01:06:51;100056.22;;;12.58;80.92
70370;BME280;57790;51.356;-2.906;2022-11-15T01:09:52;100039.16;;;12.45;82.58
70370;BME280;57790;51.356;-2.906;2022-11-15T01:12:52;100029.28;;;12.39;82.73
70370;BME280;57790;51.356;-2.906;2022-11-15T01:15:53;100023.44;;;12.50;82.73
70370;BME280;57790;51.356;-2.906;2022-11-15T01:18:54;100005.06;;;12.28;82.63
70370;BME280;57790;51.356;-2.906;2022-11-15T01:21:55;100000.63;;;12.35;82.99
70370;BME280;57790;51.356;-2.906;2022-11-15T01:25:00;99994.59;;;12.47;83.34
70370;BME280;57790;51.356;-2.906;2022-11-15T01:28:05;99974.38;;;12.53;82.56
70370;BME280;57790;51.356;-2.906;2022-11-15T01:31:10;99962.06;;;12.45;82.77
70370;BME280;57790;51.356;-2.906;2022-11-15T01:34:12;99962.06;;;12.45;83.44
70370;BME280;57790;51.356;-2.906;2022-11-15T01:37:12;99955.22;;;12.30;83.97
70370;BME280;57790;51.356;-2.906;2022-11-15T01:40:13;99956.47;;;12.34;83.59
70370;BME280;57790;51.356;-2.906;2022-11-15T01:43:27;99943.25;;;12.47;83.01
70370;BME280;57790;51.356;-2.906;2022-11-15T01:46:33;99923.25;;;12.51;83.14
70370;BME280;57790;51.356;-2.906;2022-11-15T01:49:38;99920.03;;;12.62;82.83
70370;BME280;57790;51.356;-2.906;2022-11-15T01:52:40;99917.44;;;12.41;83.79
70370;BME280;57790;51.356;-2.906;2022-11-15T01:55:41;99908.00;;;12.32;84.96
70370;BME280;57790;51.356;-2.906;2022-11-15T01:58:43;99896.91;;;12.28;85.52
70370;BME280;57790;51.356;-2.906;2022-11-15T02:01:45;99890.66;;;12.42;85.39
70370;BME280;57790;51.356;-2.906;2022-11-15T02:04:47;99876.81;;;12.54;85.63
70370;BME280;57790;51.356;-2.906;2022-11-15T02:07:48;99866.50;;;12.37;85.83
70370;BME280;57790;51.356;-2.906;2022-11-15T02:10:49;99889.63;;;12.37;85.21
70370;BME280;57790;51.356;-2.906;2022-11-15T02:13:50;99860.72;;;12.27;86.39
70370;BME280;57790;51.356;-2.906;2022-11-15T02:17:07;99853.16;;;12.24;87.05
70370;BME280;57790;51.356;-2.906;2022-11-15T02:20:36;99838.84;;;12.25;87.06
70370;BME280;57790;51.356;-2.906;2022-11-15T02:31:10;99792.09;;;12.37;90.15
70370;BME280;57790;51.356;-2.906;2022-11-15T02:34:35;99790.31;;;12.10;90.79
70370;BME280;57790;51.356;-2.906;2022-11-15T02:37:44;99771.84;;;11.95;91.40
70370;BME280;57790;51.356;-2.906;2022-11-15T02:41:01;99763.03;;;11.88;91.75
70370;BME280;57790;51.356;-2.906;2022-11-15T02:44:07;99769.03;;;12.03;91.42
70370;BME280;57790;51.356;-2.906;2022-11-15T02:47:13;99756.13;;;12.00;91.60
70370;BME280;57790;51.356;-2.906;2022-11-15T02:50:19;99749.97;;;11.93;92.72
70370;BME280;57790;51.356;-2.906;2022-11-15T02:53:25;99745.88;;;11.90;92.74
70370;BME280;57790;51.356;-2.906;2022-11-15T02:56:26;99735.19;;;11.84;92.79
70370;BME280;57790;51.356;-2.906;2022-11-15T02:59:43;99720.22;;;12.11;92.51
70370;BME280;57790;51.356;-2.906;2022-11-15T03:03:02;99717.47;;;12.39;91.95
70370;BME280;57790;51.356;-2.906;2022-11-15T03:06:35;99699.41;;;12.21;92.91
70370;BME280;57790;51.356;-2.906;2022-11-15T03:10:02;99681.53;;;11.95;92.97
70370;BME280;57790;51.356;-2.906;2022-11-15T03:13:30;99676.25;;;12.02;93.21
70370;BME280;57790;51.356;-2.906;2022-11-15T03:19:59;99681.38;;;12.03;94.24
70370;BME280;57790;51.356;-2.906;2022-11-15T03:23:05;99678.94;;;12.08;93.50
70370;BME280;57790;51.356;-2.906;2022-11-15T03:26:09;99668.94;;;12.10;94.19
70370;BME280;57790;51.356;-2.906;2022-11-15T03:29:20;99664.22;;;12.06;94.38
70370;BME280;57790;51.356;-2.906;2022-11-15T03:32:25;99669.53;;;12.06;94.80
70370;BME280;57790;51.356;-2.906;2022-11-15T03:35:31;99664.22;;;12.06;94.75
70370;BME280;57790;51.356;-2.906;2022-11-15T03:38:34;99661.75;;;12.04;94.95
70370;BME280;57790;51.356;-2.906;2022-11-15T03:41:45;99663.00;;;12.08;94.80
70370;BME280;57790;51.356;-2.906;2022-11-15T03:44:57;99643.22;;;12.24;94.60
70370;BME280;57790;51.356;-2.906;2022-11-15T03:48:05;99649.13;;;12.19;94.57
70370;BME280;57790;51.356;-2.906;2022-11-15T03:51:07;99644.81;;;12.05;95.00
70370;BME280;57790;51.356;-2.906;2022-11-15T03:54:08;99647.50;;;12.18;94.75
70370;BME280;57790;51.356;-2.906;2022-11-15T03:57:09;99643.00;;;12.19;94.74
70370;BME280;57790;51.356;-2.906;2022-11-15T04:00:10;99636.03;;;12.11;95.41
70370;BME280;57790;51.356;-2.906;2022-11-15T04:03:11;99625.88;;;12.35;94.13
70370;BME280;57790;51.356;-2.906;2022-11-15T04:06:12;99623.38;;;12.27;94.60
70370;BME280;57790;51.356;-2.906;2022-11-15T04:09:12;99624.66;;;12.31;94.73
70370;BME280;57790;51.356;-2.906;2022-11-15T04:12:13;99613.78;;;12.26;94.81
70370;BME280;57790;51.356;-2.906;2022-11-15T04:15:30;99613.78;;;12.19;94.89
70370;BME280;57790;51.356;-2.906;2022-11-15T04:18:31;99614.59;;;12.19;95.13
70370;BME280;57790;51.356;-2.906;2022-11-15T04:21:32;99614.41;;;12.21;95.55
70370;BME280;57790;51.356;-2.906;2022-11-15T04:24:52;99602.94;;;12.20;95.52
70370;BME280;57790;51.356;-2.906;2022-11-15T04:27:53;99612.19;;;12.31;95.53
70370;BME280;57790;51.356;-2.906;2022-11-15T04:30:53;99603.19;;;12.32;95.63
70370;BME280;57790;51.356;-2.906;2022-11-15T04:33:54;99596.03;;;12.39;96.23
70370;BME280;57790;51.356;-2.906;2022-11-15T04:36:55;99574.16;;;12.31;95.80
70370;BME280;57790;51.356;-2.906;2022-11-15T04:40:11;99579.66;;;12.36;95.41
70370;BME280;57790;51.356;-2.906;2022-11-15T04:43:12;99572.94;;;12.53;95.62
70370;BME280;57790;51.356;-2.906;2022-11-15T04:46:13;99563.31;;;12.32;95.12
70370;BME280;57790;51.356;-2.906;2022-11-15T04:49:13;99557.38;;;12.37;95.47
70370;BME280;57790;51.356;-2.906;2022-11-15T04:52:14;99552.88;;;12.37;95.82
70370;BME280;57790;51.356;-2.906;2022-11-15T04:55:15;99542.66;;;12.28;95.97
70370;BME280;57790;51.356;-2.906;2022-11-15T04:58:15;99542.47;;;12.36;95.78
70370;BME280;57790;51.356;-2.906;2022-11-15T05:01:16;99513.63;;;12.39;96.06
70370;BME280;57790;51.356;-2.906;2022-11-15T05:04:17;99517.13;;;12.33;96.13
70370;BME280;57790;51.356;-2.906;2022-11-15T05:07:20;99522.41;;;12.40;96.17
70370;BME280;57790;51.356;-2.906;2022-11-15T05:10:21;99523.44;;;12.52;96.11
70370;BME280;57790;51.356;-2.906;2022-11-15T05:13:22;99507.28;;;12.73;95.71
70370;BME280;57790;51.356;-2.906;2022-11-15T05:16:23;99506.47;;;12.53;94.79
70370;BME280;57790;51.356;-2.906;2022-11-15T05:19:23;99500.13;;;12.41;94.94
70370;BME280;57790;51.356;-2.906;2022-11-15T05:22:24;99499.91;;;12.75;94.46
70370;BME280;57790;51.356;-2.906;2022-11-15T05:25:25;99493.81;;;12.48;94.53
70370;BME280;57790;51.356;-2.906;2022-11-15T05:28:26;99456.19;;;12.45;95.78
70370;BME280;57790;51.356;-2.906;2022-11-15T05:31:27;99455.34;;;12.58;95.22
70370;BME280;57790;51.356;-2.906;2022-11-15T05:34:27;99463.53;;;12.49;95.42
70370;BME280;57790;51.356;-2.906;2022-11-15T05:37:30;99437.16;;;12.61;94.86
70370;BME280;57790;51.356;-2.906;2022-11-15T05:40:31;99442.88;;;12.51;95.39
70370;BME280;57790;51.356;-2.906;2022-11-15T05:43:35;99434.50;;;12.61;94.87
70370;BME280;57790;51.356;-2.906;2022-11-15T05:46:39;99435.94;;;12.50;95.60
70370;BME280;57790;51.356;-2.906;2022-11-15T05:49:42;99430.00;;;12.48;95.89
70370;BME280;57790;51.356;-2.906;2022-11-15T05:52:45;99411.16;;;12.63;95.45
70370;BME280;57790;51.356;-2.906;2022-11-15T05:55:46;99407.78;;;12.94;95.22
70370;BME280;57790;51.356;-2.906;2022-11-15T05:58:47;99405.47;;;12.53;95.90
70370;BME280;57790;51.356;-2.906;2022-11-15T06:01:48;99395.44;;;12.62;96.06
70370;BME280;57790;51.356;-2.906;2022-11-15T06:04:49;99386.63;;;12.61;96.33
70370;BME280;57790;51.356;-2.906;2022-11-15T06:07:49;99384.75;;;12.68;97.17
70370;BME280;57790;51.356;-2.906;2022-11-15T06:10:50;99371.59;;;12.87;96.25
70370;BME280;57790;51.356;-2.906;2022-11-15T06:13:51;99370.97;;;12.91;96.24
70370;BME280;57790;51.356;-2.906;2022-11-15T06:16:51;99363.59;;;12.93;95.78
70370;BME280;57790;51.356;-2.906;2022-11-15T06:19:52;99365.88;;;12.90;95.95
70370;BME280;57790;51.356;-2.906;2022-11-15T06:22:58;99370.66;;;13.13;95.04
70370;BME280;57790;51.356;-2.906;2022-11-15T06:26:00;99376.81;;;13.20;95.27
70370;BME280;57790;51.356;-2.906;2022-11-15T06:29:02;99366.81;;;13.47;94.72
70370;BME280;57790;51.356;-2.906;2022-11-15T06:32:04;99357.44;;;13.37;94.07
70370;BME280;57790;51.356;-2.906;2022-11-15T06:35:05;99365.13;;;13.14;95.35
70370;BME280;57790;51.356;-2.906;2022-11-15T06:38:08;99358.94;;;13.27;95.24
70370;BME280;57790;51.356;-2.906;2022-11-15T06:41:10;99347.09;;;13.16;95.77
70370;BME280;57790;51.356;-2.906;2022-11-15T06:44:11;99351.88;;;13.46;95.48
70370;BME280;57790;51.356;-2.906;2022-11-15T06:47:11;99341.59;;;13.49;95.43
70370;BME280;57790;51.356;-2.906;2022-11-15T06:50:12;99338.34;;;13.47;95.60
70370;BME280;57790;51.356;-2.906;2022-11-15T06:53:13;99334.91;;;13.40;95.30
70370;BME280;57790;51.356;-2.906;2022-11-15T06:56:13;99334.88;;;13.47;93.61
70370;BME280;57790;51.356;-2.906;2022-11-15T06:59:14;99325.41;;;13.51;94.22
70370;BME280;57790;51.356;-2.906;2022-11-15T07:02:14;99317.00;;;13.54;95.00
70370;BME280;57790;51.356;-2.906;2022-11-15T07:05:15;99320.25;;;13.56;94.92
70370;BME280;57790;51.356;-2.906;2022-11-15T07:08:16;99311.44;;;13.55;95.04
70370;BME280;57790;51.356;-2.906;2022-11-15T07:11:17;99305.84;;;13.38;95.56
70370;BME280;57790;51.356;-2.906;2022-11-15T07:14:17;99309.22;;;13.52;96.06
70370;BME280;57790;51.356;-2.906;2022-11-15T07:17:18;99319.53;;;13.67;95.07
70370;BME280;57790;51.356;-2.906;2022-11-15T07:20:18;99318.25;;;13.51;95.00
70370;BME280;57790;51.356;-2.906;2022-11-15T07:23:19;99313.38;;;13.42;96.14
70370;BME280;57790;51.356;-2.906;2022-11-15T07:26:19;99314.31;;;13.54;96.16
70370;BME280;57790;51.356;-2.906;2022-11-15T07:29:20;99310.28;;;13.45;96.51
70370;BME280;57790;51.356;-2.906;2022-11-15T07:32:21;99305.41;;;13.66;96.04
70370;BME280;57790;51.356;-2.906;2022-11-15T07:35:22;99310.41;;;13.81;96.29
70370;BME280;57790;51.356;-2.906;2022-11-15T07:38:22;99306.22;;;13.67;96.19
70370;BME280;57790;51.356;-2.906;2022-11-15T07:41:23;99302.09;;;13.71;95.32
70370;BME280;57790;51.356;-2.906;2022-11-15T07:44:23;99315.50;;;14.26;95.33
70370;BME280;57790;51.356;-2.906;2022-11-15T07:47:24;99314.47;;;13.84;95.24
70370;BME280;57790;51.356;-2.906;2022-11-15T07:50:26;99307.41;;;13.71;95.46
70370;BME280;57790;51.356;-2.906;2022-11-15T07:53:28;99312.06;;;14.00;95.70
70370;BME280;57790;51.356;-2.906;2022-11-15T07:56:30;99293.81;;;14.04;96.26
70370;BME280;57790;51.356;-2.906;2022-11-15T07:59:30;99310.03;;;14.57;94.62
70370;BME280;57790;51.356;-2.906;2022-11-15T08:02:31;99323.84;;;13.05;93.83
70370;BME280;57790;51.356;-2.906;2022-11-15T08:05:32;99335.59;;;12.84;94.98
70370;BME280;57790;51.356;-2.906;2022-11-15T08:08:34;99355.34;;;12.63;95.80
70370;BME280;57790;51.356;-2.906;2022-11-15T08:11:35;99350.41;;;12.67;95.91
70370;BME280;57790;51.356;-2.906;2022-11-15T08:14:35;99350.84;;;12.57;96.51
70370;BME280;57790;51.356;-2.906;2022-11-15T08:17:36;99340.97;;;12.77;95.93
70370;BME280;57790;51.356;-2.906;2022-11-15T08:20:37;99357.00;;;12.51;96.61
70370;BME280;57790;51.356;-2.906;2022-11-15T08:23:38;99361.88;;;12.61;95.78
70370;BME280;57790;51.356;-2.906;2022-11-15T08:26:38;99376.50;;;12.18;96.34
70370;BME280;57790;51.356;-2.906;2022-11-15T08:29:41;99381.34;;;12.48;95.35
70370;BME280;57790;51.356;-2.906;2022-11-15T08:32:42;99380.09;;;12.44;94.73
70370;BME280;57790;51.356;-2.906;2022-11-15T08:35:43;99371.56;;;12.29;94.20
70370;BME280;57790;51.356;-2.906;2022-11-15T08:38:44;99388.31;;;12.29;93.74
70370;BME280;57790;51.356;-2.906;2022-11-15T08:41:45;99382.63;;;12.19;92.58
70370;BME280;57790;51.356;-2.906;2022-11-15T08:44:45;99398.56;;;12.06;93.37
70370;BME280;57790;51.356;-2.906;2022-11-15T08:47:46;99391.41;;;11.73;92.71
70370;BME280;57790;51.356;-2.906;2022-11-15T08:50:47;99377.75;;;11.89;91.75
70370;BME280;57790;51.356;-2.906;2022-11-15T08:53:47;99361.97;;;11.55;91.77
70370;BME280;57790;51.356;-2.906;2022-11-15T08:56:48;99358.66;;;11.40;91.75
70370;BME280;57790;51.356;-2.906;2022-11-15T08:59:49;99373.41;;;11.49;91.66
70370;BME280;57790;51.356;-2.906;2022-11-15T09:02:49;99361.13;;;11.54;91.86
70370;BME280;57790;51.356;-2.906;2022-11-15T09:05:54;99356.88;;;11.67;91.30
70370;BME280;57790;51.356;-2.906;2022-11-15T09:08:56;99359.09;;;11.30;91.58
70370;BME280;57790;51.356;-2.906;2022-11-15T09:11:57;99354.19;;;11.40;91.15
70370;BME280;57790;51.356;-2.906;2022-11-15T09:14:57;99362.38;;;11.52;91.23
70370;BME280;57790;51.356;-2.906;2022-11-15T09:17:58;99375.38;;;11.27;91.73
70370;BME280;57790;51.356;-2.906;2022-11-15T09:20:59;99382.47;;;11.13;91.77
70370;BME280;57790;51.356;-2.906;2022-11-15T09:24:00;99379.63;;;11.08;92.81
70370;BME280;57790;51.356;-2.906;2022-11-15T09:27:01;99358.81;;;11.12;93.23
70370;BME280;57790;51.356;-2.906;2022-11-15T09:30:02;99369.69;;;11.30;92.54
70370;BME280;57790;51.356;-2.906;2022-11-15T09:33:07;99367.47;;;11.53;92.23
70370;BME280;57790;51.356;-2.906;2022-11-15T09:36:09;99368.69;;;11.44;92.18
70370;BME280;57790;51.356;-2.906;2022-11-15T09:39:10;99362.97;;;11.34;92.13
70370;BME280;57790;51.356;-2.906;2022-11-15T09:46:04;99378.28;;;11.45;92.61
70370;BME280;57790;51.356;-2.906;2022-11-15T09:49:14;99373.19;;;11.44;91.83
70370;BME280;57790;51.356;-2.906;2022-11-15T09:52:16;99374.78;;;11.31;91.84
70370;BME280;57790;51.356;-2.906;2022-11-15T09:55:19;99379.09;;;11.32;92.33
70370;BME280;57790;51.356;-2.906;2022-11-15T09:58:33;99385.84;;;11.48;92.39
70370;BME280;57790;51.356;-2.906;2022-11-15T10:05:02;99370.31;;;11.32;92.52
70370;BME280;57790;51.356;-2.906;2022-11-15T10:08:15;99363.41;;;11.64;92.35
70370;BME280;57790;51.356;-2.906;2022-11-15T10:11:23;99358.91;;;11.45;92.37
70370;BME280;57790;51.356;-2.906;2022-11-15T10:14:27;99361.31;;;11.40;92.74
70370;BME280;57790;51.356;-2.906;2022-11-15T10:17:50;99361.97;;;11.61;92.18
70370;BME280;57790;51.356;-2.906;2022-11-15T10:20:59;99356.66;;;11.61;91.69
70370;BME280;57790;51.356;-2.906;2022-11-15T10:24:01;99354.41;;;11.52;91.88
70370;BME280;57790;51.356;-2.906;2022-11-15T10:27:07;99353.19;;;11.68;91.50
70370;BME280;57790;51.356;-2.906;2022-11-15T10:30:14;99334.63;;;11.74;91.51
70370;BME280;57790;51.356;-2.906;2022-11-15T10:33:30;99324.22;;;11.59;91.39
70370;BME280;57790;51.356;-2.906;2022-11-15T10:36:32;99328.69;;;11.59;92.35
70370;BME280;57790;51.356;-2.906;2022-11-15T10:39:32;99314.00;;;11.76;91.99
70370;BME280;57790;51.356;-2.906;2022-11-15T10:42:34;99320.91;;;12.10;91.29
70370;BME280;57790;51.356;-2.906;2022-11-15T10:45:35;99316.03;;;11.94;90.37
70370;BME280;57790;51.356;-2.906;2022-11-15T10:48:35;99298.88;;;12.03;90.46
70370;BME280;57790;51.356;-2.906;2022-11-15T10:51:42;99320.13;;;12.03;90.58
70370;BME280;57790;51.356;-2.906;2022-11-15T10:54:49;99328.31;;;11.88;91.07
70370;BME280;57790;51.356;-2.906;2022-11-15T10:57:55;99328.69;;;12.18;90.83
70370;BME280;57790;51.356;-2.906;2022-11-15T11:00:56;99328.69;;;12.05;90.56
70370;BME280;57790;51.356;-2.906;2022-11-15T11:04:09;99331.56;;;12.04;91.18
70370;BME280;57790;51.356;-2.906;2022-11-15T11:07:21;99346.25;;;12.19;90.06
70370;BME280;57790;51.356;-2.906;2022-11-15T11:10:22;99351.97;;;12.16;89.48
70370;BME280;57790;51.356;-2.906;2022-11-15T11:13:26;99339.88;;;12.34;88.07
70370;BME280;57790;51.356;-2.906;2022-11-15T11:16:41;99349.88;;;12.38;88.31
70370;BME280;57790;51.356;-2.906;2022-11-15T11:20:11;99354.00;;;12.21;87.74
70370;BME280;57790;51.356;-2.906;2022-11-15T11:23:32;99353.22;;;12.07;87.20
70370;BME280;57790;51.356;-2.906;2022-11-15T11:26:55;99346.66;;;12.10;88.74
70370;BME280;57790;51.356;-2.906;2022-11-15T11:30:14;99347.91;;;12.01;86.82
70370;BME280;57790;51.356;-2.906;2022-11-15T11:33:21;99357.91;;;11.99;87.63
70370;BME280;57790;51.356;-2.906;2022-11-15T11:36:32;99349.31;;;12.10;86.77
70370;BME280;57790;51.356;-2.906;2022-11-15T11:43:19;99353.81;;;11.96;85.70
70370;BME280;57790;51.356;-2.906;2022-11-15T11:50:01;99341.31;;;12.36;82.17
70370;BME280;57790;51.356;-2.906;2022-11-15T11:53:11;99332.91;;;12.46;82.36
70370;BME280;57790;51.356;-2.906;2022-11-15T11:56:31;99328.75;;;12.57;80.88
70370;BME280;57790;51.356;-2.906;2022-11-15T11:59:55;99321.63;;;12.50;80.22
70370;BME280;57790;51.356;-2.906;2022-11-15T12:03:21;99321.59;;;12.64;81.01
70370;BME280;57790;51.356;-2.906;2022-11-15T12:06:38;99322.63;;;12.56;80.07
70370;BME280;57790;51.356;-2.906;2022-11-15T12:10:04;99310.91;;;12.70;75.76
70370;BME280;57790;51.356;-2.906;2022-11-15T12:13:13;99320.94;;;12.75;74.90
70370;BME280;57790;51.356;-2.906;2022-11-15T12:16:21;99308.78;;;12.92;75.24
70370;BME280;57790;51.356;-2.906;2022-11-15T12:19:24;99318.13;;;13.01;75.30
70370;BME280;57790;51.356;-2.906;2022-11-15T12:22:38;99316.00;;;13.17;77.21
70370;BME280;57790;51.356;-2.906;2022-11-15T12:25:47;99306.81;;;13.44;76.05
70370;BME280;57790;51.356;-2.906;2022-11-15T12:28:56;99309.75;;;13.36;73.26
70370;BME280;57790;51.356;-2.906;2022-11-15T12:31:58;99318.53;;;13.05;73.14
70370;BME280;57790;51.356;-2.906;2022-11-15T12:35:03;99328.84;;;12.88;74.58
70370;BME280;57790;51.356;-2.906;2022-11-15T12:38:09;99323.09;;;12.91;74.28
70370;BME280;57790;51.356;-2.906;2022-11-15T12:41:15;99326.25;;;12.68;75.38
70370;BME280;57790;51.356;-2.906;2022-11-15T12:48:45;99330.47;;;12.38;74.46
70370;BME280;57790;51.356;-2.906;2022-11-15T12:55:29;99326.56;;;12.47;74.84
70370;BME280;57790;51.356;-2.906;2022-11-15T12:58:53;99329.78;;;12.56;75.49
70370;BME280;57790;51.356;-2.906;2022-11-15T13:01:57;99331.69;;;12.35;76.91
70370;BME280;57790;51.356;-2.906;2022-11-15T13:08:45;99338.41;;;12.51;78.76
70370;BME280;57790;51.356;-2.906;2022-11-15T13:11:49;99327.97;;;12.49;78.08
70370;BME280;57790;51.356;-2.906;2022-11-15T13:14:52;99329.56;;;12.57;77.89
70370;BME280;57790;51.356;-2.906;2022-11-15T13:17:55;99336.59;;;12.45;77.99
70370;BME280;57790;51.356;-2.906;2022-11-15T13:20:55;99323.72;;;12.29;78.28
70370;BME280;57790;51.356;-2.906;2022-11-15T13:23:57;99321.72;;;12.17;78.79
70370;BME280;57790;51.356;-2.906;2022-11-15T13:26:58;99316.88;;;12.01;80.46
70370;BME280;57790;51.356;-2.906;2022-11-15T13:29:58;99310.25;;;12.30;77.85
70370;BME280;57790;51.356;-2.906;2022-11-15T13:33:14;99325.81;;;12.20;79.46
70370;BME280;57790;51.356;-2.906;2022-11-15T13:36:20;99306.97;;;12.28;80.59
70370;BME280;57790;51.356;-2.906;2022-11-15T13:39:30;99320.66;;;12.90;80.57
70370;BME280;57790;51.356;-2.906;2022-11-15T13:42:31;99305.47;;;12.59;80.22
70370;BME280;57790;51.356;-2.906;2022-11-15T13:45:31;99306.94;;;12.48;80.45
70370;BME280;57790;51.356;-2.906;2022-11-15T13:48:32;99299.50;;;12.57;79.22
70370;BME280;57790;51.356;-2.906;2022-11-15T13:55:33;99296.97;;;13.69;77.97
70370;BME280;57790;51.356;-2.906;2022-11-15T13:58:37;99288.22;;;13.87;77.35
70370;BME280;57790;51.356;-2.906;2022-11-15T14:01:41;99278.53;;;14.29;75.74
70370;BME280;57790;51.356;-2.906;2022-11-15T14:05:16;99281.66;;;13.65;75.30
70370;BME280;57790;51.356;-2.906;2022-11-15T14:11:20;99274.34;;;13.60;75.83
70370;BME280;57790;51.356;-2.906;2022-11-15T14:14:25;99270.97;;;13.47;77.09
70370;BME280;57790;51.356;-2.906;2022-11-15T14:20:31;99266.72;;;14.62;73.69
70370;BME280;57790;51.356;-2.906;2022-11-15T14:23:32;99255.59;;;13.24;75.88
70370;BME280;57790;51.356;-2.906;2022-11-15T14:26:34;99248.25;;;13.19;77.59
70370;BME280;57790;51.356;-2.906;2022-11-15T14:29:34;99254.09;;;12.65;79.95
70370;BME280;57790;51.356;-2.906;2022-11-15T14:32:44;99238.19;;;12.51;79.79
70370;BME280;57790;51.356;-2.906;2022-11-15T14:35:45;99242.38;;;12.28;81.11
70370;BME280;57790;51.356;-2.906;2022-11-15T14:38:46;99242.81;;;12.25;82.08
70370;BME280;57790;51.356;-2.906;2022-11-15T14:41:47;99238.34;;;12.12;83.09
70370;BME280;57790;51.356;-2.906;2022-11-15T14:44:48;99235.34;;;12.02;84.31
70370;BME280;57790;51.356;-2.906;2022-11-15T14:47:48;99238.00;;;12.02;85.12
70370;BME280;57790;51.356;-2.906;2022-11-15T14:50:49;99240.44;;;12.03;83.02
70370;BME280;57790;51.356;-2.906;2022-11-15T14:53:49;99238.03;;;11.88;83.69
70370;BME280;57790;51.356;-2.906;2022-11-15T14:56:49;99242.28;;;11.96;82.85
70370;BME280;57790;51.356;-2.906;2022-11-15T14:59:50;99257.56;;;12.14;84.35
70370;BME280;57790;51.356;-2.906;2022-11-15T15:02:52;99258.56;;;12.19;83.29
70370;BME280;57790;51.356;-2.906;2022-11-15T15:05:53;99262.94;;;12.01;84.30
70370;BME280;57790;51.356;-2.906;2022-11-15T15:08:54;99282.75;;;11.91;85.81
70370;BME280;57790;51.356;-2.906;2022-11-15T15:11:55;99292.13;;;11.41;88.11
70370;BME280;57790;51.356;-2.906;2022-11-15T15:14:55;99282.16;;;11.30;89.36
70370;BME280;57790;51.356;-2.906;2022-11-15T15:17:56;99277.22;;;11.27;88.01
70370;BME280;57790;51.356;-2.906;2022-11-15T15:20:58;99277.41;;;11.12;85.94
70370;BME280;57790;51.356;-2.906;2022-11-15T15:24:02;99268.16;;;10.75;86.76
70370;BME280;57790;51.356;-2.906;2022-11-15T15:27:03;99252.72;;;10.85;86.51
70370;BME280;57790;51.356;-2.906;2022-11-15T15:30:03;99227.66;;;11.21;85.93
70370;BME280;57790;51.356;-2.906;2022-11-15T15:33:04;99218.25;;;11.12;86.42
70370;BME280;57790;51.356;-2.906;2022-11-15T15:36:05;99237.75;;;10.64;88.53
70370;BME280;57790;51.356;-2.906;2022-11-15T15:39:09;99247.75;;;10.69;88.79
70370;BME280;57790;51.356;-2.906;2022-11-15T15:42:10;99253.72;;;10.91;88.74
70370;BME280;57790;51.356;-2.906;2022-11-15T15:45:10;99257.56;;;10.82;89.37
70370;BME280;57790;51.356;-2.906;2022-11-15T15:48:13;99251.09;;;11.11;89.17
70370;BME280;57790;51.356;-2.906;2022-11-15T15:51:17;99236.81;;;11.12;87.75
70370;BME280;57790;51.356;-2.906;2022-11-15T15:54:17;99246.22;;;11.21;87.55
70370;BME280;57790;51.356;-2.906;2022-11-15T15:57:17;99248.66;;;11.36;87.95
70370;BME280;57790;51.356;-2.906;2022-11-15T16:00:19;99239.69;;;11.23;88.34
70370;BME280;57790;51.356;-2.906;2022-11-15T16:03:20;99248.25;;;11.19;89.05
70370;BME280;57790;51.356;-2.906;2022-11-15T16:06:38;99237.84;;;11.17;89.30
70370;BME280;57790;51.356;-2.906;2022-11-15T16:09:39;99220.31;;;11.16;90.09
70370;BME280;57790;51.356;-2.906;2022-11-15T16:12:58;99217.44;;;11.18;89.46
70370;BME280;57790;51.356;-2.906;2022-11-15T16:15:59;99215.41;;;11.00;90.06
70370;BME280;57790;51.356;-2.906;2022-11-15T16:19:00;99209.66;;;10.96;90.08
70370;BME280;57790;51.356;-2.906;2022-11-15T16:22:03;99223.97;;;11.09;88.93
70370;BME280;57790;51.356;-2.906;2022-11-15T16:25:04;99224.94;;;10.75;90.57
70370;BME280;57790;51.356;-2.906;2022-11-15T16:28:04;99236.59;;;10.93;90.96
70370;BME280;57790;51.356;-2.906;2022-11-15T16:31:08;99218.66;;;10.95;91.41
70370;BME280;57790;51.356;-2.906;2022-11-15T16:34:09;99221.13;;;11.03;91.12
70370;BME280;57790;51.356;-2.906;2022-11-15T16:37:22;99220.28;;;10.96;90.95
70370;BME280;57790;51.356;-2.906;2022-11-15T16:43:26;99236.78;;;10.79;91.06
70370;BME280;57790;51.356;-2.906;2022-11-15T16:46:27;99230.88;;;10.83;91.10
70370;BME280;57790;51.356;-2.906;2022-11-15T16:49:27;99222.53;;;10.86;90.76
70370;BME280;57790;51.356;-2.906;2022-11-15T16:52:28;99226.78;;;10.81;90.51