sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53522;BME280;39398;48.382;9.802;2023-01-06T00:02:12;94444.19;;;7.29;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:07:16;94445.03;;;7.30;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:12:18;94436.50;;;7.28;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:17:21;94434.69;;;7.28;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:22:26;94438.59;;;7.24;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:27:30;94433.78;;;7.11;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:32:32;94413.50;;;7.21;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:37:36;94403.94;;;7.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:42:39;94408.38;;;7.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:47:42;94407.50;;;7.03;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:52:46;94406.38;;;7.06;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T00:57:50;94403.44;;;7.09;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:02:53;94404.63;;;7.22;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:07:57;94413.63;;;7.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:12:59;94413.50;;;7.21;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:18:01;94403.31;;;7.27;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:23:06;94412.53;;;7.31;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:28:08;94400.81;;;7.17;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:33:10;94408.25;;;7.21;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:38:13;94391.13;;;7.17;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:43:15;94398.38;;;7.23;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:48:25;94389.34;;;7.18;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:53:32;94385.88;;;7.09;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T01:58:37;94387.88;;;7.15;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:03:40;94389.13;;;7.03;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:08:48;94383.19;;;6.93;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:13:58;94378.44;;;6.96;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:19:10;94374.94;;;6.80;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:25:06;94375.41;;;6.75;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:30:38;94372.31;;;6.80;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:35:54;94368.66;;;6.72;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:41:10;94358.63;;;6.68;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:46:23;94364.31;;;6.55;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:51:30;94355.38;;;6.40;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T02:56:39;94344.25;;;6.46;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:01:45;94347.44;;;6.32;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:06:54;94345.31;;;6.27;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:12:00;94338.63;;;6.33;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:17:04;94341.97;;;6.17;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:22:07;94337.69;;;6.16;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:27:10;94341.78;;;6.10;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:32:17;94338.94;;;6.03;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:37:26;94345.91;;;5.95;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:42:34;94332.94;;;5.93;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:47:45;94340.34;;;5.80;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:52:57;94342.38;;;5.86;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T03:58:04;94349.28;;;5.69;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:03:10;94365.91;;;5.60;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:08:14;94361.56;;;5.69;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:13:16;94363.94;;;5.80;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:18:19;94361.34;;;5.62;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:23:22;94360.38;;;5.63;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:28:25;94356.75;;;5.64;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:33:28;94359.94;;;5.50;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:38:31;94350.97;;;5.52;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:43:33;94342.25;;;5.52;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:48:35;94342.78;;;5.38;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:53:52;94347.22;;;5.37;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T04:58:55;94338.84;;;5.33;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:03:57;94342.78;;;5.38;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:09:02;94331.13;;;5.32;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:14:04;94331.47;;;5.19;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:19:06;94336.94;;;5.26;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:24:10;94350.91;;;5.17;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:29:15;94346.75;;;5.24;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:34:18;94336.13;;;5.25;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:39:22;94338.69;;;5.17;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:44:24;94334.41;;;5.16;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:49:27;94332.31;;;5.20;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:54:30;94327.63;;;5.23;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T05:59:32;94322.81;;;5.19;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:04:34;94327.81;;;5.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:09:38;94324.09;;;5.15;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:14:40;94330.06;;;5.07;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:19:42;94330.06;;;5.07;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:24:47;94330.94;;;4.98;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:29:52;94331.00;;;4.88;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:34:53;94334.25;;;4.72;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:39:57;94333.09;;;4.57;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:44:59;94327.44;;;4.61;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:50:01;94334.69;;;4.68;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T06:55:05;94320.38;;;4.44;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:00:09;94326.06;;;4.85;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:05:11;94337.06;;;4.88;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:10:16;94332.59;;;4.99;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:15:19;94332.38;;;4.92;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:20:21;94348.28;;;4.99;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:25:24;94347.91;;;4.94;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:30:27;94349.56;;;4.95;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:35:30;94340.63;;;4.87;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:40:38;94339.75;;;4.79;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:45:39;94351.56;;;4.83;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:50:41;94344.81;;;4.80;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T07:55:51;94345.88;;;4.87;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:00:53;94354.88;;;4.75;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:05:56;94365.69;;;4.90;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:11:00;94376.34;;;4.51;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:16:03;94379.78;;;5.07;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:21:06;94380.31;;;4.83;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:26:11;94379.75;;;4.89;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:31:16;94377.59;;;5.02;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:36:20;94385.41;;;5.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:41:24;94386.75;;;5.16;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:46:27;94386.44;;;5.19;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:51:30;94385.69;;;5.09;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T08:56:34;94391.16;;;5.16;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:01:37;94404.19;;;5.25;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:06:41;94406.31;;;5.40;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:11:45;94402.56;;;5.42;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:16:47;94414.16;;;5.40;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:21:49;94412.81;;;5.53;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:26:52;94416.19;;;5.46;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:31:54;94412.47;;;5.66;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:36:57;94409.75;;;5.76;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:42:21;94415.75;;;5.86;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:47:30;94433.06;;;5.97;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:52:36;94448.47;;;5.82;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T09:57:46;94443.16;;;5.92;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:02:50;94435.53;;;6.16;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:07:58;94420.25;;;6.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:13:15;94430.41;;;6.15;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:18:28;94435.75;;;6.05;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:29:29;94431.06;;;6.35;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:34:33;94422.13;;;6.45;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:39:35;94399.25;;;6.29;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:44:40;94396.25;;;6.50;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:49:44;94384.19;;;6.66;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T10:54:47;94373.63;;;6.49;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:00:15;94368.31;;;6.67;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:05:19;94370.63;;;6.70;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:10:28;94373.31;;;6.87;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:15:40;94368.06;;;6.87;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:20:42;94367.13;;;6.96;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:25:59;94348.16;;;6.76;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:31:06;94343.53;;;6.70;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:36:11;94339.03;;;6.88;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:41:24;94340.88;;;6.96;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:46:30;94337.03;;;7.25;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:51:45;94325.00;;;7.06;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T11:56:57;94316.19;;;7.31;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:02:01;94327.84;;;7.29;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:07:13;94331.78;;;7.33;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:12:19;94320.28;;;7.42;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:17:39;94323.75;;;7.59;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:22:45;94326.22;;;7.52;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:27:53;94315.56;;;7.54;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:33:04;94319.97;;;7.45;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:38:15;94319.31;;;7.67;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:43:22;94331.00;;;7.89;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:48:35;94325.25;;;7.86;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:53:44;94319.63;;;7.97;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T12:58:49;94319.97;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:04:39;94321.94;;;7.84;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:09:55;94322.94;;;8.07;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:15:05;94323.94;;;7.90;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:20:17;94320.13;;;8.01;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:25:32;94321.72;;;8.26;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:30:54;94307.47;;;8.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:36:20;94296.44;;;8.25;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:41:30;94293.31;;;8.13;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:46:34;94287.75;;;8.08;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:51:40;94288.59;;;7.92;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T13:56:42;94291.06;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:01:44;94281.94;;;8.29;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:06:48;94285.28;;;8.23;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:11:50;94278.38;;;8.14;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:16:52;94286.13;;;8.07;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:22:12;94291.88;;;8.03;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:33:03;94293.69;;;7.94;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:38:30;94285.78;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:43:40;94286.59;;;8.03;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:48:53;94284.97;;;8.02;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:54:00;94292.38;;;7.90;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T14:59:10;94294.16;;;8.06;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:04:23;94291.38;;;7.99;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:09:27;94295.97;;;7.97;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:14:33;94303.53;;;8.00;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:19:35;94304.19;;;7.94;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:24:41;94305.22;;;7.77;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:29:50;94307.50;;;7.72;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:34:53;94309.16;;;7.73;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:39:57;94313.75;;;7.79;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:45:00;94318.69;;;7.82;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:50:05;94320.66;;;7.80;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T15:55:22;94307.84;;;7.85;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:00:26;94311.13;;;7.71;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:05:41;94322.09;;;7.90;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:10:46;94324.59;;;7.92;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:15:51;94330.47;;;7.94;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:20:56;94341.31;;;7.91;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:26:05;94344.63;;;7.93;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:31:10;94336.59;;;7.70;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:36:15;94340.84;;;7.55;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:41:19;94340.00;;;7.54;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:46:23;94340.19;;;7.61;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:51:28;94344.63;;;7.68;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T16:56:31;94335.75;;;7.69;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:01:38;94340.84;;;7.63;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:06:42;94344.94;;;7.65;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:11:46;94352.16;;;7.55;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:16:50;94349.22;;;7.66;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:21:58;94338.34;;;7.45;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:27:15;94342.31;;;7.57;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:32:21;94360.66;;;7.25;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:37:26;94360.34;;;7.36;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:42:31;94359.19;;;7.38;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:47:40;94356.72;;;7.29;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:52:47;94355.09;;;7.52;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T17:57:54;94361.34;;;7.43;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:03:01;94356.75;;;7.45;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:08:11;94364.94;;;7.42;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:13:18;94353.13;;;7.38;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:18:24;94348.56;;;7.56;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:23:32;94360.50;;;7.34;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:28:36;94367.88;;;7.22;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:33:38;94360.34;;;7.28;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:38:40;94368.22;;;7.28;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:43:45;94362.88;;;7.11;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:48:49;94366.31;;;7.04;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:53:52;94367.59;;;6.91;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T18:58:57;94370.09;;;7.01;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:04:03;94373.19;;;6.96;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:09:18;94372.19;;;6.97;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:14:23;94371.22;;;6.98;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:19:33;94376.00;;;7.03;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:24:40;94375.16;;;6.94;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:29:46;94372.97;;;6.82;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:34:49;94371.25;;;7.07;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:39:54;94367.69;;;6.73;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:45:08;94377.31;;;6.99;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:50:20;94359.41;;;6.94;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T19:55:25;94352.97;;;6.81;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:00:45;94358.00;;;6.74;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:05:48;94356.84;;;6.68;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:10:50;94359.06;;;6.89;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:15:54;94363.28;;;6.82;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:20:57;94355.31;;;7.00;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:26:05;94360.53;;;6.92;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:31:08;94363.03;;;7.02;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:36:11;94371.06;;;7.00;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:41:14;94364.69;;;7.03;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:46:18;94363.38;;;7.07;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:51:20;94372.56;;;7.11;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T20:56:21;94360.31;;;6.77;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:01:25;94358.59;;;6.94;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:06:27;94359.25;;;7.04;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:11:30;94348.13;;;7.02;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:16:33;94350.28;;;7.15;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:21:35;94351.88;;;6.99;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:26:37;94345.19;;;7.05;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:31:41;94345.81;;;7.07;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:36:44;94334.19;;;7.10;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:41:47;94334.00;;;7.11;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:46:51;94332.22;;;7.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:51:53;94328.59;;;7.05;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T21:56:55;94333.66;;;6.98;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:02:00;94333.34;;;7.01;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:07:03;94332.06;;;7.13;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:12:08;94324.34;;;7.12;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:17:13;94329.75;;;7.10;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:22:16;94324.19;;;7.05;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:27:18;94329.22;;;6.98;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:32:23;94329.22;;;6.98;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:37:25;94325.94;;;6.96;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:42:27;94329.03;;;6.84;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:47:33;94324.50;;;7.02;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:52:37;94330.03;;;6.91;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T22:57:40;94318.34;;;6.85;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:02:43;94321.09;;;6.67;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:07:47;94315.34;;;6.72;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:12:49;94310.44;;;6.69;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:17:54;94306.44;;;6.57;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:22:57;94315.50;;;6.62;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:27:59;94313.38;;;6.66;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:33:04;94302.56;;;6.69;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:38:05;94302.31;;;6.46;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:43:07;94302.75;;;6.41;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:48:11;94295.44;;;6.53;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:53:14;94282.75;;;6.40;100.00
53522;BME280;39398;48.382;9.802;2023-01-06T23:58:17;94283.16;;;6.53;100.00
