sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21282;DHT22;10800;53.096;18.328;2023-11-21T00:02:48;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T00:08:53;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T00:14:27;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T00:20:11;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T00:32:16;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T00:38:09;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T01:22:51;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T01:40:34;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T02:37:04;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T02:43:00;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T02:49:04;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T02:54:52;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:00:22;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:06:11;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:22:49;0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:28:34;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:34:23;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:40:13;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:46:04;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:51:37;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T03:57:12;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:03:05;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:13:48;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:19:49;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:25:44;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:31:36;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:37:25;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:43:10;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:48:57;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T04:54:43;0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:00:23;0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:05:30;0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:10:54;0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:16:00;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:26:08;0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:31:14;0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:36:25;0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:42:01;0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:47:47;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:53:04;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T05:58:42;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:04:10;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:09:17;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:14:23;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:19:29;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:24:35;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:29:41;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:34:47;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:39:55;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:45:12;0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:50:22;0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T06:55:30;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:00:39;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:05:57;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:11:10;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:16:19;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:21:26;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:26:33;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:31:48;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:36:58;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:42:04;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:47:10;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:52:15;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T07:57:24;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:03:04;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:08:13;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:13:20;0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:18:26;0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:23:34;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:28:41;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:33:47;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:38:57;0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:44:04;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:49:13;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:54:30;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T08:59:49;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:05:39;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:10:58;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:16:11;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:21:21;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:26:33;1.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:31:41;1.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:37:07;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:42:28;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:47:59;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:53:21;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T09:58:39;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:03:55;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:09:02;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:14:11;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:19:18;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:24:27;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:29:40;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:34:58;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:40:16;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:45:23;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:50:29;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T10:55:35;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:00:41;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:05:48;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:10:59;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:16:05;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:21:23;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:37:06;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:42:16;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:47:25;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:52:45;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T11:57:43;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:02:56;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:08:11;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:13:36;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:18:44;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:23:50;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:28:56;1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:34:03;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:39:11;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:44:16;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:49:22;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:54:29;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T12:59:34;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:04:40;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:09:46;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:14:51;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:19:57;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:25:03;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:30:11;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:35:19;1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:40:29;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:45:39;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:50:46;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T13:55:54;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:01:01;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:06:10;1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:11:27;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:16:34;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:21:43;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:26:52;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:32:05;1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:37:12;1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:42:18;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:47:25;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:52:32;1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T14:57:39;0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:02:45;0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:07:55;0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:13:02;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:18:08;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:23:15;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:28:23;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:33:29;0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:38:34;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:43:40;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:48:46;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:54:01;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T15:59:08;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:04:15;0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:09:22;0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:20:15;0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:25:48;0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:30:56;0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:36:01;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:41:07;0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:46:14;0.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:51:19;0.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T16:56:25;0.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:01:32;0.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:06:39;-0.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:11:48;-0.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:16:55;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:22:01;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:27:09;-0.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:32:15;-0.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:37:22;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:42:28;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:47:34;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:52:40;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T17:57:48;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:02:54;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:08:00;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:13:07;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:18:15;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:23:20;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:28:28;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:33:34;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:38:42;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:43:48;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:48:54;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:54:00;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T18:59:06;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:04:13;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:09:20;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:14:26;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:19:32;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:24:38;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:29:47;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:34:53;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:39:59;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:45:05;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:50:12;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T19:55:17;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:00:23;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:05:29;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:10:37;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:15:43;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:20:50;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:25:56;-0.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:31:03;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:36:10;-0.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:41:15;-0.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:46:23;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:51:29;-0.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T20:56:36;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:01:42;-0.90;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:06:48;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:11:54;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:17:01;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:22:07;-1.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:27:13;-1.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:32:20;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:37:26;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:42:34;-1.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:47:40;-1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:52:46;-1.30;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T21:57:51;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:02:57;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:08:03;-1.40;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:13:09;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:18:15;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:23:20;-1.50;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:28:26;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:33:31;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:38:37;-1.60;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:43:45;-1.70;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:48:51;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:53:56;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T22:59:02;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:04:08;-1.80;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:09:15;-2.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:14:21;-2.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:19:29;-2.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:24:36;-2.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:29:41;-2.00;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:34:49;-2.10;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:39:55;-2.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:45:01;-2.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:50:07;-2.20;99.90
21282;DHT22;10800;53.096;18.328;2023-11-21T23:55:13;-2.20;99.90
