sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70547;SDS011;58099;43.406;3.698;2022-12-07T00:01:09;19.20;;;10.82;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:03:39;19.43;;;10.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:06:07;19.30;;;10.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:08:34;19.25;;;11.45;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:11:05;18.35;;;10.02;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:13:32;20.65;;;11.50;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:16:02;19.03;;;10.57;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:18:30;19.60;;;10.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:21:02;20.73;;;11.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T00:23:30;18.60;;;11.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T06:57:54;12.18;;;5.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:00:20;12.48;;;5.78;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:02:46;14.93;;;6.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:05:11;13.23;;;5.55;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:07:37;14.97;;;5.73;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:10:03;13.88;;;5.85;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:12:29;13.00;;;6.03;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:14:55;13.70;;;6.33;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:17:21;13.18;;;5.72;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:19:47;13.40;;;5.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:22:12;15.15;;;6.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:24:38;17.20;;;6.37;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:27:06;16.55;;;6.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:29:31;12.60;;;5.88;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:31:57;13.00;;;6.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:34:23;13.95;;;6.25;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:36:48;12.80;;;6.23;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:39:14;13.63;;;6.05;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:41:40;12.53;;;5.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:44:05;14.57;;;6.27;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:46:31;13.88;;;6.68;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:48:58;15.30;;;6.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:51:23;13.97;;;6.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:53:49;14.45;;;7.05;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:56:15;13.40;;;6.00;;
70547;SDS011;58099;43.406;3.698;2022-12-07T07:58:41;12.95;;;6.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:01:06;13.00;;;6.27;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:03:32;13.38;;;6.35;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:05:58;22.60;;;7.65;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:08:24;14.50;;;6.73;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:10:50;13.87;;;7.00;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:13:15;12.48;;;7.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:15:42;16.83;;;7.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:18:10;15.27;;;7.57;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:20:37;17.27;;;7.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:23:04;13.40;;;7.57;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:25:30;15.32;;;7.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:27:57;13.27;;;7.70;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:30:23;14.65;;;8.00;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:32:49;13.60;;;7.43;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:35:15;13.65;;;6.70;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:37:41;12.23;;;7.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:40:08;12.43;;;6.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:42:35;13.27;;;6.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:45:11;13.15;;;6.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:50:19;15.18;;;7.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:52:47;12.87;;;6.53;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:55:16;11.75;;;7.07;;
70547;SDS011;58099;43.406;3.698;2022-12-07T08:57:41;13.77;;;7.25;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:00:07;13.23;;;6.57;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:02:34;11.60;;;7.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:05:00;12.55;;;6.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:07:25;13.73;;;7.43;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:09:52;12.38;;;7.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:12:17;14.23;;;7.68;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:14:43;13.40;;;7.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:17:10;13.88;;;6.95;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:19:37;13.00;;;6.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:22:03;10.07;;;5.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:24:30;10.82;;;5.95;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:26:57;11.63;;;5.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:29:23;13.13;;;5.88;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:31:49;16.60;;;7.03;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:34:15;11.55;;;5.82;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:36:41;12.63;;;6.72;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:39:07;12.30;;;6.03;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:41:33;13.33;;;6.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:44:08;11.88;;;5.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:46:38;11.60;;;6.18;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:49:08;11.82;;;5.70;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:51:42;16.08;;;8.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:54:08;12.67;;;7.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:56:38;13.43;;;6.65;;
70547;SDS011;58099;43.406;3.698;2022-12-07T09:59:03;11.90;;;6.35;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:01:30;11.63;;;6.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:04:05;12.93;;;6.50;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:06:31;12.73;;;6.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:08:57;14.45;;;7.00;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:11:23;11.85;;;6.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:13:51;12.67;;;6.83;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:18:51;13.65;;;6.65;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:21:18;11.50;;;6.65;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:24:00;12.10;;;5.95;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:26:33;11.27;;;6.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:31:57;11.65;;;6.53;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:34:29;11.65;;;6.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:39:48;12.20;;;6.17;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:42:19;13.23;;;7.43;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:44:48;12.52;;;6.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T10:52:25;11.73;;;6.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:00:21;11.02;;;6.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:05:45;10.00;;;4.23;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:17:42;10.70;;;5.78;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:23:16;10.82;;;5.32;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:25:54;12.20;;;6.18;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:32:01;14.88;;;8.63;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:34:43;25.90;;;14.37;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:37:34;16.38;;;9.82;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:40:11;16.05;;;8.88;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:43:02;11.77;;;6.43;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:45:35;10.70;;;5.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:48:06;11.20;;;6.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:50:43;11.25;;;5.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:53:19;10.32;;;5.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T11:55:52;9.82;;;4.85;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:03:46;9.98;;;4.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:06:14;11.55;;;4.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:08:47;10.40;;;5.05;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:11:36;10.43;;;4.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:19:42;8.85;;;4.53;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:22:39;9.77;;;4.82;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:25:16;9.07;;;4.23;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:27:45;11.05;;;4.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:32:53;9.13;;;4.18;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:35:37;9.35;;;3.83;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:41:01;9.80;;;4.95;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:51:41;10.35;;;5.18;;
70547;SDS011;58099;43.406;3.698;2022-12-07T12:54:18;9.68;;;4.18;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:15:43;10.88;;;3.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:20:58;9.50;;;3.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:26:21;10.37;;;3.63;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:29:35;8.77;;;3.25;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:31:52;8.75;;;3.35;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:34:28;8.05;;;3.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:37:04;7.97;;;3.28;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:39:35;8.40;;;3.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:42:44;8.52;;;2.58;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:48:08;10.75;;;2.38;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:50:54;7.43;;;2.67;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:53:21;6.37;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:55:47;6.00;;;2.28;;
70547;SDS011;58099;43.406;3.698;2022-12-07T13:58:13;6.68;;;2.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:00:39;7.72;;;2.35;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:05:38;6.83;;;2.33;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:08:21;8.45;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:13:32;7.40;;;2.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:16:00;7.38;;;2.72;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:18:28;6.43;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:23:31;6.13;;;2.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:26:05;7.15;;;2.58;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:28:33;5.37;;;1.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:31:00;7.40;;;2.42;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:33:27;6.28;;;2.08;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:35:53;6.22;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:38:21;6.05;;;2.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:40:47;4.57;;;1.70;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:43:15;5.32;;;1.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:45:42;5.70;;;1.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:48:10;5.50;;;2.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:50:38;6.95;;;2.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:53:27;6.90;;;2.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:55:58;8.93;;;2.08;;
70547;SDS011;58099;43.406;3.698;2022-12-07T14:58:24;6.30;;;2.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:00:49;6.70;;;2.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:03:15;6.18;;;1.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:05:41;5.13;;;1.55;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:08:08;5.45;;;1.98;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:10:36;5.75;;;1.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:13:04;7.65;;;1.88;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:15:48;6.13;;;1.73;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:18:15;6.25;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:20:42;5.97;;;1.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:23:11;8.13;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:25:44;6.60;;;1.95;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:28:11;5.22;;;1.58;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:30:37;5.80;;;1.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:33:04;6.00;;;1.77;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:35:30;8.30;;;2.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:37:55;7.70;;;1.50;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:40:21;5.97;;;1.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:42:47;7.83;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:45:12;6.53;;;1.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:47:42;5.47;;;1.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:50:13;7.80;;;2.00;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:52:40;5.82;;;1.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:55:06;5.25;;;1.65;;
70547;SDS011;58099;43.406;3.698;2022-12-07T15:57:34;7.17;;;2.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:00:02;7.85;;;2.63;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:02:28;7.22;;;2.65;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:04:54;7.28;;;2.63;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:07:20;8.45;;;2.78;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:09:46;7.70;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:12:12;7.43;;;2.58;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:14:39;6.13;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:17:06;6.32;;;2.55;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:19:33;7.97;;;2.70;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:21:59;6.57;;;2.57;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:24:25;6.43;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:26:51;7.72;;;3.17;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:29:18;8.67;;;3.47;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:31:45;8.00;;;3.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:34:11;10.75;;;4.00;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:36:37;10.02;;;4.18;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:39:03;10.37;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:41:30;8.15;;;3.67;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:43:56;10.10;;;4.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:46:21;9.87;;;4.47;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:48:47;9.90;;;4.68;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:51:13;9.70;;;4.37;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:53:40;11.07;;;4.32;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:56:14;9.23;;;4.43;;
70547;SDS011;58099;43.406;3.698;2022-12-07T16:58:42;7.55;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:01:12;9.13;;;4.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:03:39;9.93;;;3.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:06:12;8.73;;;4.05;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:08:49;7.63;;;3.83;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:11:17;10.45;;;3.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:13:45;10.40;;;4.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:16:29;8.63;;;3.83;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:18:55;7.32;;;3.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:21:22;6.97;;;3.57;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:23:48;7.47;;;3.45;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:26:19;8.13;;;3.42;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:28:47;7.78;;;3.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:31:13;7.77;;;3.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:33:40;7.00;;;3.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:36:20;6.77;;;3.17;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:38:48;8.15;;;2.92;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:41:16;7.53;;;3.42;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:44:03;7.70;;;3.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:46:30;6.97;;;3.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:48:56;7.50;;;3.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:51:22;7.00;;;3.17;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:54:07;7.63;;;2.95;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:56:34;6.32;;;2.72;;
70547;SDS011;58099;43.406;3.698;2022-12-07T17:59:00;8.60;;;2.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:01:26;6.70;;;3.28;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:03:52;7.95;;;4.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:06:17;7.40;;;3.53;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:08:43;7.03;;;2.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:11:09;6.50;;;2.70;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:13:35;7.28;;;2.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:16:04;5.87;;;2.17;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:18:34;5.88;;;2.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:21:04;6.50;;;3.50;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:23:37;6.78;;;2.50;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:26:03;6.40;;;2.42;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:28:29;6.50;;;2.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:30:55;6.88;;;2.92;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:33:21;7.07;;;2.83;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:35:47;6.10;;;2.85;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:38:13;7.20;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:40:40;7.32;;;3.17;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:43:08;7.23;;;2.67;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:45:35;6.50;;;2.75;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:48:02;7.72;;;2.83;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:50:28;6.50;;;2.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:52:58;6.60;;;2.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:55:25;6.37;;;2.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T18:57:52;6.97;;;3.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:00:19;8.00;;;3.70;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:02:45;7.55;;;3.28;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:05:11;8.90;;;4.07;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:07:37;6.53;;;3.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:10:03;6.78;;;3.25;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:12:31;6.88;;;3.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:14:58;7.87;;;3.47;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:17:23;7.72;;;3.38;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:19:50;8.48;;;3.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:22:16;8.05;;;4.35;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:24:44;8.50;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:27:14;8.95;;;3.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:29:41;8.35;;;4.03;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:32:07;9.73;;;4.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:34:34;9.27;;;4.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:37:03;8.77;;;4.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:39:30;8.85;;;4.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:41:56;9.25;;;4.53;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:44:23;9.02;;;4.25;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:46:51;9.52;;;4.40;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:49:22;8.82;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:51:50;8.23;;;3.78;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:54:18;8.20;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:56:46;8.57;;;3.63;;
70547;SDS011;58099;43.406;3.698;2022-12-07T19:59:13;7.60;;;3.33;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:01:40;8.50;;;3.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:04:07;9.32;;;3.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:06:47;9.27;;;4.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:09:14;8.07;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:11:41;9.63;;;4.68;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:14:25;10.25;;;4.47;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:16:51;9.90;;;4.83;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:19:17;10.70;;;4.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:21:43;9.75;;;4.82;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:24:11;9.98;;;5.00;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:26:38;10.80;;;5.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:29:08;11.40;;;5.05;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:31:36;10.98;;;4.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:34:01;11.35;;;5.25;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:36:27;10.53;;;4.77;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:38:54;9.50;;;4.95;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:41:20;11.75;;;4.88;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:44:05;10.93;;;4.82;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:46:30;10.40;;;4.77;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:48:56;10.63;;;5.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:51:25;9.93;;;4.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:53:51;10.25;;;4.82;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:56:21;10.57;;;5.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T20:58:48;9.52;;;4.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:01:14;10.83;;;5.03;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:03:41;11.13;;;5.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:06:08;10.88;;;5.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:08:47;9.90;;;5.07;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:11:14;10.77;;;4.78;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:13:41;10.15;;;4.55;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:16:12;9.73;;;4.22;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:18:39;9.38;;;4.95;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:21:06;10.03;;;4.23;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:23:32;9.35;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:25:58;10.43;;;4.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:28:24;9.38;;;4.28;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:30:54;10.70;;;4.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:33:23;8.63;;;4.47;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:35:49;9.35;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:38:15;8.55;;;4.07;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:40:40;8.63;;;3.93;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:43:06;9.52;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:45:32;10.50;;;4.57;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:47:58;9.27;;;4.07;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:50:24;9.80;;;4.27;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:52:49;8.73;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:55:15;9.03;;;4.27;;
70547;SDS011;58099;43.406;3.698;2022-12-07T21:57:41;10.75;;;4.53;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:00:07;9.87;;;4.30;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:02:33;10.07;;;4.28;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:04:59;10.73;;;4.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:07:24;9.90;;;4.00;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:09:50;8.48;;;4.20;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:12:16;9.67;;;3.90;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:14:41;9.10;;;3.88;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:17:27;8.48;;;4.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:19:53;9.88;;;3.60;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:22:19;9.48;;;4.10;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:24:44;9.93;;;4.32;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:27:12;10.48;;;3.88;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:29:38;10.98;;;4.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:32:04;8.37;;;4.03;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:34:30;9.23;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:36:56;9.43;;;4.28;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:39:22;9.83;;;4.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:41:48;10.23;;;4.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:44:13;9.93;;;4.37;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:46:39;11.65;;;4.45;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:49:05;8.73;;;3.80;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:51:32;9.77;;;4.15;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:54:00;11.27;;;4.97;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:56:28;9.83;;;4.13;;
70547;SDS011;58099;43.406;3.698;2022-12-07T22:58:55;11.00;;;4.32;;
70547;SDS011;58099;43.406;3.698;2022-12-07T23:01:21;11.93;;;4.75;;