sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;64089;51.478;5.692;2023-03-17T00:00:42;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:03:21;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:05:47;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:08:25;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:10:51;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:13:18;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:15:52;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:18:19;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:20:46;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:23:18;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:25:44;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:28:22;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:30:53;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:33:23;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:35:48;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:38:16;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:40:42;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:43:10;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:45:36;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:48:02;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:50:30;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:52:56;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:55:24;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T00:57:50;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:00:24;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:02:52;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:05:19;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:07:47;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:10:27;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:12:54;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:15:22;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:17:50;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:20:20;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:22:47;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:25:13;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:27:40;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:30:08;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:32:34;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:35:00;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:37:25;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:39:51;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:42:17;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:47:23;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:49:50;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:52:17;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:54:48;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:57:25;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T01:59:55;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:02:27;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:04:55;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:07:22;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:09:49;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:12:17;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:14:42;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:17:09;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:19:34;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:22:00;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:24:50;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:27:32;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:29:59;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:32:25;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:34:51;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:37:21;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:39:47;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:42:13;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:44:39;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:47:05;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:49:31;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:51:58;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:54:23;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:56:49;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T02:59:15;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:01:40;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:04:06;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:06:33;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:08:59;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:11:25;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:13:51;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:16:17;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:18:42;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:21:08;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:23:34;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:26:00;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:28:26;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:30:52;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:33:21;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:35:47;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:38:12;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:40:38;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:43:04;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:45:31;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:47:56;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:50:22;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:52:48;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:55:14;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T03:57:39;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:00:06;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:02:32;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:04:58;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:07:24;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:09:50;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:12:16;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:14:42;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:17:09;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:19:36;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:22:02;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:24:27;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:26:54;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:29:23;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:31:49;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:34:16;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:36:44;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:39:11;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:41:37;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:44:02;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:46:28;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:48:55;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:51:22;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:53:48;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:56:14;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T04:58:40;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:01:05;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:03:33;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:06:00;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:08:26;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:10:53;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:13:19;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:15:50;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:18:16;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:20:43;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:23:08;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:25:34;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:28:00;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:30:26;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:32:52;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:35:17;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:37:43;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:40:10;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:42:37;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:45:04;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:47:30;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:49:57;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:52:23;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:54:49;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:57:16;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T05:59:42;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:02:08;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:04:36;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:07:02;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:09:28;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:11:54;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:14:22;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:16:48;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:19:14;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:21:40;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:24:06;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:26:32;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:28:58;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:31:24;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:33:51;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:36:16;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:38:42;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:41:08;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:43:34;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:46:00;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:48:26;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:50:53;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:53:19;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:55:45;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T06:58:11;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:00:37;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:03:04;8.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:05:31;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:07:57;8.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:10:23;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:12:50;8.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:15:16;8.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:17:43;8.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:20:11;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:22:38;8.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:25:04;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:27:30;8.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:29:56;8.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:32:22;8.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:34:48;8.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:37:14;9.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:39:40;9.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:42:06;9.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:44:31;9.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:46:58;9.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:49:23;9.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:51:49;9.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:54:15;9.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:56:42;9.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T07:59:07;9.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:01:34;9.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:03:59;9.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:06:25;10.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:08:54;10.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:11:23;10.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:13:48;10.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:16:14;10.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:18:40;10.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:21:06;10.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:23:31;10.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:25:58;10.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:28:25;10.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:30:51;10.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:33:17;10.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:35:42;10.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:38:09;11.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:40:35;11.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:43:03;11.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:45:29;11.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:47:54;11.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:50:21;11.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:52:48;11.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:55:16;11.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T08:57:43;11.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:00:14;11.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:02:42;12.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:05:10;12.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:07:36;12.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:10:03;12.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:12:29;12.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:14:55;12.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:17:22;12.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:19:48;12.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:22:15;12.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:24:40;12.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:27:06;13.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:29:32;13.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:31:58;13.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:34:25;13.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:36:52;13.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:39:22;13.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:47:40;14.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:50:16;14.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:52:44;14.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:55:19;14.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T09:57:49;14.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:00:18;14.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:02:47;14.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:10:41;15.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:13:20;15.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:18:29;15.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:21:03;15.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:23:33;15.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:28:57;15.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:31:32;15.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:34:12;15.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:36:41;15.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:39:12;15.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:41:45;15.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:47:01;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:49:34;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:52:05;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:54:33;16.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:57:02;16.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T10:59:37;16.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:02:28;16.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:05:02;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:07:35;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:10:04;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:12:39;16.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:15:10;16.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:17:53;16.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:20:42;16.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:23:43;16.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:26:52;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:34:39;16.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:40:32;16.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:45:56;17.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:54:08;17.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T11:56:48;17.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:02:24;17.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:05:08;17.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:07:42;17.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:13:09;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:15:40;17.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:20:52;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:26:13;18.00;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:29:01;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:31:34;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:34:48;18.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:36:53;18.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:39:23;18.80;99.70
42833;DHT22;64089;51.478;5.692;2023-03-17T12:53:43;19.60;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:56:21;19.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T12:58:50;20.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T13:01:33;20.40;99.80
42833;DHT22;64089;51.478;5.692;2023-03-17T13:04:24;20.50;99.70
42833;DHT22;64089;51.478;5.692;2023-03-17T13:07:10;20.40;99.00
42833;DHT22;64089;51.478;5.692;2023-03-17T13:12:55;19.80;98.70
42833;DHT22;64089;51.478;5.692;2023-03-17T13:16:04;19.60;99.00
42833;DHT22;64089;51.478;5.692;2023-03-17T13:20:38;19.30;99.20
42833;DHT22;64089;51.478;5.692;2023-03-17T13:23:14;19.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T13:35:41;19.80;99.20
42833;DHT22;64089;51.478;5.692;2023-03-17T13:54:41;19.60;98.90
42833;DHT22;64089;51.478;5.692;2023-03-17T13:57:27;19.60;98.80
42833;DHT22;64089;51.478;5.692;2023-03-17T13:59:59;19.60;98.80
42833;DHT22;64089;51.478;5.692;2023-03-17T14:02:29;19.60;98.50
42833;DHT22;64089;51.478;5.692;2023-03-17T14:05:04;19.40;98.30
42833;DHT22;64089;51.478;5.692;2023-03-17T14:07:44;19.30;98.70
42833;DHT22;64089;51.478;5.692;2023-03-17T14:10:20;19.40;98.80
42833;DHT22;64089;51.478;5.692;2023-03-17T14:12:58;19.40;98.60
42833;DHT22;64089;51.478;5.692;2023-03-17T14:15:43;19.50;98.40
42833;DHT22;64089;51.478;5.692;2023-03-17T14:18:18;19.40;98.20
42833;DHT22;64089;51.478;5.692;2023-03-17T14:20:59;19.40;98.20
42833;DHT22;64089;51.478;5.692;2023-03-17T14:23:25;19.30;98.50
42833;DHT22;64089;51.478;5.692;2023-03-17T14:25:54;19.40;98.40
42833;DHT22;64089;51.478;5.692;2023-03-17T14:28:29;19.40;98.70
42833;DHT22;64089;51.478;5.692;2023-03-17T14:31:00;19.40;98.50
42833;DHT22;64089;51.478;5.692;2023-03-17T14:33:38;19.40;98.10
42833;DHT22;64089;51.478;5.692;2023-03-17T14:36:07;19.40;98.30
42833;DHT22;64089;51.478;5.692;2023-03-17T14:38:37;19.40;98.90
42833;DHT22;64089;51.478;5.692;2023-03-17T14:43:32;19.40;98.60
42833;DHT22;64089;51.478;5.692;2023-03-17T14:46:05;19.30;98.70
42833;DHT22;64089;51.478;5.692;2023-03-17T14:48:34;19.20;98.60
42833;DHT22;64089;51.478;5.692;2023-03-17T14:51:22;19.10;98.60
42833;DHT22;64089;51.478;5.692;2023-03-17T14:53:50;19.00;98.60
42833;DHT22;64089;51.478;5.692;2023-03-17T14:56:21;19.10;98.50
42833;DHT22;64089;51.478;5.692;2023-03-17T14:58:49;19.00;99.00
42833;DHT22;64089;51.478;5.692;2023-03-17T15:01:19;19.10;99.00
42833;DHT22;64089;51.478;5.692;2023-03-17T15:03:57;19.10;98.80
42833;DHT22;64089;51.478;5.692;2023-03-17T15:06:28;19.20;98.70
42833;DHT22;64089;51.478;5.692;2023-03-17T15:08:57;19.30;98.80
42833;DHT22;64089;51.478;5.692;2023-03-17T15:11:36;19.30;99.20
42833;DHT22;64089;51.478;5.692;2023-03-17T15:14:26;19.40;99.50
42833;DHT22;64089;51.478;5.692;2023-03-17T15:16:54;19.30;99.30
42833;DHT22;64089;51.478;5.692;2023-03-17T15:19:38;19.40;99.30
42833;DHT22;64089;51.478;5.692;2023-03-17T15:24:58;19.30;99.30
42833;DHT22;64089;51.478;5.692;2023-03-17T15:27:24;19.30;99.70
42833;DHT22;64089;51.478;5.692;2023-03-17T15:29:50;19.20;99.40
42833;DHT22;64089;51.478;5.692;2023-03-17T15:32:18;19.20;99.00
42833;DHT22;64089;51.478;5.692;2023-03-17T15:34:45;19.10;99.10
42833;DHT22;64089;51.478;5.692;2023-03-17T15:37:18;19.10;99.20
42833;DHT22;64089;51.478;5.692;2023-03-17T15:39:45;19.00;99.40
42833;DHT22;64089;51.478;5.692;2023-03-17T15:42:11;19.00;99.50
42833;DHT22;64089;51.478;5.692;2023-03-17T15:44:37;19.10;99.30
42833;DHT22;64089;51.478;5.692;2023-03-17T15:47:03;19.00;99.60
42833;DHT22;64089;51.478;5.692;2023-03-17T15:49:28;19.00;99.50
42833;DHT22;64089;51.478;5.692;2023-03-17T15:51:54;19.00;99.70
42833;DHT22;64089;51.478;5.692;2023-03-17T15:54:23;18.90;99.70
42833;DHT22;64089;51.478;5.692;2023-03-17T15:56:49;18.90;99.10
42833;DHT22;64089;51.478;5.692;2023-03-17T15:59:14;18.90;99.20
42833;DHT22;64089;51.478;5.692;2023-03-17T16:01:40;18.80;99.50
42833;DHT22;64089;51.478;5.692;2023-03-17T16:04:06;18.80;99.40
42833;DHT22;64089;51.478;5.692;2023-03-17T16:06:33;18.70;99.60
42833;DHT22;64089;51.478;5.692;2023-03-17T16:08:59;18.60;99.40
42833;DHT22;64089;51.478;5.692;2023-03-17T16:11:25;18.50;99.80
42833;DHT22;64089;51.478;5.692;2023-03-17T16:13:54;18.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:16:37;18.30;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:19:05;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:21:33;18.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:23:59;18.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:26:24;17.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:28:50;17.90;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:31:27;17.80;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:33:56;17.70;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:36:23;17.50;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:38:49;17.40;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:41:23;17.20;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:43:58;17.10;99.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:46:26;16.90;99.10
42833;DHT22;64089;51.478;5.692;2023-03-17T16:48:52;16.90;98.90
42833;DHT22;64089;51.478;5.692;2023-03-17T16:51:20;16.80;98.60
42833;DHT22;64089;51.478;5.692;2023-03-17T16:53:46;16.70;98.20
42833;DHT22;64089;51.478;5.692;2023-03-17T16:56:15;16.70;98.30
42833;DHT22;64089;51.478;5.692;2023-03-17T16:58:41;16.60;98.30
42833;DHT22;64089;51.478;5.692;2023-03-17T17:01:24;16.60;98.00
42833;DHT22;64089;51.478;5.692;2023-03-17T17:03:50;16.60;97.90
42833;DHT22;64089;51.478;5.692;2023-03-17T17:06:16;16.50;97.60
42833;DHT22;64089;51.478;5.692;2023-03-17T17:08:43;16.50;97.60
42833;DHT22;64089;51.478;5.692;2023-03-17T17:11:11;16.30;98.00
42833;DHT22;64089;51.478;5.692;2023-03-17T17:13:38;16.30;97.90
42833;DHT22;64089;51.478;5.692;2023-03-17T17:16:05;16.20;97.90
42833;DHT22;64089;51.478;5.692;2023-03-17T17:18:30;16.10;97.80
42833;DHT22;64089;51.478;5.692;2023-03-17T17:20:56;16.10;97.90
42833;DHT22;64089;51.478;5.692;2023-03-17T17:23:24;16.00;98.00
42833;DHT22;64089;51.478;5.692;2023-03-17T17:25:51;15.90;97.80
42833;DHT22;64089;51.478;5.692;2023-03-17T17:28:19;15.90;97.70