sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32320;BME280;19080;51.750;5.888;2024-03-06T00:00:03;101552.50;;;5.90;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:02:30;101552.75;;;5.77;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:04:57;101558.69;;;5.73;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:07:24;101566.53;;;5.71;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:09:51;101567.75;;;5.60;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:12:18;101579.13;;;5.59;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:14:44;101554.41;;;5.38;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:17:11;101576.47;;;5.40;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:19:38;101577.13;;;5.36;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:22:05;101574.91;;;5.26;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:24:32;101582.56;;;5.21;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:26:59;101563.22;;;5.01;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:29:25;101600.28;;;5.06;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:31:54;101597.25;;;4.98;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:34:21;101584.72;;;4.93;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:36:47;101584.31;;;4.85;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:39:14;101598.16;;;4.81;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:41:41;101585.34;;;4.71;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:44:08;101588.66;;;4.67;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:46:35;101606.16;;;4.66;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:49:02;101605.63;;;4.55;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:51:29;101599.81;;;4.45;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:54:10;101602.34;;;4.43;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:56:37;101595.06;;;4.38;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T00:59:05;101600.53;;;4.42;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:01:32;101602.19;;;4.40;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:03:59;101596.63;;;4.34;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:06:26;101617.97;;;4.40;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:08:53;101606.97;;;4.31;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:11:19;101603.94;;;4.23;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:13:46;101619.38;;;4.17;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:16:13;101612.97;;;4.12;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:18:39;101614.63;;;4.10;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:21:06;101614.03;;;4.00;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:23:33;101621.09;;;4.01;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:26:00;101625.28;;;3.97;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:28:26;101635.06;;;4.00;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:30:53;101621.50;;;3.92;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:33:21;101607.78;;;3.81;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:35:48;101634.72;;;3.93;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:38:15;101628.16;;;3.85;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:40:43;101624.63;;;3.85;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:43:22;101631.69;;;3.86;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:45:49;101580.38;;;3.60;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:48:23;101636.53;;;3.95;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:50:56;101644.41;;;3.95;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:53:27;101635.03;;;3.83;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:55:55;101642.09;;;3.84;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T01:58:23;101628.69;;;3.64;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:00:50;101638.63;;;3.69;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:03:18;101647.81;;;3.77;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:05:48;101655.06;;;3.81;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:08:15;101648.41;;;3.72;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:10:44;101662.13;;;3.82;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:13:12;101644.03;;;3.72;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:15:40;101654.88;;;3.78;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:18:07;101664.41;;;3.76;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:20:38;101664.66;;;3.81;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:23:05;101637.00;;;3.71;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:25:32;101652.44;;;3.81;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:27:59;101674.44;;;3.83;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:30:26;101668.84;;;3.77;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:32:53;101660.53;;;3.70;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:35:19;101662.25;;;3.69;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:37:46;101664.97;;;3.71;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:40:13;101678.81;;;3.68;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:42:40;101661.91;;;3.63;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:45:07;101664.72;;;3.66;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:47:35;101678.00;;;3.69;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:50:02;101674.31;;;3.66;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:52:29;101663.63;;;3.63;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:54:56;101673.41;;;3.65;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:57:23;101671.75;;;3.67;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T02:59:49;101641.03;;;3.50;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:02:16;101672.31;;;3.62;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:04:43;101665.81;;;3.55;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:07:10;101664.66;;;3.50;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:09:37;101672.03;;;3.41;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:12:05;101664.47;;;3.31;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:14:32;101667.34;;;3.35;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:17:00;101667.56;;;3.23;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:19:27;101647.41;;;3.08;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:21:54;101683.13;;;3.20;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:24:21;101675.63;;;3.12;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:26:48;101686.84;;;3.09;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:29:15;101677.53;;;3.00;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:31:41;101676.34;;;2.94;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:34:09;101686.56;;;2.90;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:36:43;101697.78;;;3.02;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:39:11;101688.38;;;2.91;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:41:43;101695.25;;;2.89;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:44:15;101698.13;;;2.79;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:46:42;101678.78;;;2.77;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:49:09;101663.94;;;2.63;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:51:37;101695.31;;;2.76;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:54:05;101699.56;;;2.74;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:56:32;101694.94;;;2.70;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T03:58:59;101697.09;;;2.62;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:01:26;101683.44;;;2.53;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:03:54;101692.13;;;2.52;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:06:21;101673.03;;;2.40;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:08:48;101688.31;;;2.47;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:11:15;101695.75;;;2.54;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:13:42;101710.94;;;2.59;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:16:09;101710.56;;;2.53;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:18:36;101689.94;;;2.45;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:21:06;101706.50;;;2.58;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:23:33;101694.66;;;2.50;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:26:00;101708.94;;;2.55;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:28:27;101700.06;;;2.53;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:30:54;101685.22;;;2.39;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:33:21;101703.13;;;2.46;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:35:47;101697.31;;;2.37;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:38:14;101705.09;;;2.36;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:40:41;101718.66;;;2.43;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:43:08;101713.03;;;2.37;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:45:35;101720.53;;;2.31;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:48:01;101724.75;;;2.29;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:50:28;101733.25;;;2.25;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:52:55;101733.88;;;2.08;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:55:22;101726.66;;;2.04;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T04:57:52;101743.84;;;2.13;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:00:20;101741.03;;;2.10;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:02:46;101747.19;;;2.11;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:05:33;101744.16;;;2.05;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:08:17;101753.13;;;2.08;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:11:01;101753.44;;;2.00;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:13:46;101768.84;;;1.95;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:16:30;101767.94;;;1.94;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:19:15;101768.47;;;1.89;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:21:59;101749.88;;;1.71;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:24:43;101782.38;;;1.75;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:27:27;101786.44;;;1.70;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:30:11;101788.59;;;1.77;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:32:56;101766.16;;;1.80;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:35:40;101803.28;;;2.01;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:38:25;101776.09;;;1.99;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:41:09;101798.13;;;2.16;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:43:53;101796.41;;;2.16;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:46:37;101800.16;;;2.07;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:49:21;101821.09;;;2.07;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:52:05;101809.22;;;2.12;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:54:49;101817.97;;;2.25;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T05:57:34;101804.44;;;2.33;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:00:18;101822.72;;;2.59;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:02:48;101838.13;;;2.68;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:05:15;101829.81;;;2.75;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:07:50;101839.06;;;2.83;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:10:18;101815.63;;;2.71;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:12:49;101816.91;;;2.78;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:15:16;101840.31;;;3.03;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:17:43;101853.63;;;3.20;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:20:12;101851.47;;;3.28;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:22:42;101840.44;;;3.34;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:25:09;101856.44;;;3.53;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:27:37;101840.59;;;3.66;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:30:05;101849.56;;;3.84;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:32:34;101854.78;;;3.99;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:35:01;101868.72;;;4.13;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:37:28;101864.47;;;4.15;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:39:54;101866.63;;;4.22;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:42:21;101869.88;;;4.18;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:44:48;101878.13;;;4.24;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:47:15;101885.53;;;4.31;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:49:41;101885.00;;;4.22;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:52:08;101890.78;;;4.31;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:54:35;101900.94;;;4.40;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:57:01;101885.06;;;4.38;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T06:59:30;101880.81;;;4.40;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:01:56;101894.97;;;4.58;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:04:23;101892.53;;;4.62;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:06:51;101903.56;;;4.71;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:09:19;101897.66;;;4.75;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:11:46;101913.13;;;4.85;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:14:13;101923.00;;;4.89;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:16:42;101882.34;;;4.68;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:19:10;101901.69;;;4.84;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:21:36;101917.41;;;4.99;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:24:04;101917.50;;;5.01;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:26:32;101936.84;;;5.17;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:28:59;101932.84;;;5.26;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:31:26;101940.25;;;5.33;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:33:53;101939.44;;;5.50;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:36:20;101949.47;;;5.57;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:38:48;101935.13;;;5.68;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:41:15;101939.91;;;5.92;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:43:41;101950.16;;;6.03;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:46:08;101952.06;;;6.06;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:48:37;101949.09;;;6.00;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:51:05;101951.97;;;6.04;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:53:31;101936.91;;;6.02;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:55:58;101948.06;;;6.14;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T07:58:25;101958.31;;;6.08;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:00:52;101958.47;;;6.11;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:03:25;101962.91;;;6.12;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:05:52;101961.47;;;6.01;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:08:20;101944.59;;;5.97;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:10:48;101963.59;;;6.08;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:13:15;101969.16;;;6.14;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:15:42;101956.81;;;6.13;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:18:11;101974.53;;;6.33;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:20:38;101958.56;;;6.30;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:23:07;101976.97;;;6.46;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:25:34;101956.25;;;6.36;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:28:00;101982.31;;;6.48;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:30:28;101980.94;;;6.20;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:32:56;101992.53;;;6.24;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:35:24;101990.59;;;6.38;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:37:50;101992.44;;;6.57;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:40:17;101978.69;;;6.46;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:42:44;101998.59;;;6.57;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:45:11;101997.09;;;6.80;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:47:38;102001.56;;;7.00;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:50:05;102018.44;;;7.22;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:52:34;102016.03;;;7.08;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:55:02;102017.06;;;7.30;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T08:57:36;102018.91;;;7.50;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:00:07;102001.75;;;7.60;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:02:37;102029.75;;;7.75;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:05:09;102012.09;;;7.74;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:07:37;102010.72;;;7.82;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:10:10;102016.13;;;7.86;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:12:37;102035.03;;;7.95;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:15:05;102042.63;;;8.06;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:17:33;102047.41;;;8.15;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:20:01;102046.50;;;8.14;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:22:38;102048.81;;;8.07;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:25:05;102053.69;;;8.17;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:27:33;102044.91;;;8.37;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:29:59;102024.91;;;8.65;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:32:26;102047.19;;;8.92;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:34:53;102035.53;;;9.09;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:37:20;102054.22;;;9.35;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:39:47;102053.97;;;9.29;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:42:16;102060.50;;;9.37;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:44:44;102067.97;;;9.93;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:47:13;102059.06;;;10.15;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:49:43;102067.44;;;10.26;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:52:10;102065.06;;;10.33;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:54:37;102069.81;;;10.69;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:57:05;102069.88;;;11.24;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T09:59:32;102071.66;;;10.97;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:02:00;102080.31;;;10.91;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:04:32;102088.69;;;11.03;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:07:00;102091.03;;;10.94;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:09:29;102064.88;;;10.80;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:11:57;102102.53;;;10.68;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:14:28;102091.88;;;10.42;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:16:56;102091.81;;;10.39;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:19:25;102084.25;;;10.77;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:21:55;102089.03;;;10.87;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:24:32;102101.16;;;10.79;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:26:59;102078.72;;;10.71;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:29:29;102093.31;;;11.09;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:31:58;102089.44;;;11.26;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:34:27;102082.75;;;11.67;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:36:56;102091.88;;;12.04;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:39:23;102085.25;;;12.21;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:41:57;102092.28;;;12.19;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:44:25;102100.44;;;11.94;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:47:01;102097.28;;;12.07;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:49:30;102090.94;;;12.66;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:52:01;102093.69;;;13.04;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:54:30;102100.19;;;14.34;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:56:57;102072.59;;;14.35;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T10:59:25;102112.94;;;14.47;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T11:01:56;102089.44;;;15.88;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T11:04:28;102083.19;;;15.89;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T11:06:56;102102.81;;;15.88;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T11:09:23;102095.44;;;16.40;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T11:11:51;102092.34;;;16.06;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T11:14:23;102105.66;;;16.00;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T11:17:09;102106.97;;;16.34;100.00
32320;BME280;19080;51.750;5.888;2024-03-06T11:28:17;102073.50;;;18.09;88.23
32320;BME280;19080;51.750;5.888;2024-03-06T11:30:54;102107.44;;;17.86;87.24
32320;BME280;19080;51.750;5.888;2024-03-06T11:33:21;102110.16;;;17.97;86.61
32320;BME280;19080;51.750;5.888;2024-03-06T11:36:14;102098.50;;;17.90;89.71
32320;BME280;19080;51.750;5.888;2024-03-06T11:38:55;102084.84;;;17.58;85.95
32320;BME280;19080;51.750;5.888;2024-03-06T11:41:24;102055.25;;;17.47;93.02
32320;BME280;19080;51.750;5.888;2024-03-06T11:43:53;102100.16;;;17.67;86.08
32320;BME280;19080;51.750;5.888;2024-03-06T11:46:40;102083.22;;;17.77;92.96
32320;BME280;19080;51.750;5.888;2024-03-06T11:49:18;102073.63;;;18.46;81.77
32320;BME280;19080;51.750;5.888;2024-03-06T11:51:48;102078.22;;;18.96;73.52
32320;BME280;19080;51.750;5.888;2024-03-06T11:54:15;102091.66;;;18.71;69.56
32320;BME280;19080;51.750;5.888;2024-03-06T11:56:44;102087.19;;;19.02;65.36
32320;BME280;19080;51.750;5.888;2024-03-06T11:59:13;102100.53;;;18.52;68.12
32320;BME280;19080;51.750;5.888;2024-03-06T12:01:41;102105.84;;;18.34;68.74
32320;BME280;19080;51.750;5.888;2024-03-06T12:04:08;102098.63;;;18.14;70.90
32320;BME280;19080;51.750;5.888;2024-03-06T12:06:35;102085.06;;;17.92;70.91
32320;BME280;19080;51.750;5.888;2024-03-06T12:09:02;102091.47;;;18.23;69.03
32320;BME280;19080;51.750;5.888;2024-03-06T12:11:29;102094.34;;;18.82;64.74
32320;BME280;19080;51.750;5.888;2024-03-06T12:13:57;102094.34;;;19.54;65.29
32320;BME280;19080;51.750;5.888;2024-03-06T12:16:24;102089.66;;;20.10;57.70
32320;BME280;19080;51.750;5.888;2024-03-06T12:18:55;102075.34;;;19.95;56.30
32320;BME280;19080;51.750;5.888;2024-03-06T12:21:34;102079.84;;;19.99;53.96
32320;BME280;19080;51.750;5.888;2024-03-06T12:24:06;102094.31;;;19.60;53.62
32320;BME280;19080;51.750;5.888;2024-03-06T12:26:35;102108.63;;;19.81;53.79
32320;BME280;19080;51.750;5.888;2024-03-06T12:29:11;102089.63;;;20.20;54.07
32320;BME280;19080;51.750;5.888;2024-03-06T12:31:38;102101.38;;;20.03;54.74
32320;BME280;19080;51.750;5.888;2024-03-06T12:34:13;102093.41;;;19.45;56.41
32320;BME280;19080;51.750;5.888;2024-03-06T12:36:40;102098.81;;;19.33;56.49
32320;BME280;19080;51.750;5.888;2024-03-06T12:39:07;102107.78;;;19.50;55.55
32320;BME280;19080;51.750;5.888;2024-03-06T12:41:40;102077.09;;;20.12;54.81
32320;BME280;19080;51.750;5.888;2024-03-06T12:44:07;102095.91;;;20.26;52.81
32320;BME280;19080;51.750;5.888;2024-03-06T12:46:34;102087.81;;;20.25;51.66
32320;BME280;19080;51.750;5.888;2024-03-06T12:49:01;102081.28;;;20.70;50.61
32320;BME280;19080;51.750;5.888;2024-03-06T12:51:28;102087.72;;;20.51;51.86
32320;BME280;19080;51.750;5.888;2024-03-06T12:53:55;102085.47;;;21.06;48.54
32320;BME280;19080;51.750;5.888;2024-03-06T12:56:22;102087.88;;;21.42;49.56
32320;BME280;19080;51.750;5.888;2024-03-06T12:58:48;102077.50;;;21.87;48.98
32320;BME280;19080;51.750;5.888;2024-03-06T13:01:15;102089.59;;;22.31;46.38
32320;BME280;19080;51.750;5.888;2024-03-06T13:03:42;102071.03;;;22.63;43.99
32320;BME280;19080;51.750;5.888;2024-03-06T13:06:09;102078.25;;;22.64;44.86