sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2023-04-25T00:05:00;7.90;88.90
46752;DHT22;32497;48.936;9.270;2023-04-25T00:10:02;7.70;89.50
46752;DHT22;32497;48.936;9.270;2023-04-25T00:15:04;7.80;89.90
46752;DHT22;32497;48.936;9.270;2023-04-25T00:20:08;7.90;90.30
46752;DHT22;32497;48.936;9.270;2023-04-25T00:25:09;7.90;90.70
46752;DHT22;32497;48.936;9.270;2023-04-25T00:30:11;7.90;90.50
46752;DHT22;32497;48.936;9.270;2023-04-25T00:35:14;7.70;89.90
46752;DHT22;32497;48.936;9.270;2023-04-25T00:40:15;7.60;90.30
46752;DHT22;32497;48.936;9.270;2023-04-25T00:45:17;7.60;90.20
46752;DHT22;32497;48.936;9.270;2023-04-25T00:50:20;7.60;90.10
46752;DHT22;32497;48.936;9.270;2023-04-25T00:55:21;7.30;90.20
46752;DHT22;32497;48.936;9.270;2023-04-25T01:00:22;7.20;90.30
46752;DHT22;32497;48.936;9.270;2023-04-25T01:05:25;7.20;90.30
46752;DHT22;32497;48.936;9.270;2023-04-25T01:10:26;7.20;89.90
46752;DHT22;32497;48.936;9.270;2023-04-25T01:15:28;7.20;89.80
46752;DHT22;32497;48.936;9.270;2023-04-25T01:20:32;7.20;90.30
46752;DHT22;32497;48.936;9.270;2023-04-25T01:25:35;7.20;90.40
46752;DHT22;32497;48.936;9.270;2023-04-25T01:30:37;7.10;90.40
46752;DHT22;32497;48.936;9.270;2023-04-25T01:35:40;7.10;90.30
46752;DHT22;32497;48.936;9.270;2023-04-25T01:40:45;7.10;90.50
46752;DHT22;32497;48.936;9.270;2023-04-25T01:45:46;7.10;90.30
46752;DHT22;32497;48.936;9.270;2023-04-25T01:50:49;7.10;89.70
46752;DHT22;32497;48.936;9.270;2023-04-25T01:55:51;7.10;88.80
46752;DHT22;32497;48.936;9.270;2023-04-25T02:00:56;7.10;89.20
46752;DHT22;32497;48.936;9.270;2023-04-25T02:06:01;7.00;89.90
46752;DHT22;32497;48.936;9.270;2023-04-25T02:11:06;7.00;90.10
46752;DHT22;32497;48.936;9.270;2023-04-25T02:16:31;7.00;89.50
46752;DHT22;32497;48.936;9.270;2023-04-25T02:21:34;7.20;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T02:26:37;7.20;88.50
46752;DHT22;32497;48.936;9.270;2023-04-25T02:31:42;7.30;89.20
46752;DHT22;32497;48.936;9.270;2023-04-25T02:36:43;7.20;89.20
46752;DHT22;32497;48.936;9.270;2023-04-25T02:41:46;7.10;88.70
46752;DHT22;32497;48.936;9.270;2023-04-25T02:46:47;7.20;88.30
46752;DHT22;32497;48.936;9.270;2023-04-25T02:51:48;7.20;88.40
46752;DHT22;32497;48.936;9.270;2023-04-25T02:56:50;7.20;88.10
46752;DHT22;32497;48.936;9.270;2023-04-25T03:01:57;7.30;88.50
46752;DHT22;32497;48.936;9.270;2023-04-25T03:06:59;7.40;88.30
46752;DHT22;32497;48.936;9.270;2023-04-25T03:12:02;7.40;88.20
46752;DHT22;32497;48.936;9.270;2023-04-25T03:17:03;7.40;87.60
46752;DHT22;32497;48.936;9.270;2023-04-25T03:22:04;7.50;87.30
46752;DHT22;32497;48.936;9.270;2023-04-25T03:27:07;7.50;87.50
46752;DHT22;32497;48.936;9.270;2023-04-25T03:32:08;7.40;87.00
46752;DHT22;32497;48.936;9.270;2023-04-25T03:37:09;7.50;87.90
46752;DHT22;32497;48.936;9.270;2023-04-25T03:42:14;7.60;88.70
46752;DHT22;32497;48.936;9.270;2023-04-25T03:47:18;7.60;87.40
46752;DHT22;32497;48.936;9.270;2023-04-25T03:52:19;7.70;87.80
46752;DHT22;32497;48.936;9.270;2023-04-25T03:57:24;7.70;87.30
46752;DHT22;32497;48.936;9.270;2023-04-25T04:02:25;7.70;86.40
46752;DHT22;32497;48.936;9.270;2023-04-25T04:07:28;7.50;86.30
46752;DHT22;32497;48.936;9.270;2023-04-25T04:12:33;7.60;87.40
46752;DHT22;32497;48.936;9.270;2023-04-25T04:17:36;7.70;87.00
46752;DHT22;32497;48.936;9.270;2023-04-25T04:22:37;7.70;87.10
46752;DHT22;32497;48.936;9.270;2023-04-25T04:27:45;7.60;87.10
46752;DHT22;32497;48.936;9.270;2023-04-25T04:32:59;7.40;88.20
46752;DHT22;32497;48.936;9.270;2023-04-25T04:38:00;7.40;88.00
46752;DHT22;32497;48.936;9.270;2023-04-25T04:43:07;7.40;88.10
46752;DHT22;32497;48.936;9.270;2023-04-25T04:48:41;7.40;88.50
46752;DHT22;32497;48.936;9.270;2023-04-25T04:53:56;7.60;88.70
46752;DHT22;32497;48.936;9.270;2023-04-25T04:59:28;7.90;88.20
46752;DHT22;32497;48.936;9.270;2023-04-25T05:04:40;8.20;87.40
46752;DHT22;32497;48.936;9.270;2023-04-25T05:09:59;8.20;86.30
46752;DHT22;32497;48.936;9.270;2023-04-25T05:15:18;8.10;86.30
46752;DHT22;32497;48.936;9.270;2023-04-25T05:20:42;8.20;86.50
46752;DHT22;32497;48.936;9.270;2023-04-25T05:25:59;8.30;86.20
46752;DHT22;32497;48.936;9.270;2023-04-25T05:31:28;8.50;85.60
46752;DHT22;32497;48.936;9.270;2023-04-25T05:36:39;8.60;85.40
46752;DHT22;32497;48.936;9.270;2023-04-25T05:41:41;8.90;84.00
46752;DHT22;32497;48.936;9.270;2023-04-25T05:47:01;9.10;81.10
46752;DHT22;32497;48.936;9.270;2023-04-25T05:52:19;9.10;81.90
46752;DHT22;32497;48.936;9.270;2023-04-25T05:57:38;9.10;81.30
46752;DHT22;32497;48.936;9.270;2023-04-25T06:02:42;8.90;83.00
46752;DHT22;32497;48.936;9.270;2023-04-25T06:07:45;9.00;80.80
46752;DHT22;32497;48.936;9.270;2023-04-25T06:12:46;9.10;81.80
46752;DHT22;32497;48.936;9.270;2023-04-25T06:17:50;9.60;81.10
46752;DHT22;32497;48.936;9.270;2023-04-25T06:22:52;10.30;77.70
46752;DHT22;32497;48.936;9.270;2023-04-25T06:27:53;10.70;77.70
46752;DHT22;32497;48.936;9.270;2023-04-25T06:32:55;10.80;74.60
46752;DHT22;32497;48.936;9.270;2023-04-25T06:37:58;11.10;75.60
46752;DHT22;32497;48.936;9.270;2023-04-25T06:43:00;11.20;71.70
46752;DHT22;32497;48.936;9.270;2023-04-25T06:48:22;10.90;73.50
46752;DHT22;32497;48.936;9.270;2023-04-25T06:53:24;11.50;70.50
46752;DHT22;32497;48.936;9.270;2023-04-25T06:58:31;12.00;70.90
46752;DHT22;32497;48.936;9.270;2023-04-25T07:04:00;12.30;68.00
46752;DHT22;32497;48.936;9.270;2023-04-25T07:09:06;12.50;67.20
46752;DHT22;32497;48.936;9.270;2023-04-25T07:14:07;12.10;66.50
46752;DHT22;32497;48.936;9.270;2023-04-25T07:19:10;11.30;69.70
46752;DHT22;32497;48.936;9.270;2023-04-25T07:24:12;10.70;71.80
46752;DHT22;32497;48.936;9.270;2023-04-25T07:29:18;10.40;73.20
46752;DHT22;32497;48.936;9.270;2023-04-25T07:34:21;10.40;74.30
46752;DHT22;32497;48.936;9.270;2023-04-25T07:39:22;10.30;73.60
46752;DHT22;32497;48.936;9.270;2023-04-25T07:44:23;10.20;73.70
46752;DHT22;32497;48.936;9.270;2023-04-25T07:49:26;9.70;75.80
46752;DHT22;32497;48.936;9.270;2023-04-25T07:54:29;9.50;76.20
46752;DHT22;32497;48.936;9.270;2023-04-25T07:59:36;9.40;78.30
46752;DHT22;32497;48.936;9.270;2023-04-25T08:04:39;9.30;78.90
46752;DHT22;32497;48.936;9.270;2023-04-25T08:09:43;9.20;78.90
46752;DHT22;32497;48.936;9.270;2023-04-25T08:14:52;9.00;82.20
46752;DHT22;32497;48.936;9.270;2023-04-25T08:19:54;9.10;83.40
46752;DHT22;32497;48.936;9.270;2023-04-25T08:25:03;9.20;84.00
46752;DHT22;32497;48.936;9.270;2023-04-25T08:30:05;9.40;83.40
46752;DHT22;32497;48.936;9.270;2023-04-25T08:35:09;9.70;80.60
46752;DHT22;32497;48.936;9.270;2023-04-25T08:40:12;9.30;80.90
46752;DHT22;32497;48.936;9.270;2023-04-25T08:45:28;9.20;83.20
46752;DHT22;32497;48.936;9.270;2023-04-25T08:50:34;9.40;84.20
46752;DHT22;32497;48.936;9.270;2023-04-25T08:55:37;9.50;83.70
46752;DHT22;32497;48.936;9.270;2023-04-25T09:00:40;9.80;83.20
46752;DHT22;32497;48.936;9.270;2023-04-25T09:05:43;9.80;80.30
46752;DHT22;32497;48.936;9.270;2023-04-25T09:10:44;9.90;80.20
46752;DHT22;32497;48.936;9.270;2023-04-25T09:15:49;10.20;79.10
46752;DHT22;32497;48.936;9.270;2023-04-25T09:21:12;10.60;77.60
46752;DHT22;32497;48.936;9.270;2023-04-25T09:26:14;10.70;76.80
46752;DHT22;32497;48.936;9.270;2023-04-25T09:31:21;10.80;76.60
46752;DHT22;32497;48.936;9.270;2023-04-25T09:36:27;10.80;76.90
46752;DHT22;32497;48.936;9.270;2023-04-25T09:41:37;10.90;76.20
46752;DHT22;32497;48.936;9.270;2023-04-25T09:46:39;10.80;77.60
46752;DHT22;32497;48.936;9.270;2023-04-25T09:52:00;10.00;76.80
46752;DHT22;32497;48.936;9.270;2023-04-25T09:57:11;9.70;79.20
46752;DHT22;32497;48.936;9.270;2023-04-25T10:02:14;10.00;80.30
46752;DHT22;32497;48.936;9.270;2023-04-25T10:07:18;10.20;79.80
46752;DHT22;32497;48.936;9.270;2023-04-25T10:12:20;10.40;80.40
46752;DHT22;32497;48.936;9.270;2023-04-25T10:17:21;10.50;80.70
46752;DHT22;32497;48.936;9.270;2023-04-25T10:22:29;10.30;78.50
46752;DHT22;32497;48.936;9.270;2023-04-25T10:27:32;9.70;80.50
46752;DHT22;32497;48.936;9.270;2023-04-25T10:32:33;9.10;81.10
46752;DHT22;32497;48.936;9.270;2023-04-25T10:37:36;8.10;83.40
46752;DHT22;32497;48.936;9.270;2023-04-25T10:42:37;7.60;87.00
46752;DHT22;32497;48.936;9.270;2023-04-25T10:47:43;7.10;88.60
46752;DHT22;32497;48.936;9.270;2023-04-25T10:52:46;7.10;89.80
46752;DHT22;32497;48.936;9.270;2023-04-25T10:57:47;7.40;90.00
46752;DHT22;32497;48.936;9.270;2023-04-25T11:02:52;7.80;90.70
46752;DHT22;32497;48.936;9.270;2023-04-25T11:07:55;8.00;88.80
46752;DHT22;32497;48.936;9.270;2023-04-25T11:12:57;8.20;89.10
46752;DHT22;32497;48.936;9.270;2023-04-25T11:17:58;8.40;88.90
46752;DHT22;32497;48.936;9.270;2023-04-25T11:23:01;8.40;87.20
46752;DHT22;32497;48.936;9.270;2023-04-25T11:28:02;8.10;88.80
46752;DHT22;32497;48.936;9.270;2023-04-25T11:33:03;7.80;88.40
46752;DHT22;32497;48.936;9.270;2023-04-25T11:38:05;7.70;88.10
46752;DHT22;32497;48.936;9.270;2023-04-25T11:43:07;8.00;88.90
46752;DHT22;32497;48.936;9.270;2023-04-25T11:48:09;8.80;90.00
46752;DHT22;32497;48.936;9.270;2023-04-25T11:53:12;9.20;86.70
46752;DHT22;32497;48.936;9.270;2023-04-25T11:58:13;8.30;85.70
46752;DHT22;32497;48.936;9.270;2023-04-25T12:03:14;9.10;87.80
46752;DHT22;32497;48.936;9.270;2023-04-25T12:08:17;9.90;87.30
46752;DHT22;32497;48.936;9.270;2023-04-25T12:13:20;9.80;80.40
46752;DHT22;32497;48.936;9.270;2023-04-25T12:18:24;9.20;82.50
46752;DHT22;32497;48.936;9.270;2023-04-25T12:23:27;9.30;83.70
46752;DHT22;32497;48.936;9.270;2023-04-25T12:28:28;9.40;81.50
46752;DHT22;32497;48.936;9.270;2023-04-25T12:33:32;9.40;88.00
46752;DHT22;32497;48.936;9.270;2023-04-25T12:38:37;10.20;82.40
46752;DHT22;32497;48.936;9.270;2023-04-25T12:43:39;9.60;82.60
46752;DHT22;32497;48.936;9.270;2023-04-25T12:48:40;10.50;85.30
46752;DHT22;32497;48.936;9.270;2023-04-25T12:53:44;11.10;83.20
46752;DHT22;32497;48.936;9.270;2023-04-25T12:58:45;11.50;83.30
46752;DHT22;32497;48.936;9.270;2023-04-25T13:03:49;11.60;80.40
46752;DHT22;32497;48.936;9.270;2023-04-25T13:08:52;12.30;79.50
46752;DHT22;32497;48.936;9.270;2023-04-25T13:13:53;12.80;74.70
46752;DHT22;32497;48.936;9.270;2023-04-25T13:18:54;12.60;76.60
46752;DHT22;32497;48.936;9.270;2023-04-25T13:23:57;14.10;68.50
46752;DHT22;32497;48.936;9.270;2023-04-25T13:28:58;13.40;73.20
46752;DHT22;32497;48.936;9.270;2023-04-25T13:33:59;12.90;70.70
46752;DHT22;32497;48.936;9.270;2023-04-25T13:39:01;13.70;75.10
46752;DHT22;32497;48.936;9.270;2023-04-25T13:44:02;14.70;67.00
46752;DHT22;32497;48.936;9.270;2023-04-25T13:49:04;15.70;68.90
46752;DHT22;32497;48.936;9.270;2023-04-25T13:54:06;16.10;61.50
46752;DHT22;32497;48.936;9.270;2023-04-25T13:59:07;16.90;61.10
46752;DHT22;32497;48.936;9.270;2023-04-25T14:04:08;16.30;61.60
46752;DHT22;32497;48.936;9.270;2023-04-25T14:09:11;15.00;65.80
46752;DHT22;32497;48.936;9.270;2023-04-25T14:14:12;15.00;65.00
46752;DHT22;32497;48.936;9.270;2023-04-25T14:19:13;15.40;64.00
46752;DHT22;32497;48.936;9.270;2023-04-25T14:24:16;17.40;59.00
46752;DHT22;32497;48.936;9.270;2023-04-25T14:29:17;17.70;55.80
46752;DHT22;32497;48.936;9.270;2023-04-25T14:34:18;15.70;62.60
46752;DHT22;32497;48.936;9.270;2023-04-25T14:39:20;15.70;63.10
46752;DHT22;32497;48.936;9.270;2023-04-25T14:44:22;15.70;63.30
46752;DHT22;32497;48.936;9.270;2023-04-25T14:49:23;15.90;59.40
46752;DHT22;32497;48.936;9.270;2023-04-25T14:54:25;14.70;62.70
46752;DHT22;32497;48.936;9.270;2023-04-25T14:59:26;13.70;66.90
46752;DHT22;32497;48.936;9.270;2023-04-25T15:04:27;13.50;69.00
46752;DHT22;32497;48.936;9.270;2023-04-25T15:09:30;14.20;66.20
46752;DHT22;32497;48.936;9.270;2023-04-25T15:14:31;17.30;55.60
46752;DHT22;32497;48.936;9.270;2023-04-25T15:19:32;16.00;56.40
46752;DHT22;32497;48.936;9.270;2023-04-25T15:24:34;14.90;61.50
46752;DHT22;32497;48.936;9.270;2023-04-25T15:29:36;14.20;61.40
46752;DHT22;32497;48.936;9.270;2023-04-25T15:34:37;13.90;61.60
46752;DHT22;32497;48.936;9.270;2023-04-25T15:39:39;13.80;64.20
46752;DHT22;32497;48.936;9.270;2023-04-25T15:44:40;14.20;62.30
46752;DHT22;32497;48.936;9.270;2023-04-25T15:49:41;14.40;62.40
46752;DHT22;32497;48.936;9.270;2023-04-25T15:54:44;15.20;57.00
46752;DHT22;32497;48.936;9.270;2023-04-25T15:59:45;13.90;62.40
46752;DHT22;32497;48.936;9.270;2023-04-25T16:04:47;14.20;61.70
46752;DHT22;32497;48.936;9.270;2023-04-25T16:09:49;13.30;63.30
46752;DHT22;32497;48.936;9.270;2023-04-25T16:14:50;12.70;65.10
46752;DHT22;32497;48.936;9.270;2023-04-25T16:19:51;12.20;67.90
46752;DHT22;32497;48.936;9.270;2023-04-25T16:24:54;11.60;75.80
46752;DHT22;32497;48.936;9.270;2023-04-25T16:29:55;11.10;77.10
46752;DHT22;32497;48.936;9.270;2023-04-25T16:34:56;11.10;77.10
46752;DHT22;32497;48.936;9.270;2023-04-25T16:39:58;11.30;75.40
46752;DHT22;32497;48.936;9.270;2023-04-25T16:44:59;11.40;76.80
46752;DHT22;32497;48.936;9.270;2023-04-25T16:50:00;11.40;76.70
46752;DHT22;32497;48.936;9.270;2023-04-25T16:55:03;11.20;74.90
46752;DHT22;32497;48.936;9.270;2023-04-25T17:00:06;11.00;77.20
46752;DHT22;32497;48.936;9.270;2023-04-25T17:05:08;10.80;76.40
46752;DHT22;32497;48.936;9.270;2023-04-25T17:10:10;10.60;76.90
46752;DHT22;32497;48.936;9.270;2023-04-25T17:15:11;10.40;78.00
46752;DHT22;32497;48.936;9.270;2023-04-25T17:20:13;10.20;78.30
46752;DHT22;32497;48.936;9.270;2023-04-25T17:25:15;10.20;79.90
46752;DHT22;32497;48.936;9.270;2023-04-25T17:30:16;9.90;79.90
46752;DHT22;32497;48.936;9.270;2023-04-25T17:35:18;9.60;83.60
46752;DHT22;32497;48.936;9.270;2023-04-25T17:40:20;9.10;84.00
46752;DHT22;32497;48.936;9.270;2023-04-25T17:45:21;8.80;84.30
46752;DHT22;32497;48.936;9.270;2023-04-25T17:50:23;8.60;84.50
46752;DHT22;32497;48.936;9.270;2023-04-25T17:55:25;8.30;85.10
46752;DHT22;32497;48.936;9.270;2023-04-25T18:00:26;8.20;86.60
46752;DHT22;32497;48.936;9.270;2023-04-25T18:05:27;8.10;87.00
46752;DHT22;32497;48.936;9.270;2023-04-25T18:10:30;8.00;86.60
46752;DHT22;32497;48.936;9.270;2023-04-25T18:15:31;8.00;87.00
46752;DHT22;32497;48.936;9.270;2023-04-25T18:20:32;7.90;87.50
46752;DHT22;32497;48.936;9.270;2023-04-25T18:25:34;7.90;87.30
46752;DHT22;32497;48.936;9.270;2023-04-25T18:30:35;7.80;87.00
46752;DHT22;32497;48.936;9.270;2023-04-25T18:35:37;7.90;88.30
46752;DHT22;32497;48.936;9.270;2023-04-25T18:40:39;7.80;87.60
46752;DHT22;32497;48.936;9.270;2023-04-25T18:45:40;7.80;87.00
46752;DHT22;32497;48.936;9.270;2023-04-25T18:50:41;7.70;88.00
46752;DHT22;32497;48.936;9.270;2023-04-25T18:55:44;7.70;87.40
46752;DHT22;32497;48.936;9.270;2023-04-25T19:00:45;7.70;87.70
46752;DHT22;32497;48.936;9.270;2023-04-25T19:05:46;7.60;86.80
46752;DHT22;32497;48.936;9.270;2023-04-25T19:10:49;7.60;88.60
46752;DHT22;32497;48.936;9.270;2023-04-25T19:15:50;7.60;88.80
46752;DHT22;32497;48.936;9.270;2023-04-25T19:20:51;7.60;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T19:25:54;7.70;89.60
46752;DHT22;32497;48.936;9.270;2023-04-25T19:30:55;7.70;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T19:35:56;7.70;88.60
46752;DHT22;32497;48.936;9.270;2023-04-25T19:40:58;7.70;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T19:46:00;7.70;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T19:51:01;7.70;89.20
46752;DHT22;32497;48.936;9.270;2023-04-25T19:56:03;7.70;88.20
46752;DHT22;32497;48.936;9.270;2023-04-25T20:01:05;7.60;88.80
46752;DHT22;32497;48.936;9.270;2023-04-25T20:06:06;7.50;88.70
46752;DHT22;32497;48.936;9.270;2023-04-25T20:11:08;7.50;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T20:16:09;7.40;89.40
46752;DHT22;32497;48.936;9.270;2023-04-25T20:21:11;7.40;89.10
46752;DHT22;32497;48.936;9.270;2023-04-25T20:26:13;7.30;89.40
46752;DHT22;32497;48.936;9.270;2023-04-25T20:31:14;7.40;89.60
46752;DHT22;32497;48.936;9.270;2023-04-25T20:36:15;7.40;89.70
46752;DHT22;32497;48.936;9.270;2023-04-25T20:41:18;7.30;89.90
46752;DHT22;32497;48.936;9.270;2023-04-25T20:46:19;7.30;90.10
46752;DHT22;32497;48.936;9.270;2023-04-25T20:51:20;7.40;90.00
46752;DHT22;32497;48.936;9.270;2023-04-25T20:56:23;7.40;90.10
46752;DHT22;32497;48.936;9.270;2023-04-25T21:01:24;7.40;89.70
46752;DHT22;32497;48.936;9.270;2023-04-25T21:06:26;7.40;89.60
46752;DHT22;32497;48.936;9.270;2023-04-25T21:11:28;7.30;89.30
46752;DHT22;32497;48.936;9.270;2023-04-25T21:16:29;7.20;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T21:21:30;7.10;88.90
46752;DHT22;32497;48.936;9.270;2023-04-25T21:26:33;7.30;90.10
46752;DHT22;32497;48.936;9.270;2023-04-25T21:31:35;7.40;90.00
46752;DHT22;32497;48.936;9.270;2023-04-25T21:36:37;7.20;89.60
46752;DHT22;32497;48.936;9.270;2023-04-25T21:41:39;7.20;89.80
46752;DHT22;32497;48.936;9.270;2023-04-25T21:46:40;7.20;89.40
46752;DHT22;32497;48.936;9.270;2023-04-25T21:51:41;7.10;89.10
46752;DHT22;32497;48.936;9.270;2023-04-25T21:56:44;7.10;89.70
46752;DHT22;32497;48.936;9.270;2023-04-25T22:01:45;7.10;89.40
46752;DHT22;32497;48.936;9.270;2023-04-25T22:06:46;7.00;89.40
46752;DHT22;32497;48.936;9.270;2023-04-25T22:11:49;7.00;89.50
46752;DHT22;32497;48.936;9.270;2023-04-25T22:16:50;7.10;89.60
46752;DHT22;32497;48.936;9.270;2023-04-25T22:21:51;7.10;89.80
46752;DHT22;32497;48.936;9.270;2023-04-25T22:26:53;7.00;89.50
46752;DHT22;32497;48.936;9.270;2023-04-25T22:31:54;7.00;89.30
46752;DHT22;32497;48.936;9.270;2023-04-25T22:36:55;7.00;88.80
46752;DHT22;32497;48.936;9.270;2023-04-25T22:41:58;6.90;88.80
46752;DHT22;32497;48.936;9.270;2023-04-25T22:46:59;7.00;89.10
46752;DHT22;32497;48.936;9.270;2023-04-25T22:52:00;6.90;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T22:57:05;6.90;88.90
46752;DHT22;32497;48.936;9.270;2023-04-25T23:02:06;6.90;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T23:07:07;6.90;89.10
46752;DHT22;32497;48.936;9.270;2023-04-25T23:12:10;6.90;88.80
46752;DHT22;32497;48.936;9.270;2023-04-25T23:17:11;6.80;89.00
46752;DHT22;32497;48.936;9.270;2023-04-25T23:22:12;6.80;89.40
46752;DHT22;32497;48.936;9.270;2023-04-25T23:27:14;6.70;89.30
46752;DHT22;32497;48.936;9.270;2023-04-25T23:32:15;6.50;89.60
46752;DHT22;32497;48.936;9.270;2023-04-25T23:37:16;6.40;89.70
46752;DHT22;32497;48.936;9.270;2023-04-25T23:42:19;6.40;89.60
46752;DHT22;32497;48.936;9.270;2023-04-25T23:47:20;6.10;89.60
46752;DHT22;32497;48.936;9.270;2023-04-25T23:52:21;5.90;89.80
46752;DHT22;32497;48.936;9.270;2023-04-25T23:57:24;5.70;89.80
