sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:00:05;32.70;;;21.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:01:26;32.57;;;21.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:02:47;36.17;;;21.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:04:07;37.67;;;22.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:05:28;33.13;;;21.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:07:06;29.20;;;20.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:08:27;35.13;;;21.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:09:49;35.43;;;21.27;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:11:12;31.73;;;20.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:12:34;31.17;;;20.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:13:53;29.93;;;19.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:15:15;31.97;;;21.03;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:16:36;29.90;;;19.93;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:17:58;32.53;;;20.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:19:19;29.40;;;18.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:20:40;30.23;;;19.03;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:21:59;30.80;;;18.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:23:20;33.57;;;18.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:24:40;30.03;;;19.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:26:03;30.07;;;18.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:27:26;28.63;;;17.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:28:48;26.50;;;18.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:30:09;30.10;;;18.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:31:31;29.47;;;19.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:32:53;29.60;;;18.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:34:13;27.30;;;18.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:35:33;31.20;;;18.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:36:56;28.83;;;17.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:38:17;30.47;;;18.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:39:39;32.13;;;18.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:41:01;28.23;;;17.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:42:22;29.63;;;17.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:43:46;26.73;;;17.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:45:08;28.73;;;17.20;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:46:29;29.93;;;19.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:47:50;34.50;;;19.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:49:10;29.37;;;17.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:50:31;29.83;;;17.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:51:52;33.73;;;19.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:53:13;29.23;;;17.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:54:34;33.07;;;18.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:55:54;29.23;;;17.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:57:22;34.50;;;18.27;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T00:58:45;29.90;;;18.43;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:00:06;27.80;;;16.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:01:29;30.73;;;18.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:02:51;26.70;;;16.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:04:11;29.80;;;17.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:05:34;28.33;;;16.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:06:54;31.33;;;18.20;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:08:15;27.50;;;17.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:09:36;26.93;;;17.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:10:57;29.90;;;17.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:12:17;27.03;;;16.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:13:37;27.27;;;16.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:14:59;32.47;;;17.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:16:21;29.10;;;17.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:17:41;28.20;;;16.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:19:03;28.20;;;16.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:20:23;30.27;;;16.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:21:45;31.77;;;17.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:23:08;30.93;;;17.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:24:29;27.43;;;16.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:25:54;26.07;;;16.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:27:16;28.87;;;16.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:28:37;29.83;;;16.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:29:58;30.10;;;17.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:31:21;26.37;;;16.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:32:42;28.37;;;16.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:34:03;30.27;;;16.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:35:23;25.87;;;15.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:36:44;29.90;;;17.27;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:38:05;34.53;;;17.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:39:26;30.03;;;16.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:40:47;29.87;;;16.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:42:08;32.07;;;16.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:43:43;28.33;;;16.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:45:19;32.70;;;17.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:46:44;34.80;;;16.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:48:05;26.77;;;15.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:49:26;25.07;;;15.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:50:49;31.33;;;16.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:52:12;28.37;;;15.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:53:33;30.17;;;16.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:54:58;31.67;;;16.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:56:26;29.57;;;16.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:57:46;25.70;;;15.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T01:59:10;31.17;;;16.20;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:00:35;27.77;;;15.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:01:56;27.20;;;15.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:03:18;28.50;;;15.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:04:40;27.60;;;15.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:06:01;29.90;;;15.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:07:23;27.37;;;15.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:08:44;26.40;;;15.03;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:10:05;26.17;;;15.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:11:25;26.17;;;14.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:12:50;26.87;;;15.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:14:18;27.53;;;14.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:15:54;28.00;;;14.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:17:21;24.30;;;13.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:18:49;24.07;;;13.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:20:22;28.13;;;13.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:21:57;28.27;;;14.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:23:29;29.53;;;14.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:25:01;23.43;;;13.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:28:23;24.03;;;13.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:29:48;23.07;;;12.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:31:13;25.23;;;13.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:32:41;24.83;;;13.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:34:05;27.53;;;14.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:35:32;24.90;;;13.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:36:59;22.17;;;13.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:38:24;20.50;;;12.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:39:47;20.23;;;12.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:41:12;19.70;;;12.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:42:39;21.50;;;12.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:44:03;21.23;;;12.93;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:45:26;21.50;;;12.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:46:50;22.37;;;12.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:48:13;19.70;;;11.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:49:40;19.90;;;12.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:51:04;19.17;;;11.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:52:29;19.67;;;11.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:53:54;18.53;;;11.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:55:20;23.13;;;12.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:56:45;17.00;;;11.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:58:11;18.40;;;11.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T02:59:38;22.73;;;10.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:01:04;21.43;;;12.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:02:32;17.40;;;11.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:03:56;20.33;;;11.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:05:22;20.37;;;12.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:06:48;21.63;;;11.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:08:16;19.57;;;11.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:09:43;17.37;;;10.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:11:05;20.43;;;11.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:12:36;19.50;;;11.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:14:05;18.27;;;11.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:15:32;18.77;;;11.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:16:58;21.87;;;11.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:18:23;19.00;;;10.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:19:49;18.10;;;10.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:21:16;17.40;;;10.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:22:43;15.73;;;10.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:24:09;17.53;;;10.27;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:25:34;14.10;;;9.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:27:05;17.97;;;10.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:28:30;20.00;;;10.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:29:55;17.93;;;10.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:31:24;15.80;;;10.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:32:49;16.60;;;10.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:34:17;18.67;;;10.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:35:42;16.43;;;10.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:37:08;15.70;;;9.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:38:36;16.33;;;10.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:40:00;14.57;;;9.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:41:26;14.73;;;9.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:42:50;13.97;;;9.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:44:14;16.03;;;9.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:45:39;14.90;;;10.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:47:03;16.17;;;9.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:48:31;15.13;;;9.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:49:57;16.83;;;10.03;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:51:28;15.23;;;10.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:52:53;15.67;;;9.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:54:17;15.87;;;9.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:55:42;15.50;;;9.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:57:06;16.70;;;9.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:58:32;13.90;;;9.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T03:59:57;16.53;;;9.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:01:22;15.77;;;9.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:02:49;16.00;;;9.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:04:23;17.40;;;9.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:05:47;16.03;;;9.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:07:13;16.87;;;9.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:08:37;15.47;;;9.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:10:17;17.30;;;9.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:11:56;15.40;;;9.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:13:37;16.43;;;9.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:15:19;16.87;;;10.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:16:44;16.00;;;9.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:18:10;16.20;;;9.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:19:32;16.93;;;9.43;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:20:56;14.13;;;8.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:22:43;16.63;;;9.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:24:15;14.60;;;9.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:26:04;13.73;;;9.20;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:28:10;16.97;;;9.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:29:53;15.87;;;9.03;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:31:24;17.37;;;9.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:32:59;14.53;;;9.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:34:26;16.13;;;8.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:35:57;14.67;;;9.03;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:37:21;15.57;;;9.43;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:38:50;13.70;;;8.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:40:21;15.30;;;8.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:41:49;16.83;;;9.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:43:14;15.37;;;9.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:44:42;18.03;;;9.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:46:09;19.90;;;9.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:47:35;18.13;;;9.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:48:58;16.40;;;8.93;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:50:21;17.67;;;9.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:51:43;17.33;;;10.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:53:06;19.93;;;9.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:54:27;20.33;;;9.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:55:50;19.30;;;10.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:57:14;17.07;;;9.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:58:35;17.23;;;10.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T04:59:56;16.50;;;9.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:01:16;17.87;;;9.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:02:37;18.67;;;9.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:03:59;16.63;;;9.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:05:19;19.60;;;9.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:06:40;17.90;;;9.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:08:00;19.97;;;10.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:09:21;20.77;;;9.43;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:10:43;18.97;;;9.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:12:03;17.73;;;9.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:13:24;19.80;;;9.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:14:44;17.00;;;9.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:16:05;21.87;;;10.20;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:17:25;17.23;;;9.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:18:46;19.67;;;9.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:20:07;22.37;;;10.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:21:29;18.60;;;9.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:23:07;17.67;;;9.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:24:27;17.93;;;9.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:25:48;18.67;;;9.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:27:09;21.00;;;10.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:28:30;18.57;;;9.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:29:50;18.97;;;9.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:31:11;21.20;;;10.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:32:31;18.73;;;9.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:33:51;17.83;;;9.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:35:13;17.43;;;9.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:36:34;18.53;;;9.53;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:37:57;17.37;;;9.43;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:39:18;19.70;;;9.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:40:39;17.37;;;9.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:42:00;19.40;;;8.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:43:21;17.80;;;9.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:44:42;17.20;;;9.43;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:46:02;17.10;;;8.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:47:22;21.07;;;9.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:48:43;19.93;;;9.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:50:03;19.23;;;8.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:51:26;20.10;;;8.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:52:47;20.93;;;9.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:54:07;18.13;;;8.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:55:27;16.43;;;7.93;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:56:48;16.60;;;7.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:58:08;19.30;;;8.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T05:59:29;21.33;;;8.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:00:50;18.57;;;8.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:02:10;23.27;;;9.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:03:31;20.57;;;8.03;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:04:52;19.37;;;7.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:06:13;22.10;;;8.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:07:35;19.37;;;8.33;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:08:56;19.23;;;7.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:10:17;19.97;;;8.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:11:37;21.60;;;8.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:12:58;19.70;;;8.47;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:14:19;24.23;;;8.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:15:40;18.47;;;7.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:17:02;19.07;;;8.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:18:23;17.03;;;7.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:19:44;20.47;;;7.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:21:05;18.73;;;8.17;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:22:25;22.93;;;8.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:23:47;21.10;;;7.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:25:08;19.70;;;7.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:26:29;21.03;;;7.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:27:50;18.87;;;7.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:29:10;17.07;;;7.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:30:31;21.37;;;7.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:31:53;19.13;;;7.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:33:14;18.00;;;7.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:34:35;18.47;;;7.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:35:55;20.97;;;7.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:37:17;21.10;;;7.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:38:36;15.43;;;6.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:39:59;17.73;;;7.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:41:20;18.83;;;8.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:42:40;19.53;;;7.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:44:01;18.87;;;7.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:45:22;21.83;;;7.97;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:46:43;21.57;;;7.60;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:48:04;18.60;;;6.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:49:25;18.10;;;7.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:50:46;21.70;;;7.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:52:06;21.93;;;7.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:53:27;17.40;;;6.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:54:49;18.70;;;7.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:56:11;20.33;;;7.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:57:32;22.57;;;7.50;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T06:58:53;20.60;;;7.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:00:14;16.13;;;6.67;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:01:34;18.13;;;7.20;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:02:54;16.20;;;7.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:04:16;20.80;;;6.93;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:05:37;16.97;;;7.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:06:58;16.87;;;6.43;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:08:19;17.40;;;6.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:09:39;19.63;;;7.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:11:01;17.57;;;6.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:12:24;16.83;;;6.13;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:13:44;20.03;;;6.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:15:06;15.87;;;6.20;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:16:26;16.93;;;6.77;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:17:48;14.00;;;6.00;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:19:08;12.77;;;6.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:20:29;13.27;;;5.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:21:50;14.60;;;6.10;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:23:12;17.53;;;6.43;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:24:32;17.67;;;6.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:25:53;17.33;;;6.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:27:14;17.00;;;6.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:28:37;13.03;;;6.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:29:57;15.57;;;6.30;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:31:19;12.93;;;5.93;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:32:39;15.60;;;6.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:34:00;9.23;;;5.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:35:21;15.73;;;6.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:36:42;11.47;;;5.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:38:03;16.00;;;6.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:39:25;14.20;;;5.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:40:46;16.10;;;6.27;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:42:07;14.07;;;5.87;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:43:29;12.37;;;6.40;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:44:51;10.30;;;5.20;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:46:13;14.67;;;5.83;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:47:33;10.43;;;5.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:48:54;10.07;;;5.63;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:50:14;11.17;;;5.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:51:35;12.47;;;5.90;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:52:56;11.43;;;5.80;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:54:20;12.00;;;5.93;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:55:46;10.63;;;5.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:57:07;8.53;;;5.70;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:58:28;8.93;;;5.23;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T07:59:50;10.10;;;6.07;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T08:01:12;13.10;;;6.37;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T08:02:34;9.30;;;6.03;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T08:03:55;11.90;;;5.73;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T08:05:17;9.93;;;5.57;;
66127;SDS011;52925;52.436;-1.952;2022-11-06T08:06:37;11.20;;;5.80;;