sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:03:31;9.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:08:31;9.2;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:13:32;9.2;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:18:31;9.3;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:23:31;10.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:28:31;15.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:33:31;7.7;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:38:31;11.0;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:43:32;11.0;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:48:32;8.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:53:33;9.7;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T00:58:33;11.1;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:03:31;5.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:08:31;9.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:13:32;9.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:18:31;8.8;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:23:44;7.2;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:28:32;10.6;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:33:31;7.2;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:38:31;7.2;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:43:31;7.2;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:48:31;5.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:53:31;10.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T01:58:31;8.4;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:03:31;7.3;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:08:31;7.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:13:31;7.2;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:18:31;8.1;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:23:31;8.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:28:31;8.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:33:31;6.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:38:31;7.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:43:31;7.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:48:31;7.3;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:53:31;11.0;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T02:58:31;8.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:03:31;9.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:08:31;6.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:13:31;6.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:18:31;10.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:23:31;7.1;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:28:31;4.8;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:33:31;7.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:38:31;7.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:43:31;7.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:48:31;8.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:53:31;11.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T03:58:31;6.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:03:31;6.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:08:31;4.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:13:31;4.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:18:31;4.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:23:31;7.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:28:31;8.1;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:33:31;9.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:38:31;3.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:43:31;3.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:48:31;8.5;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:53:31;7.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T04:58:31;7.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:03:31;9.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:08:31;9.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:13:31;9.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:18:31;4.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:23:31;6.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:28:31;7.3;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:33:31;3.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:38:31;4.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:43:31;4.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:48:31;4.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:53:33;8.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T05:58:31;7.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:03:31;8.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:08:31;5.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:13:31;5.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:18:31;11.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:23:31;10.5;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:28:31;8.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:33:31;10.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:38:32;9.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:43:31;9.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:48:31;7.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:53:31;9.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T06:58:31;11.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:03:31;10.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:08:31;10.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:13:31;10.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:18:31;10.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:23:31;17.5;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:28:31;10.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:33:31;10.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:38:31;7.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:43:31;7.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:48:31;11.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:53:31;10.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T07:58:31;9.4;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:03:31;10.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:08:31;11.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:13:32;11.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:18:31;7.8;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:23:31;13.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:28:31;12.8;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:33:31;7.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:38:31;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:43:35;4.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:48:33;9.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:53:33;7.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T08:58:33;7.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:03:32;8.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:08:33;6.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:13:33;6.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:18:32;4.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:23:33;7.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:28:33;4.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:33:31;9.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:38:31;11.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:43:32;11.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:48:31;9.0;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:53:35;8.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T09:58:32;7.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:03:32;7.9;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:08:32;5.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:13:31;5.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:18:33;8.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:23:33;8.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:28:35;9.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:33:38;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:38:35;6.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:43:33;6.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:48:39;5.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:53:35;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T10:58:32;10.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:03:33;6.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:08:33;3.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:13:33;3.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:18:34;8.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:23:32;7.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:28:32;6.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:33:37;5.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:38:33;8.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:43:32;8.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:48:49;5.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:53:34;8.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T11:58:32;6.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:08:44;9.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:13:31;9.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:23:32;7.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:28:39;5.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:33:36;6.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:39:10;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:43:41;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:48:33;6.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:53:33;4.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T12:58:32;4.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:03:32;5.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:08:32;8.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:13:32;8.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:18:33;11.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:23:32;7.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:28:32;8.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:33:33;5.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:38:32;7.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:43:33;7.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:48:38;5.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:53:33;11.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T13:58:33;7.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:03:37;11.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:08:32;5.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:13:32;5.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:18:32;10.1;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:23:32;7.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:28:32;9.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:33:32;3.6;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:38:32;13.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:43:32;13.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:48:32;7.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:53:32;7.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T14:58:32;5.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:03:32;7.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:08:32;6.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:13:32;6.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:18:35;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:23:32;8.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:28:33;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:33:32;6.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:38:32;10.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:43:32;10.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:48:32;8.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:53:32;7.7;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T15:58:32;5.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:03:32;9.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:08:32;8.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:13:32;8.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:18:32;7.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:23:32;8.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:28:32;9.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:33:32;9.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:38:32;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:43:32;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:48:32;6.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:53:32;11.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T16:58:32;7.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:03:32;6.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:08:32;6.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:13:32;7.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:18:32;8.9;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:23:32;7.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:28:32;7.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:33:32;9.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:38:32;9.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:43:32;8.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:48:32;12.1;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:53:32;9.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T17:58:32;10.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:03:32;8.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:08:32;8.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:13:32;11.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:18:32;9.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:23:32;9.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:28:32;8.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:33:32;13.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:38:32;13.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:43:32;11.3;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:48:32;11.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:53:32;9.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T18:58:32;9.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:03:32;10.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:08:32;10.9;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:13:32;9.4;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:18:32;11.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:23:32;13.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:28:32;11.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:33:32;19.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:38:32;19.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:43:32;16.3;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:48:32;13.3;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:53:32;13.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T19:58:32;12.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:03:32;12.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:08:32;12.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:13:32;14.2;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:18:32;13.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:23:32;12.9;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:28:32;15.9;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:33:32;8.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:38:32;8.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:43:32;8.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:48:32;7.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:53:32;4.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T20:58:32;17.2;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:03:32;4.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:23:32;8.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:28:32;7.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:33:32;8.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:38:32;8.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:43:32;7.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:48:32;5.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:53:32;5.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T21:58:32;5.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:03:32;5.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:08:32;5.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:13:32;4.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:18:32;5.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:23:32;7.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:28:33;5.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:33:32;6.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:38:32;6.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:43:33;5.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:48:32;5.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:53:32;5.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T22:58:32;2.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:03:32;10.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:08:32;10.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:13:32;5.9;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:18:32;4.8;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:23:32;9.1;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:28:32;5.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:33:32;2.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:38:32;2.6;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:43:32;5.6;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:48:32;9.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:53:32;5.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-03T23:58:32;5.4;;;1.4;;
