sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20315;DHT22;10315;50.958;13.080;2022-11-25T00:03:19;5.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T00:13:20;5.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T00:23:24;5.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T00:33:25;4.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T00:43:28;4.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T00:53:48;4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T01:03:52;4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T01:13:54;4.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T01:23:58;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T01:34:02;4.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T01:44:09;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T01:54:14;4.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T02:04:19;4.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T02:14:22;4.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T02:24:31;4.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T02:34:45;4.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T02:44:47;4.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T02:54:50;3.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T03:04:52;3.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T03:14:55;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T03:24:57;3.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T03:35:00;3.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T03:45:03;3.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T03:55:07;3.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T04:05:09;2.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T04:15:12;2.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T04:25:14;2.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T04:35:18;2.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T04:45:19;2.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T04:55:23;2.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T05:05:25;2.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T05:15:28;2.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T05:25:29;2.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T05:35:32;2.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T05:45:36;2.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T05:55:39;1.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T06:05:41;1.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T06:15:44;1.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T06:25:46;1.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T06:35:49;1.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T06:45:51;1.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T06:56:05;1.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T07:06:08;1.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T07:16:12;1.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T07:26:16;2.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T07:36:20;2.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T07:46:24;2.50;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T07:56:28;2.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T08:06:30;3.50;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T08:16:33;4.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T08:26:35;4.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T08:36:38;4.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T08:46:41;5.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T08:56:44;5.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T09:06:46;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T09:16:49;6.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T09:26:50;6.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T09:36:54;6.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T09:47:01;7.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T09:57:18;7.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T10:07:25;7.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T10:17:39;8.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T10:27:46;8.50;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T10:37:51;8.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T10:48:05;9.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T10:58:29;10.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T11:18:40;10.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T11:28:42;10.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T11:38:52;10.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T11:49:02;10.50;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T11:59:39;11.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T12:09:50;12.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T12:19:59;13.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T12:30:06;10.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T12:40:15;9.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T12:50:23;9.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T13:11:19;10.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T13:21:24;10.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T13:31:30;9.50;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T13:41:36;9.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T13:51:47;8.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T14:02:27;8.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T14:12:41;8.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T14:23:13;8.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T14:33:23;8.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T14:43:28;8.30;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T14:53:37;8.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T15:03:40;8.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T15:13:44;7.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T15:23:48;7.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T15:33:53;7.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T15:43:59;7.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T15:54:15;7.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T16:04:20;7.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T16:14:24;6.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T16:24:34;6.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T16:34:37;6.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T16:44:40;6.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T16:54:47;6.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T17:04:51;6.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T17:14:53;6.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T17:24:56;6.60;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T17:34:58;6.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T17:45:01;6.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T17:55:03;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T18:05:12;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T18:15:16;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T18:25:22;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T18:35:27;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T18:45:38;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T18:55:40;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T19:05:44;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T19:15:46;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T19:25:50;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T19:35:53;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T19:45:57;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T19:55:58;5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T20:06:07;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T20:16:13;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T20:26:20;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T20:36:27;6.10;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T20:46:32;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T20:56:34;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T21:06:38;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T21:16:39;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T21:26:43;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T21:36:46;6.00;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T21:46:50;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T21:56:53;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T22:06:56;5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T22:16:57;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T22:27:00;5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T22:37:13;5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T22:47:21;5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T22:57:28;5.90;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T23:07:31;5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T23:17:33;5.80;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T23:27:36;5.70;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T23:37:38;5.40;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T23:47:42;5.20;99.90
20315;DHT22;10315;50.958;13.080;2022-11-25T23:57:46;5.30;99.90
