sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2023-05-20T00:00:59;13.20;90.00
40253;DHT22;25972;51.854;4.534;2023-05-20T00:03:26;13.20;90.20
40253;DHT22;25972;51.854;4.534;2023-05-20T00:05:52;13.20;90.50
40253;DHT22;25972;51.854;4.534;2023-05-20T00:08:19;13.10;92.00
40253;DHT22;25972;51.854;4.534;2023-05-20T00:10:47;13.10;88.10
40253;DHT22;25972;51.854;4.534;2023-05-20T00:13:13;13.10;89.40
40253;DHT22;25972;51.854;4.534;2023-05-20T00:15:39;13.10;86.00
40253;DHT22;25972;51.854;4.534;2023-05-20T00:18:06;13.10;82.20
40253;DHT22;25972;51.854;4.534;2023-05-20T00:20:32;13.00;79.10
40253;DHT22;25972;51.854;4.534;2023-05-20T00:22:58;13.00;76.60
40253;DHT22;25972;51.854;4.534;2023-05-20T00:25:25;13.00;74.00
40253;DHT22;25972;51.854;4.534;2023-05-20T00:27:52;12.90;74.90
40253;DHT22;25972;51.854;4.534;2023-05-20T00:30:18;12.90;74.10
40253;DHT22;25972;51.854;4.534;2023-05-20T00:32:45;12.90;72.50
40253;DHT22;25972;51.854;4.534;2023-05-20T00:35:10;12.90;70.90
40253;DHT22;25972;51.854;4.534;2023-05-20T00:37:38;12.80;73.80
40253;DHT22;25972;51.854;4.534;2023-05-20T00:40:04;12.80;74.20
40253;DHT22;25972;51.854;4.534;2023-05-20T00:42:32;12.80;72.50
40253;DHT22;25972;51.854;4.534;2023-05-20T00:44:59;12.80;73.80
40253;DHT22;25972;51.854;4.534;2023-05-20T00:47:28;12.80;69.50
40253;DHT22;25972;51.854;4.534;2023-05-20T00:49:56;12.80;69.80
40253;DHT22;25972;51.854;4.534;2023-05-20T00:52:24;12.70;70.40
40253;DHT22;25972;51.854;4.534;2023-05-20T00:54:51;12.70;68.60
40253;DHT22;25972;51.854;4.534;2023-05-20T00:57:19;12.70;72.40
40253;DHT22;25972;51.854;4.534;2023-05-20T00:59:45;12.70;73.30
40253;DHT22;25972;51.854;4.534;2023-05-20T01:02:11;12.60;74.70
40253;DHT22;25972;51.854;4.534;2023-05-20T01:04:38;12.60;80.80
40253;DHT22;25972;51.854;4.534;2023-05-20T01:07:05;12.60;79.50
40253;DHT22;25972;51.854;4.534;2023-05-20T01:09:32;12.60;77.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:12:04;12.50;85.60
40253;DHT22;25972;51.854;4.534;2023-05-20T01:14:38;12.50;86.40
40253;DHT22;25972;51.854;4.534;2023-05-20T01:17:07;12.50;84.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:19:41;12.50;88.60
40253;DHT22;25972;51.854;4.534;2023-05-20T01:22:13;12.50;90.00
40253;DHT22;25972;51.854;4.534;2023-05-20T01:24:45;12.40;92.40
40253;DHT22;25972;51.854;4.534;2023-05-20T01:27:19;12.40;94.40
40253;DHT22;25972;51.854;4.534;2023-05-20T01:29:49;12.40;95.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:32:31;12.40;93.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:35:00;12.40;95.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:37:28;12.40;96.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:39:55;12.40;95.80
40253;DHT22;25972;51.854;4.534;2023-05-20T01:42:26;12.30;96.40
40253;DHT22;25972;51.854;4.534;2023-05-20T01:44:52;12.40;97.30
40253;DHT22;25972;51.854;4.534;2023-05-20T01:47:18;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:49:45;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:52:12;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:54:44;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:57:20;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T01:59:48;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:02:15;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:04:45;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:07:14;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:09:41;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:12:07;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:14:34;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:17:02;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:19:28;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:21:55;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:24:21;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:26:47;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:29:18;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:31:48;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:34:16;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:36:43;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:39:13;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:41:41;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:44:08;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:46:35;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:49:01;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:51:28;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:53:56;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:56:22;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T02:58:49;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:01:16;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:03:42;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:06:08;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:08:35;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:11:01;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:13:27;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:15:57;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:18:26;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:20:52;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:23:18;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:25:45;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:28:12;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:30:38;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:33:04;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:35:30;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:37:57;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:40:24;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:42:50;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:45:18;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:48:01;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:50:29;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:52:56;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:55:23;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T03:57:49;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:00:16;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:02:43;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:05:12;11.60;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:07:39;11.60;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:10:07;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:12:33;11.60;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:15:03;11.60;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:17:38;11.60;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:20:06;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:22:34;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:25:01;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:27:29;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:29:56;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:32:24;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:34:52;11.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:37:22;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:39:50;11.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:42:20;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:44:48;11.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:47:14;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:49:40;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:52:07;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:54:33;12.00;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:57:00;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T04:59:26;12.10;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:01:52;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:04:18;12.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:06:47;12.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:09:14;12.40;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:11:42;12.60;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:14:08;12.70;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:16:35;13.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:19:02;14.20;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:21:31;15.40;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:23:57;15.90;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:26:24;16.30;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:28:54;15.80;99.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:31:20;15.10;85.90
40253;DHT22;25972;51.854;4.534;2023-05-20T05:33:47;15.30;82.20
40253;DHT22;25972;51.854;4.534;2023-05-20T05:36:14;16.20;88.20
40253;DHT22;25972;51.854;4.534;2023-05-20T05:38:40;16.90;61.00
40253;DHT22;25972;51.854;4.534;2023-05-20T05:41:07;17.20;22.40
40253;DHT22;25972;51.854;4.534;2023-05-20T05:43:34;17.70;1.10
40253;DHT22;25972;51.854;4.534;2023-05-20T05:46:01;18.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T05:48:28;18.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T05:50:54;18.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T05:53:22;19.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T05:55:49;19.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T05:58:16;19.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:00:42;19.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:03:09;20.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:05:37;20.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:08:04;20.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:10:32;20.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:12:59;19.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:15:26;19.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:17:52;18.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:20:19;18.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:22:46;18.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:25:13;18.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:27:40;17.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:30:09;17.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:32:36;17.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:35:04;17.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:37:30;17.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:39:56;18.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:42:22;17.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:45:04;17.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:47:52;17.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:50:19;17.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:52:49;17.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:55:16;18.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T06:57:43;18.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:00:11;18.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:02:41;18.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:05:09;18.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:07:35;18.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:10:02;18.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:12:31;18.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:14:57;18.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:17:24;18.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:19:51;18.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:22:17;18.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:25:13;18.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:27:39;18.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:30:06;18.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:32:34;18.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:35:00;18.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:37:26;18.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:39:52;19.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:42:20;19.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:44:49;19.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:47:15;19.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:49:41;19.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:52:09;19.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:54:35;19.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:57:02;19.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T07:59:28;19.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:01:54;19.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:04:21;19.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:06:47;19.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:09:21;19.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:11:51;19.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:14:18;19.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:16:47;19.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:19:15;20.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:21:41;20.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:24:08;20.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:26:35;20.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:29:01;20.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:31:27;20.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:33:54;20.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:36:21;19.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:38:48;20.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:41:16;20.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:43:45;20.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:46:11;20.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:48:38;20.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:51:05;20.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:53:34;20.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:56:00;20.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T08:58:31;20.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:01:00;21.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:03:26;20.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:05:53;20.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:08:29;20.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:10:55;21.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:13:23;20.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:15:52;21.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:18:17;21.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:20:46;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:23:12;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:25:38;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:28:07;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:30:33;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:33:02;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:35:29;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:37:56;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:40:26;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:42:59;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:45:26;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:47:53;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:50:21;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:52:49;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:55:17;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T09:57:44;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:00:12;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:02:50;21.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:05:50;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:08:26;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:17:08;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:19:35;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:22:06;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:24:37;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:27:06;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:29:52;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:32:30;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:35:08;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:37:42;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:40:13;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:42:41;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:45:08;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:47:35;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:50:01;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:52:35;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:55:02;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:57:29;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T10:59:55;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:02:21;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:04:56;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:07:29;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:09:56;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:12:26;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:14:52;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:17:18;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:19:45;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:22:11;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:24:37;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:27:03;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:29:29;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:31:59;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:34:31;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:36:57;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:39:24;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:41:51;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:44:19;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:46:46;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:49:15;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:51:44;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:54:11;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:56:38;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T11:59:08;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:01:37;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:04:08;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:06:35;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:09:06;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:11:37;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:14:06;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:16:33;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:19:00;21.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:21:27;21.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:23:53;20.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:26:26;21.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:28:53;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:31:20;21.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:33:46;21.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:36:12;21.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:38:38;21.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:41:04;21.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:43:31;21.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:45:57;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:48:23;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:50:49;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:53:16;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:55:41;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T12:58:09;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:00:35;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:03:01;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:05:27;22.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:07:53;22.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:10:20;22.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:12:46;22.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:15:12;22.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:17:40;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:20:07;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:22:34;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:25:00;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:27:26;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:29:52;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:32:18;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:34:44;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:37:10;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:39:36;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:42:03;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:44:28;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:46:55;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:49:21;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:51:47;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:54:13;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:56:38;22.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T13:59:05;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:01:31;22.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:04:00;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:06:26;22.00;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:08:56;22.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:11:22;22.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:13:48;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:16:13;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:18:39;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:21:06;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:23:31;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:25:57;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:28:23;22.10;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:30:49;22.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:33:15;22.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:35:41;22.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:38:07;22.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:40:33;22.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:42:59;22.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:45:24;22.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:47:50;22.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:50:16;22.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:52:43;22.30;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:55:09;21.90;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T14:57:35;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:00:01;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:02:28;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:04:54;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:07:20;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:09:46;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:12:12;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:14:38;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:17:04;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:19:32;21.20;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:21:58;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:24:24;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:26:51;21.40;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:29:17;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:31:43;21.50;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:34:08;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:36:34;21.70;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:39:00;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:41:26;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:43:52;21.80;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:46:18;21.60;1.00
40253;DHT22;25972;51.854;4.534;2023-05-20T15:48:44;21.50;1.00