sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74466;BME280;62916;50.044;15.938;2022-12-11T00:00:25;98051.45;;;20.17;48.64
74466;BME280;62916;50.044;15.938;2022-12-11T00:02:56;98058.73;;;20.18;48.67
74466;BME280;62916;50.044;15.938;2022-12-11T00:05:27;98063.08;;;20.16;48.68
74466;BME280;62916;50.044;15.938;2022-12-11T00:07:57;98061.73;;;20.14;48.67
74466;BME280;62916;50.044;15.938;2022-12-11T00:10:28;98069.20;;;20.14;48.64
74466;BME280;62916;50.044;15.938;2022-12-11T00:13:06;98064.06;;;20.15;48.70
74466;BME280;62916;50.044;15.938;2022-12-11T00:15:38;98059.41;;;20.13;48.60
74466;BME280;62916;50.044;15.938;2022-12-11T00:18:12;98059.89;;;20.11;48.73
74466;BME280;62916;50.044;15.938;2022-12-11T00:20:43;98058.73;;;20.08;48.68
74466;BME280;62916;50.044;15.938;2022-12-11T00:23:13;98053.37;;;20.05;48.74
74466;BME280;62916;50.044;15.938;2022-12-11T00:25:45;98056.45;;;20.01;48.88
74466;BME280;62916;50.044;15.938;2022-12-11T00:28:17;98052.82;;;19.99;48.94
74466;BME280;62916;50.044;15.938;2022-12-11T00:30:48;98058.02;;;19.96;48.84
74466;BME280;62916;50.044;15.938;2022-12-11T00:33:19;98058.47;;;19.93;48.92
74466;BME280;62916;50.044;15.938;2022-12-11T00:35:49;98062.66;;;19.89;48.98
74466;BME280;62916;50.044;15.938;2022-12-11T00:38:21;98060.57;;;19.90;49.00
74466;BME280;62916;50.044;15.938;2022-12-11T00:40:52;98057.95;;;19.90;49.04
74466;BME280;62916;50.044;15.938;2022-12-11T00:43:27;98058.29;;;19.90;48.93
74466;BME280;62916;50.044;15.938;2022-12-11T00:45:57;98058.16;;;19.91;48.93
74466;BME280;62916;50.044;15.938;2022-12-11T00:48:28;98058.48;;;19.93;49.14
74466;BME280;62916;50.044;15.938;2022-12-11T00:50:59;98061.20;;;19.91;49.14
74466;BME280;62916;50.044;15.938;2022-12-11T00:53:30;98063.45;;;19.91;49.21
74466;BME280;62916;50.044;15.938;2022-12-11T00:56:00;98063.45;;;19.89;49.00
74466;BME280;62916;50.044;15.938;2022-12-11T00:58:33;98068.52;;;19.87;49.00
74466;BME280;62916;50.044;15.938;2022-12-11T01:01:08;98073.78;;;19.84;49.10
74466;BME280;62916;50.044;15.938;2022-12-11T01:03:39;98074.70;;;19.79;49.29
74466;BME280;62916;50.044;15.938;2022-12-11T01:06:14;98075.37;;;19.79;49.44
74466;BME280;62916;50.044;15.938;2022-12-11T01:08:45;98077.48;;;19.80;49.31
74466;BME280;62916;50.044;15.938;2022-12-11T01:11:17;98080.42;;;19.79;49.19
74466;BME280;62916;50.044;15.938;2022-12-11T01:13:49;98077.61;;;19.75;49.36
74466;BME280;62916;50.044;15.938;2022-12-11T01:16:20;98077.77;;;19.73;49.45
74466;BME280;62916;50.044;15.938;2022-12-11T01:18:50;98082.78;;;19.70;49.44
74466;BME280;62916;50.044;15.938;2022-12-11T01:21:21;98079.61;;;19.69;49.37
74466;BME280;62916;50.044;15.938;2022-12-11T01:23:52;98080.52;;;19.66;49.55
74466;BME280;62916;50.044;15.938;2022-12-11T01:26:23;98074.74;;;19.62;49.64
74466;BME280;62916;50.044;15.938;2022-12-11T01:28:53;98071.76;;;19.64;49.56
74466;BME280;62916;50.044;15.938;2022-12-11T01:31:24;98064.89;;;19.73;49.45
74466;BME280;62916;50.044;15.938;2022-12-11T01:33:56;98063.06;;;19.73;49.31
74466;BME280;62916;50.044;15.938;2022-12-11T01:36:26;98063.21;;;19.71;49.28
74466;BME280;62916;50.044;15.938;2022-12-11T01:38:57;98063.35;;;19.65;49.45
74466;BME280;62916;50.044;15.938;2022-12-11T01:41:28;98057.13;;;19.60;49.56
74466;BME280;62916;50.044;15.938;2022-12-11T01:44:03;98058.08;;;19.60;49.51
74466;BME280;62916;50.044;15.938;2022-12-11T01:46:35;98058.00;;;19.56;49.54
74466;BME280;62916;50.044;15.938;2022-12-11T01:49:08;98059.99;;;19.51;49.76
74466;BME280;62916;50.044;15.938;2022-12-11T01:51:43;98057.05;;;19.47;49.73
74466;BME280;62916;50.044;15.938;2022-12-11T01:54:17;98048.61;;;19.47;49.77
74466;BME280;62916;50.044;15.938;2022-12-11T01:56:50;98045.14;;;19.46;49.82
74466;BME280;62916;50.044;15.938;2022-12-11T01:59:25;98036.80;;;19.48;49.71
74466;BME280;62916;50.044;15.938;2022-12-11T02:02:01;98033.02;;;19.48;49.69
74466;BME280;62916;50.044;15.938;2022-12-11T02:04:35;98034.98;;;19.43;49.78
74466;BME280;62916;50.044;15.938;2022-12-11T02:07:08;98040.06;;;19.40;49.94
74466;BME280;62916;50.044;15.938;2022-12-11T02:09:41;98042.65;;;19.37;50.09
74466;BME280;62916;50.044;15.938;2022-12-11T02:12:17;98048.30;;;19.38;49.94
74466;BME280;62916;50.044;15.938;2022-12-11T02:14:58;98041.80;;;19.32;50.06
74466;BME280;62916;50.044;15.938;2022-12-11T02:17:37;98044.41;;;19.29;50.07
74466;BME280;62916;50.044;15.938;2022-12-11T02:20:14;98042.85;;;19.24;50.18
74466;BME280;62916;50.044;15.938;2022-12-11T02:23:13;98046.90;;;19.21;50.14
74466;BME280;62916;50.044;15.938;2022-12-11T02:25:53;98049.71;;;19.19;50.23
74466;BME280;62916;50.044;15.938;2022-12-11T02:28:31;98054.05;;;19.19;50.19
74466;BME280;62916;50.044;15.938;2022-12-11T02:31:06;98052.56;;;19.19;50.27
74466;BME280;62916;50.044;15.938;2022-12-11T02:33:44;98050.81;;;19.17;50.26
74466;BME280;62916;50.044;15.938;2022-12-11T02:36:18;98046.59;;;19.16;50.27
74466;BME280;62916;50.044;15.938;2022-12-11T02:38:53;98043.22;;;19.16;50.33
74466;BME280;62916;50.044;15.938;2022-12-11T02:41:27;98039.37;;;19.12;50.25
74466;BME280;62916;50.044;15.938;2022-12-11T02:44:00;98036.59;;;19.11;50.36
74466;BME280;62916;50.044;15.938;2022-12-11T02:46:34;98036.02;;;19.11;50.38
74466;BME280;62916;50.044;15.938;2022-12-11T02:49:07;98034.45;;;19.11;50.35
74466;BME280;62916;50.044;15.938;2022-12-11T02:51:41;98031.14;;;19.09;50.26
74466;BME280;62916;50.044;15.938;2022-12-11T02:54:14;98037.46;;;19.05;50.42
74466;BME280;62916;50.044;15.938;2022-12-11T02:56:51;98041.20;;;19.06;50.50
74466;BME280;62916;50.044;15.938;2022-12-11T02:59:27;98048.04;;;19.07;50.48
74466;BME280;62916;50.044;15.938;2022-12-11T03:02:00;98043.24;;;19.07;50.46
74466;BME280;62916;50.044;15.938;2022-12-11T03:04:32;98044.60;;;19.07;50.33
74466;BME280;62916;50.044;15.938;2022-12-11T03:07:06;98044.02;;;19.04;50.38
74466;BME280;62916;50.044;15.938;2022-12-11T03:09:42;98043.17;;;19.01;50.41
74466;BME280;62916;50.044;15.938;2022-12-11T03:12:16;98044.05;;;19.03;50.39
74466;BME280;62916;50.044;15.938;2022-12-11T03:14:48;98046.27;;;19.02;50.40
74466;BME280;62916;50.044;15.938;2022-12-11T03:17:22;98047.39;;;19.00;50.38
74466;BME280;62916;50.044;15.938;2022-12-11T03:20:01;98040.25;;;18.99;50.64
74466;BME280;62916;50.044;15.938;2022-12-11T03:22:39;98044.15;;;19.00;50.56
74466;BME280;62916;50.044;15.938;2022-12-11T03:25:16;98048.11;;;18.99;50.58
74466;BME280;62916;50.044;15.938;2022-12-11T03:27:55;98049.34;;;18.99;50.53
74466;BME280;62916;50.044;15.938;2022-12-11T03:30:28;98048.60;;;18.97;50.56
74466;BME280;62916;50.044;15.938;2022-12-11T03:33:02;98051.16;;;18.97;50.48
74466;BME280;62916;50.044;15.938;2022-12-11T03:35:36;98050.40;;;18.96;50.54
74466;BME280;62916;50.044;15.938;2022-12-11T03:38:10;98046.86;;;18.94;50.59
74466;BME280;62916;50.044;15.938;2022-12-11T03:40:45;98047.61;;;18.92;50.55
74466;BME280;62916;50.044;15.938;2022-12-11T03:43:20;98045.01;;;18.92;50.60
74466;BME280;62916;50.044;15.938;2022-12-11T03:45:52;98045.33;;;18.92;50.55
74466;BME280;62916;50.044;15.938;2022-12-11T03:48:27;98041.56;;;18.90;50.73
74466;BME280;62916;50.044;15.938;2022-12-11T03:50:59;98046.23;;;18.90;50.78
74466;BME280;62916;50.044;15.938;2022-12-11T03:53:33;98039.13;;;18.84;50.64
74466;BME280;62916;50.044;15.938;2022-12-11T03:56:07;98045.20;;;18.87;50.73
74466;BME280;62916;50.044;15.938;2022-12-11T03:58:41;98041.14;;;18.88;50.58
74466;BME280;62916;50.044;15.938;2022-12-11T04:01:11;98042.46;;;18.87;50.56
74466;BME280;62916;50.044;15.938;2022-12-11T04:03:42;98042.23;;;18.87;50.58
74466;BME280;62916;50.044;15.938;2022-12-11T04:06:13;98043.73;;;18.85;50.62
74466;BME280;62916;50.044;15.938;2022-12-11T04:08:44;98044.60;;;18.81;50.59
74466;BME280;62916;50.044;15.938;2022-12-11T04:11:15;98044.04;;;18.79;50.73
74466;BME280;62916;50.044;15.938;2022-12-11T04:14:07;98042.83;;;18.75;50.63
74466;BME280;62916;50.044;15.938;2022-12-11T04:16:56;98046.06;;;18.79;50.63
74466;BME280;62916;50.044;15.938;2022-12-11T04:19:28;98040.14;;;18.78;50.85
74466;BME280;62916;50.044;15.938;2022-12-11T04:22:18;98042.55;;;18.76;50.87
74466;BME280;62916;50.044;15.938;2022-12-11T04:25:07;98043.42;;;18.74;50.83
74466;BME280;62916;50.044;15.938;2022-12-11T04:27:38;98043.45;;;18.79;50.84
74466;BME280;62916;50.044;15.938;2022-12-11T04:30:19;98046.79;;;18.80;50.71
74466;BME280;62916;50.044;15.938;2022-12-11T04:32:51;98046.02;;;18.77;50.62
74466;BME280;62916;50.044;15.938;2022-12-11T04:35:22;98038.95;;;18.75;50.64
74466;BME280;62916;50.044;15.938;2022-12-11T04:37:53;98037.67;;;18.73;50.67
74466;BME280;62916;50.044;15.938;2022-12-11T04:40:24;98030.56;;;18.73;50.66
74466;BME280;62916;50.044;15.938;2022-12-11T04:42:55;98034.00;;;18.75;50.59
74466;BME280;62916;50.044;15.938;2022-12-11T04:45:26;98037.09;;;18.70;50.70
74466;BME280;62916;50.044;15.938;2022-12-11T04:47:57;98036.02;;;18.68;50.74
74466;BME280;62916;50.044;15.938;2022-12-11T04:50:28;98034.24;;;18.66;50.81
74466;BME280;62916;50.044;15.938;2022-12-11T04:52:58;98028.27;;;18.65;50.72
74466;BME280;62916;50.044;15.938;2022-12-11T04:55:29;98027.65;;;18.62;50.67
74466;BME280;62916;50.044;15.938;2022-12-11T04:58:00;98026.74;;;18.60;50.70
74466;BME280;62916;50.044;15.938;2022-12-11T05:00:31;98026.53;;;18.57;50.74
74466;BME280;62916;50.044;15.938;2022-12-11T05:03:01;98025.73;;;18.52;50.96
74466;BME280;62916;50.044;15.938;2022-12-11T05:05:32;98018.30;;;18.51;51.11
74466;BME280;62916;50.044;15.938;2022-12-11T05:08:03;98018.80;;;18.50;51.16
74466;BME280;62916;50.044;15.938;2022-12-11T05:10:34;98024.48;;;18.46;51.12
74466;BME280;62916;50.044;15.938;2022-12-11T05:13:04;98020.54;;;18.44;51.16
74466;BME280;62916;50.044;15.938;2022-12-11T05:15:35;98021.84;;;18.40;51.27
74466;BME280;62916;50.044;15.938;2022-12-11T05:18:07;98021.60;;;18.37;51.22
74466;BME280;62916;50.044;15.938;2022-12-11T05:20:38;98024.90;;;18.37;51.32
74466;BME280;62916;50.044;15.938;2022-12-11T05:23:09;98022.33;;;18.35;51.37
74466;BME280;62916;50.044;15.938;2022-12-11T05:25:40;98027.50;;;18.36;51.20
74466;BME280;62916;50.044;15.938;2022-12-11T05:28:10;98025.13;;;18.35;51.23
74466;BME280;62916;50.044;15.938;2022-12-11T05:30:41;98030.36;;;18.33;51.24
74466;BME280;62916;50.044;15.938;2022-12-11T05:33:12;98033.86;;;18.31;51.35
74466;BME280;62916;50.044;15.938;2022-12-11T05:35:48;98038.45;;;18.30;51.30
74466;BME280;62916;50.044;15.938;2022-12-11T05:38:19;98034.83;;;18.29;51.34
74466;BME280;62916;50.044;15.938;2022-12-11T05:40:57;98031.03;;;18.31;51.31
74466;BME280;62916;50.044;15.938;2022-12-11T05:43:34;98034.17;;;18.33;51.33
74466;BME280;62916;50.044;15.938;2022-12-11T05:46:10;98032.92;;;18.37;51.28
74466;BME280;62916;50.044;15.938;2022-12-11T05:48:42;98037.88;;;18.37;51.21
74466;BME280;62916;50.044;15.938;2022-12-11T05:51:14;98041.31;;;18.38;51.20
74466;BME280;62916;50.044;15.938;2022-12-11T05:53:46;98043.11;;;18.40;51.13
74466;BME280;62916;50.044;15.938;2022-12-11T05:56:19;98037.55;;;18.35;51.15
74466;BME280;62916;50.044;15.938;2022-12-11T05:58:50;98047.16;;;18.38;51.20
74466;BME280;62916;50.044;15.938;2022-12-11T06:01:23;98049.44;;;18.39;50.97
74466;BME280;62916;50.044;15.938;2022-12-11T06:03:55;98048.30;;;18.47;50.91
74466;BME280;62916;50.044;15.938;2022-12-11T06:06:27;98050.06;;;18.55;50.93
74466;BME280;62916;50.044;15.938;2022-12-11T06:08:59;98046.20;;;18.57;50.82
74466;BME280;62916;50.044;15.938;2022-12-11T06:11:31;98043.23;;;18.56;50.85
74466;BME280;62916;50.044;15.938;2022-12-11T06:14:03;98046.52;;;18.55;50.84
74466;BME280;62916;50.044;15.938;2022-12-11T06:16:34;98054.00;;;18.55;50.92
74466;BME280;62916;50.044;15.938;2022-12-11T06:19:04;98054.34;;;18.57;50.87
74466;BME280;62916;50.044;15.938;2022-12-11T06:21:35;98054.89;;;18.59;50.75
74466;BME280;62916;50.044;15.938;2022-12-11T06:24:09;98058.02;;;18.66;50.75
74466;BME280;62916;50.044;15.938;2022-12-11T06:26:40;98055.16;;;18.71;50.68
74466;BME280;62916;50.044;15.938;2022-12-11T06:29:10;98059.55;;;18.76;50.65
74466;BME280;62916;50.044;15.938;2022-12-11T06:31:41;98059.88;;;18.79;50.60
74466;BME280;62916;50.044;15.938;2022-12-11T06:34:13;98063.48;;;18.85;50.57
74466;BME280;62916;50.044;15.938;2022-12-11T06:36:43;98063.67;;;18.89;50.52
74466;BME280;62916;50.044;15.938;2022-12-11T06:39:14;98063.13;;;18.93;50.45
74466;BME280;62916;50.044;15.938;2022-12-11T06:41:45;98064.14;;;18.98;50.43
74466;BME280;62916;50.044;15.938;2022-12-11T06:44:16;98067.03;;;19.04;50.45
74466;BME280;62916;50.044;15.938;2022-12-11T06:46:46;98075.39;;;19.09;50.48
74466;BME280;62916;50.044;15.938;2022-12-11T06:49:17;98079.59;;;19.14;50.42
74466;BME280;62916;50.044;15.938;2022-12-11T06:51:47;98081.52;;;19.18;50.53
74466;BME280;62916;50.044;15.938;2022-12-11T06:54:18;98088.40;;;19.22;50.36
74466;BME280;62916;50.044;15.938;2022-12-11T06:56:49;98089.42;;;19.26;50.33
74466;BME280;62916;50.044;15.938;2022-12-11T06:59:20;98087.21;;;19.29;50.37
74466;BME280;62916;50.044;15.938;2022-12-11T07:01:50;98086.77;;;19.31;50.32
74466;BME280;62916;50.044;15.938;2022-12-11T07:04:21;98093.23;;;19.36;50.33
74466;BME280;62916;50.044;15.938;2022-12-11T07:06:55;98092.63;;;19.39;50.15
74466;BME280;62916;50.044;15.938;2022-12-11T07:09:26;98089.92;;;19.41;50.14
74466;BME280;62916;50.044;15.938;2022-12-11T07:11:57;98089.79;;;19.44;50.31
74466;BME280;62916;50.044;15.938;2022-12-11T07:14:27;98091.86;;;19.45;50.30
74466;BME280;62916;50.044;15.938;2022-12-11T07:16:58;98092.27;;;19.47;50.16
74466;BME280;62916;50.044;15.938;2022-12-11T07:19:29;98097.02;;;19.49;50.21
74466;BME280;62916;50.044;15.938;2022-12-11T07:22:00;98094.53;;;19.49;50.28
74466;BME280;62916;50.044;15.938;2022-12-11T07:24:30;98096.94;;;19.51;50.27
74466;BME280;62916;50.044;15.938;2022-12-11T07:27:01;98097.80;;;19.54;50.26
74466;BME280;62916;50.044;15.938;2022-12-11T07:29:33;98100.21;;;19.56;50.21
74466;BME280;62916;50.044;15.938;2022-12-11T07:32:05;98100.04;;;19.60;50.23
74466;BME280;62916;50.044;15.938;2022-12-11T07:34:36;98104.70;;;19.62;50.19
74466;BME280;62916;50.044;15.938;2022-12-11T07:37:07;98099.77;;;19.65;50.24
74466;BME280;62916;50.044;15.938;2022-12-11T07:39:38;98100.52;;;19.66;50.03
74466;BME280;62916;50.044;15.938;2022-12-11T07:42:09;98098.42;;;19.65;49.97
74466;BME280;62916;50.044;15.938;2022-12-11T07:44:40;98099.98;;;19.64;49.94
74466;BME280;62916;50.044;15.938;2022-12-11T07:47:10;98104.13;;;19.63;49.88
74466;BME280;62916;50.044;15.938;2022-12-11T07:49:41;98110.23;;;19.63;49.91
74466;BME280;62916;50.044;15.938;2022-12-11T07:52:14;98111.32;;;19.62;49.80
74466;BME280;62916;50.044;15.938;2022-12-11T07:54:47;98112.74;;;19.62;49.82
74466;BME280;62916;50.044;15.938;2022-12-11T07:57:18;98107.71;;;19.61;49.75
74466;BME280;62916;50.044;15.938;2022-12-11T07:59:48;98112.84;;;19.60;49.71
74466;BME280;62916;50.044;15.938;2022-12-11T08:02:19;98113.24;;;19.62;49.63
74466;BME280;62916;50.044;15.938;2022-12-11T08:04:50;98113.83;;;19.65;49.59
74466;BME280;62916;50.044;15.938;2022-12-11T08:07:21;98108.42;;;19.68;49.52
74466;BME280;62916;50.044;15.938;2022-12-11T08:09:52;98095.61;;;19.71;49.39
74466;BME280;62916;50.044;15.938;2022-12-11T08:12:22;98100.74;;;19.75;49.36
74466;BME280;62916;50.044;15.938;2022-12-11T08:14:53;98110.03;;;19.78;49.31
74466;BME280;62916;50.044;15.938;2022-12-11T08:17:24;98112.07;;;19.80;49.31
74466;BME280;62916;50.044;15.938;2022-12-11T08:20:01;98108.80;;;19.85;49.13
74466;BME280;62916;50.044;15.938;2022-12-11T08:22:31;98113.39;;;19.87;49.04
74466;BME280;62916;50.044;15.938;2022-12-11T08:25:04;98112.48;;;19.89;49.11
74466;BME280;62916;50.044;15.938;2022-12-11T08:27:35;98111.75;;;19.91;49.05
74466;BME280;62916;50.044;15.938;2022-12-11T08:30:07;98115.65;;;19.92;49.09
74466;BME280;62916;50.044;15.938;2022-12-11T08:32:38;98116.68;;;19.91;49.02
74466;BME280;62916;50.044;15.938;2022-12-11T08:35:10;98116.71;;;19.92;48.96
74466;BME280;62916;50.044;15.938;2022-12-11T08:37:41;98119.19;;;19.92;48.74
74466;BME280;62916;50.044;15.938;2022-12-11T08:40:13;98117.15;;;19.91;48.84
74466;BME280;62916;50.044;15.938;2022-12-11T08:42:44;98116.61;;;19.85;48.61
74466;BME280;62916;50.044;15.938;2022-12-11T08:45:14;98122.45;;;19.85;48.58
74466;BME280;62916;50.044;15.938;2022-12-11T08:47:45;98127.85;;;19.87;48.59
74466;BME280;62916;50.044;15.938;2022-12-11T08:50:16;98135.92;;;19.88;48.43
74466;BME280;62916;50.044;15.938;2022-12-11T08:52:47;98131.33;;;19.88;48.49
74466;BME280;62916;50.044;15.938;2022-12-11T08:55:18;98132.23;;;19.86;48.53
74466;BME280;62916;50.044;15.938;2022-12-11T08:57:48;98135.05;;;19.84;48.40
74466;BME280;62916;50.044;15.938;2022-12-11T09:00:19;98130.19;;;19.83;48.31
74466;BME280;62916;50.044;15.938;2022-12-11T09:02:50;98125.88;;;19.82;48.40
74466;BME280;62916;50.044;15.938;2022-12-11T09:05:21;98125.77;;;19.83;48.28
74466;BME280;62916;50.044;15.938;2022-12-11T09:07:52;98127.73;;;19.83;48.33
74466;BME280;62916;50.044;15.938;2022-12-11T09:10:22;98124.61;;;19.82;48.40
74466;BME280;62916;50.044;15.938;2022-12-11T09:12:53;98118.25;;;19.84;48.31
74466;BME280;62916;50.044;15.938;2022-12-11T09:15:24;98110.43;;;19.86;48.43
74466;BME280;62916;50.044;15.938;2022-12-11T09:17:54;98105.50;;;19.89;48.49
74466;BME280;62916;50.044;15.938;2022-12-11T09:20:25;98106.52;;;19.92;48.38
74466;BME280;62916;50.044;15.938;2022-12-11T09:22:56;98104.29;;;19.95;48.45
74466;BME280;62916;50.044;15.938;2022-12-11T09:25:26;98103.80;;;19.99;48.35
74466;BME280;62916;50.044;15.938;2022-12-11T09:27:57;98104.52;;;20.03;48.50
74466;BME280;62916;50.044;15.938;2022-12-11T09:30:28;98104.88;;;20.06;48.54
74466;BME280;62916;50.044;15.938;2022-12-11T09:32:59;98108.13;;;20.12;48.56
74466;BME280;62916;50.044;15.938;2022-12-11T09:35:30;98108.56;;;20.15;48.33
74466;BME280;62916;50.044;15.938;2022-12-11T09:38:01;98107.46;;;20.16;48.11
74466;BME280;62916;50.044;15.938;2022-12-11T09:40:33;98104.71;;;20.16;48.11
74466;BME280;62916;50.044;15.938;2022-12-11T09:43:17;98111.09;;;20.16;48.28
74466;BME280;62916;50.044;15.938;2022-12-11T09:45:51;98111.99;;;20.17;48.29
74466;BME280;62916;50.044;15.938;2022-12-11T09:48:25;98112.44;;;20.16;48.29
74466;BME280;62916;50.044;15.938;2022-12-11T09:50:57;98107.59;;;20.15;48.26
74466;BME280;62916;50.044;15.938;2022-12-11T09:53:35;98104.90;;;20.14;48.35
74466;BME280;62916;50.044;15.938;2022-12-11T09:56:13;98101.92;;;20.14;48.29
74466;BME280;62916;50.044;15.938;2022-12-11T09:58:56;98097.33;;;20.14;48.27
74466;BME280;62916;50.044;15.938;2022-12-11T10:01:36;98087.43;;;20.12;48.12
74466;BME280;62916;50.044;15.938;2022-12-11T10:04:24;98086.47;;;20.29;47.84
74466;BME280;62916;50.044;15.938;2022-12-11T10:07:08;98088.11;;;20.43;47.85
74466;BME280;62916;50.044;15.938;2022-12-11T10:09:47;98089.24;;;20.54;47.82
74466;BME280;62916;50.044;15.938;2022-12-11T10:12:30;98082.39;;;20.62;47.56
74466;BME280;62916;50.044;15.938;2022-12-11T10:15:28;98082.59;;;20.70;47.58
74466;BME280;62916;50.044;15.938;2022-12-11T10:18:05;98080.48;;;20.76;47.53
74466;BME280;62916;50.044;15.938;2022-12-11T10:20:39;98083.77;;;20.82;47.25
74466;BME280;62916;50.044;15.938;2022-12-11T10:23:17;98083.73;;;20.87;47.29
74466;BME280;62916;50.044;15.938;2022-12-11T10:25:52;98081.40;;;20.92;47.18
74466;BME280;62916;50.044;15.938;2022-12-11T10:28:27;98080.70;;;20.98;47.09
74466;BME280;62916;50.044;15.938;2022-12-11T10:31:04;98082.87;;;21.04;47.09
74466;BME280;62916;50.044;15.938;2022-12-11T10:33:47;98077.04;;;21.08;47.27
74466;BME280;62916;50.044;15.938;2022-12-11T10:36:22;98073.54;;;21.13;47.08
74466;BME280;62916;50.044;15.938;2022-12-11T10:38:56;98075.09;;;21.18;47.03
74466;BME280;62916;50.044;15.938;2022-12-11T10:41:35;98073.36;;;21.23;46.84
74466;BME280;62916;50.044;15.938;2022-12-11T10:44:15;98072.64;;;21.29;46.91
74466;BME280;62916;50.044;15.938;2022-12-11T10:46:48;98068.86;;;21.26;47.07
74466;BME280;62916;50.044;15.938;2022-12-11T10:49:31;98068.09;;;21.25;47.09
74466;BME280;62916;50.044;15.938;2022-12-11T10:52:10;98066.59;;;21.22;47.02
74466;BME280;62916;50.044;15.938;2022-12-11T10:54:44;98068.52;;;21.19;47.08
74466;BME280;62916;50.044;15.938;2022-12-11T10:57:28;98067.64;;;21.17;47.22
74466;BME280;62916;50.044;15.938;2022-12-11T11:00:00;98068.20;;;21.13;47.28
74466;BME280;62916;50.044;15.938;2022-12-11T11:02:35;98064.39;;;21.12;47.33
74466;BME280;62916;50.044;15.938;2022-12-11T11:05:14;98066.15;;;21.23;47.11
74466;BME280;62916;50.044;15.938;2022-12-11T11:07:45;98068.08;;;21.27;47.03
74466;BME280;62916;50.044;15.938;2022-12-11T11:10:17;98072.16;;;21.24;47.13
74466;BME280;62916;50.044;15.938;2022-12-11T11:12:54;98069.94;;;21.16;47.03
74466;BME280;62916;50.044;15.938;2022-12-11T11:15:27;98063.71;;;21.07;47.15
74466;BME280;62916;50.044;15.938;2022-12-11T11:18:08;98065.23;;;20.97;47.34
74466;BME280;62916;50.044;15.938;2022-12-11T11:20:46;98060.23;;;20.90;47.39
74466;BME280;62916;50.044;15.938;2022-12-11T11:23:19;98060.83;;;20.84;47.68
74466;BME280;62916;50.044;15.938;2022-12-11T11:25:50;98061.86;;;20.80;47.65
74466;BME280;62916;50.044;15.938;2022-12-11T11:28:23;98061.02;;;20.74;47.75
74466;BME280;62916;50.044;15.938;2022-12-11T11:31:00;98052.73;;;20.63;47.77
74466;BME280;62916;50.044;15.938;2022-12-11T11:33:33;98060.80;;;20.57;48.00
74466;BME280;62916;50.044;15.938;2022-12-11T11:36:16;98059.41;;;20.50;48.02
74466;BME280;62916;50.044;15.938;2022-12-11T11:38:53;98056.34;;;20.48;47.99
74466;BME280;62916;50.044;15.938;2022-12-11T11:41:36;98052.52;;;20.60;47.86
74466;BME280;62916;50.044;15.938;2022-12-11T11:44:13;98051.85;;;20.70;47.68
74466;BME280;62916;50.044;15.938;2022-12-11T11:46:48;98051.44;;;20.74;47.61
74466;BME280;62916;50.044;15.938;2022-12-11T11:49:30;98050.86;;;20.79;47.38
74466;BME280;62916;50.044;15.938;2022-12-11T11:52:12;98045.45;;;20.80;47.38
74466;BME280;62916;50.044;15.938;2022-12-11T11:54:49;98049.64;;;20.78;47.49
74466;BME280;62916;50.044;15.938;2022-12-11T11:57:28;98049.20;;;20.79;47.30
74466;BME280;62916;50.044;15.938;2022-12-11T12:00:05;98050.27;;;20.76;47.55
74466;BME280;62916;50.044;15.938;2022-12-11T12:02:40;98044.02;;;20.72;47.56
74466;BME280;62916;50.044;15.938;2022-12-11T12:05:14;98048.09;;;20.66;47.76
74466;BME280;62916;50.044;15.938;2022-12-11T12:07:53;98052.13;;;20.60;47.76
74466;BME280;62916;50.044;15.938;2022-12-11T12:10:31;98049.27;;;20.54;47.79
74466;BME280;62916;50.044;15.938;2022-12-11T12:13:10;98046.91;;;20.47;48.17
74466;BME280;62916;50.044;15.938;2022-12-11T12:16:06;98043.60;;;20.45;48.17
74466;BME280;62916;50.044;15.938;2022-12-11T12:19:06;98046.95;;;20.50;48.19
74466;BME280;62916;50.044;15.938;2022-12-11T12:21:39;98047.02;;;20.54;47.95
74466;BME280;62916;50.044;15.938;2022-12-11T12:24:23;98047.45;;;20.44;47.96
74466;BME280;62916;50.044;15.938;2022-12-11T12:27:02;98041.91;;;20.41;48.19
74466;BME280;62916;50.044;15.938;2022-12-11T12:30:00;98041.20;;;20.41;48.26
74466;BME280;62916;50.044;15.938;2022-12-11T12:32:40;98040.31;;;20.41;48.17
74466;BME280;62916;50.044;15.938;2022-12-11T12:35:26;98039.17;;;20.37;48.33
74466;BME280;62916;50.044;15.938;2022-12-11T12:38:07;98038.09;;;20.42;48.44
74466;BME280;62916;50.044;15.938;2022-12-11T12:40:50;98036.91;;;20.49;48.39
74466;BME280;62916;50.044;15.938;2022-12-11T12:43:50;98040.90;;;20.59;48.17
74466;BME280;62916;50.044;15.938;2022-12-11T12:46:35;98039.80;;;20.73;47.83
74466;BME280;62916;50.044;15.938;2022-12-11T12:49:13;98036.13;;;20.87;47.66
74466;BME280;62916;50.044;15.938;2022-12-11T12:51:45;98036.69;;;20.96;47.48
74466;BME280;62916;50.044;15.938;2022-12-11T12:54:17;98040.05;;;21.10;47.46
74466;BME280;62916;50.044;15.938;2022-12-11T12:56:50;98042.19;;;21.17;47.29
74466;BME280;62916;50.044;15.938;2022-12-11T12:59:23;98043.90;;;21.22;47.25
74466;BME280;62916;50.044;15.938;2022-12-11T13:01:57;98043.75;;;21.27;47.00
74466;BME280;62916;50.044;15.938;2022-12-11T13:04:41;98045.90;;;21.32;47.18
74466;BME280;62916;50.044;15.938;2022-12-11T13:07:28;98042.05;;;21.35;47.12
74466;BME280;62916;50.044;15.938;2022-12-11T13:10:05;98038.14;;;21.35;47.04
74466;BME280;62916;50.044;15.938;2022-12-11T13:12:45;98040.37;;;21.34;47.06
74466;BME280;62916;50.044;15.938;2022-12-11T13:15:36;98044.12;;;21.31;47.09
74466;BME280;62916;50.044;15.938;2022-12-11T13:18:32;98040.58;;;21.33;47.23
74466;BME280;62916;50.044;15.938;2022-12-11T13:23:48;98044.49;;;21.38;46.95
74466;BME280;62916;50.044;15.938;2022-12-11T13:26:29;98044.96;;;21.40;46.69
74466;BME280;62916;50.044;15.938;2022-12-11T13:29:01;98048.21;;;21.43;46.56