sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67320;Laerm;57665;51.436;5.978;2023-04-07T00:00:08;65.71;35.64;74.29;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:00:18;72.30;66.16;76.73;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:00:28;54.98;42.62;66.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:00:39;41.25;38.02;43.87;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:00:49;38.01;36.03;40.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:01:00;37.23;35.98;38.85;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:01:10;36.85;35.90;38.13;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:01:24;36.48;35.52;37.51;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:01:35;36.42;34.98;37.67;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:01:46;36.42;35.46;37.51;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:01:56;36.43;35.41;37.25;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:02:06;36.44;35.17;37.55;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:02:16;36.50;35.49;37.89;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:02:27;36.48;35.38;37.47;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:02:40;36.47;35.40;37.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:02:52;36.47;35.21;41.16;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:03:03;36.38;34.90;37.43;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:03:16;36.44;35.28;37.50;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:03:27;36.46;35.22;37.84;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:03:37;36.42;35.37;37.63;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:03:49;36.50;35.42;42.66;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:04:00;36.44;35.57;37.49;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:04:10;36.46;35.13;39.64;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:04:24;36.42;35.42;37.46;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:04:34;36.45;35.58;39.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:04:44;36.42;35.42;37.38;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:04:55;36.40;35.27;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:05:07;36.41;35.27;37.27;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:05:17;36.41;35.33;39.65;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:05:28;36.45;35.32;37.59;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:05:38;36.55;35.50;37.65;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:05:48;36.92;35.73;38.12;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:05:59;36.91;35.50;39.19;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:06:09;38.35;36.73;40.86;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:06:19;53.32;37.79;62.02;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:06:30;51.76;40.25;60.20;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:06:40;41.16;37.85;44.14;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:06:52;38.18;36.68;40.91;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:07:02;37.15;36.12;38.55;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:07:13;37.07;36.03;38.48;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:07:24;37.03;35.85;38.04;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:07:34;36.88;35.80;38.04;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:07:44;36.53;35.34;37.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:07:55;36.51;35.74;38.98;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:08:06;37.25;35.53;42.10;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:08:16;40.24;35.61;46.91;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:08:26;36.49;35.57;37.56;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:08:37;36.57;35.57;42.63;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:08:47;36.45;35.47;37.54;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:08:57;36.42;35.64;39.82;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:09:08;36.40;35.20;37.65;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:09:18;36.40;35.37;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:09:28;36.46;35.43;38.17;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:09:39;36.39;35.42;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:09:49;36.40;35.39;37.85;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:09:59;36.39;35.14;37.70;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:10:10;36.34;35.37;37.82;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:10:20;36.42;35.33;37.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:10:33;36.40;35.35;37.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:10:43;36.40;35.42;37.63;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:10:54;36.46;35.43;37.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:11:04;36.47;35.24;38.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:11:15;36.44;35.38;37.34;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:11:25;38.63;35.83;44.70;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:11:36;42.12;37.67;48.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:11:46;37.50;35.66;39.29;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:12:00;36.89;35.57;42.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:12:11;36.96;35.64;44.89;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:12:22;36.48;35.37;37.69;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:12:32;36.46;35.32;37.49;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:12:42;36.49;35.20;37.53;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:12:59;59.14;35.44;69.32;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:13:09;65.14;60.16;70.15;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:13:20;64.57;52.39;70.94;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:13:32;44.37;38.43;53.04;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:13:43;38.36;36.15;40.72;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:13:53;36.91;35.77;38.48;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:14:03;37.32;35.60;47.10;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:14:13;36.63;35.38;41.25;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:14:24;36.49;35.45;37.88;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:14:34;36.43;35.38;38.00;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:14:44;36.55;35.41;39.75;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:14:55;36.51;35.43;41.84;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:15:08;36.90;35.58;49.95;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:15:21;36.37;35.37;37.34;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:15:37;36.41;35.38;38.85;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:15:50;36.46;35.09;39.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:16:00;36.37;35.40;38.08;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:16:11;36.42;35.23;38.75;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:16:21;36.37;35.33;37.24;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:16:37;36.35;35.14;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:16:50;36.41;35.38;37.59;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:17:00;36.40;35.47;37.39;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:17:13;36.41;35.02;37.30;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:17:24;36.35;35.34;37.33;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:17:34;36.39;35.33;37.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:17:45;36.33;35.05;37.19;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:17:55;36.41;35.41;37.88;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:18:05;36.34;35.11;37.21;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:18:16;36.34;35.06;37.21;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:18:26;36.40;35.38;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:18:39;36.52;35.40;37.32;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:18:49;36.55;35.24;37.83;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:18:59;37.38;35.83;39.28;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:19:09;57.54;37.79;65.73;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:19:20;62.92;60.22;67.86;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:19:30;62.18;59.56;64.90;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:19:42;52.23;35.65;63.18;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:19:53;36.55;35.38;37.86;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:20:03;36.49;35.23;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:20:16;36.47;35.33;37.55;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:20:26;36.80;35.45;40.77;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:20:37;65.57;39.84;70.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:20:47;68.05;64.10;74.61;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:20:57;66.69;49.10;72.91;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:21:07;44.51;37.73;51.70;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:21:18;37.55;36.28;39.66;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:21:31;36.95;35.53;39.07;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:21:41;36.66;35.44;37.71;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:21:51;36.62;35.51;38.04;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:22:03;36.51;35.70;37.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:22:16;36.54;35.31;39.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:22:27;36.45;35.40;37.49;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:22:40;36.39;35.31;37.14;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:22:50;36.37;35.08;37.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:23:00;36.46;35.28;38.13;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:23:11;36.42;34.98;37.59;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:23:21;36.40;35.52;37.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:23:34;36.36;35.13;37.22;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:23:45;36.31;35.43;37.34;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:23:56;36.34;35.42;37.40;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:24:06;36.43;35.45;37.26;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:24:17;36.46;35.36;37.32;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:24:27;36.47;35.33;38.84;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:24:37;36.50;35.37;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:24:47;36.41;35.42;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:24:58;36.33;35.25;37.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:25:08;36.33;35.38;37.23;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:25:18;36.35;35.16;37.43;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:25:29;36.34;35.47;37.22;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:25:39;36.32;35.01;37.19;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:25:49;36.36;35.39;37.22;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:25:59;36.36;35.30;37.58;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:26:10;36.35;35.43;37.83;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:26:20;36.37;35.43;37.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:26:30;36.37;35.34;37.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:26:41;36.40;35.22;37.19;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:26:52;36.38;35.38;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:27:02;36.34;35.30;37.19;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:27:15;36.39;35.26;37.39;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:27:28;36.35;35.23;37.28;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:27:38;36.36;35.38;37.49;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:27:49;36.37;35.41;37.26;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:27:59;36.43;35.41;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:28:10;36.42;35.52;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:28:20;36.38;35.26;37.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:28:30;36.41;35.45;37.99;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:28:40;36.38;35.46;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:28:51;36.33;35.42;41.72;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:29:01;36.32;35.24;37.47;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:29:11;36.40;35.26;42.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:29:21;36.38;35.53;37.52;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:29:32;36.39;35.29;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:29:42;36.32;35.28;38.69;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:29:55;36.32;34.86;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:30:05;36.38;35.41;37.43;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:30:16;36.36;35.01;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:30:27;36.34;35.29;37.26;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:30:37;36.38;35.14;37.50;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:30:50;36.36;34.92;37.56;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:31:03;36.36;35.25;37.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:31:13;36.72;35.36;40.53;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:31:23;36.41;35.31;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:31:33;36.40;35.43;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:31:43;36.42;35.28;37.84;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:31:54;36.35;35.51;37.30;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:32:04;36.34;35.28;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:32:15;36.37;35.22;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:32:25;36.39;35.43;37.53;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:32:35;36.35;34.63;37.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:32:45;36.33;35.31;37.32;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:32:56;36.40;35.25;37.56;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:33:06;36.82;35.30;41.19;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:33:16;36.51;35.38;38.20;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:33:26;36.95;35.11;41.76;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:33:39;36.50;35.33;39.75;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:33:50;36.43;35.14;37.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:34:00;36.42;35.45;37.39;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:34:11;36.41;35.46;37.69;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:34:21;36.39;35.14;37.51;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:34:31;36.40;35.15;38.85;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:34:42;36.38;35.12;37.47;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:34:52;36.41;35.29;37.52;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:35:02;36.37;35.13;37.52;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:35:13;36.35;35.42;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:35:23;36.41;35.37;42.91;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:35:33;36.36;35.07;37.29;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:35:43;36.38;35.24;37.33;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:35:54;36.39;35.58;37.23;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:36:06;36.41;35.38;37.72;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:36:17;36.37;35.35;37.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:36:30;36.38;35.25;37.19;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:36:41;36.38;35.38;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:36:51;36.40;35.31;37.19;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:37:04;36.42;35.55;37.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:37:15;36.42;35.28;38.22;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:37:25;36.40;35.09;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:37:35;36.41;35.49;37.48;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:37:46;36.54;35.45;37.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:37:56;36.76;35.30;40.14;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:38:06;36.81;35.60;37.73;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:38:16;37.81;36.29;39.86;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:38:27;61.37;38.58;68.98;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:38:37;49.95;35.69;62.06;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:38:47;36.44;35.26;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:38:58;36.40;35.33;40.12;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:39:08;36.32;35.19;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:39:19;36.39;35.32;37.72;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:39:29;36.39;35.44;38.01;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:39:41;36.35;35.17;37.51;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:39:51;36.36;35.33;37.16;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:40:02;36.39;35.26;37.62;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:40:13;36.41;35.48;37.66;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:40:23;36.47;35.32;37.33;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:40:42;36.41;35.34;37.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:40:59;36.38;35.28;37.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:41:09;36.36;35.10;37.39;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:41:19;36.33;35.38;37.40;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:41:29;36.39;35.03;37.33;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:41:40;36.37;35.52;37.21;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:41:50;36.38;35.45;37.41;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:42:02;36.40;35.34;38.01;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:42:12;36.38;35.11;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:42:22;36.41;35.08;38.39;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:42:32;36.42;35.32;37.69;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:42:43;36.42;35.33;37.24;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:42:53;36.46;35.05;41.69;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:43:03;36.39;35.30;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:43:14;36.36;35.19;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:43:24;36.41;35.40;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:43:35;36.41;35.55;37.66;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:43:51;36.38;35.30;37.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:44:02;36.37;35.27;37.55;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:44:12;36.39;35.40;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:44:23;36.41;35.37;37.77;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:44:33;36.42;35.53;37.25;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:44:43;36.43;35.35;37.61;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:44:53;36.43;35.25;37.48;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:45:07;36.33;35.33;37.84;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:45:17;36.36;34.87;37.34;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:45:27;36.41;35.40;37.24;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:45:40;36.42;35.42;37.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:45:51;36.40;35.31;37.85;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:46:02;36.38;35.24;37.43;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:46:12;36.46;35.31;37.43;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:46:23;36.41;35.41;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:46:36;36.42;35.56;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:46:46;36.36;35.35;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:46:57;36.41;35.24;37.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:47:07;36.40;35.16;37.34;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:47:18;36.37;35.52;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:47:28;36.37;35.27;37.16;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:47:39;36.40;35.12;37.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:47:49;36.36;35.20;37.40;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:47:59;36.34;35.41;38.46;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:48:10;36.40;35.19;37.47;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:48:20;36.41;35.43;37.30;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:48:30;36.43;35.21;37.38;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:48:41;36.42;35.41;37.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:48:51;36.41;35.42;37.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:49:02;36.36;35.39;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:49:12;36.39;35.28;38.40;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:49:22;36.41;35.44;37.36;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:49:37;36.41;35.27;37.38;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:49:47;36.37;35.38;37.47;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:49:57;36.40;35.41;37.26;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:50:10;36.42;35.47;37.59;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:50:23;36.46;35.50;37.58;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:50:36;36.41;35.04;37.27;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:50:47;36.45;35.26;37.54;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:50:57;36.42;35.36;37.46;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:51:08;36.38;35.18;37.27;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:51:21;36.41;35.24;37.34;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:51:31;36.38;35.04;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:51:42;36.32;35.40;37.53;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:51:53;36.40;35.20;37.73;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:52:03;36.36;35.24;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:52:14;36.41;35.44;37.24;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:52:25;36.41;35.49;37.52;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:52:38;36.44;35.38;38.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:52:51;36.56;35.41;37.63;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:53:03;36.52;35.32;37.70;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:53:14;36.46;35.51;37.30;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:53:25;36.53;35.56;38.58;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:53:35;36.54;35.30;37.60;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:53:45;65.67;36.20;73.24;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:53:55;67.51;64.14;72.61;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:54:06;70.63;63.34;76.14;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:54:17;53.98;42.49;63.24;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:54:28;42.12;38.57;44.40;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:54:39;38.11;36.52;40.57;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:54:50;37.17;36.06;38.27;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:55:01;36.93;35.76;38.45;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:55:11;37.08;35.46;38.74;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:55:21;36.92;35.98;38.96;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:55:32;36.90;35.60;37.96;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:55:42;36.60;35.35;37.80;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:55:52;36.41;35.40;37.25;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:56:02;36.45;35.42;37.40;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:56:13;36.48;35.65;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:56:23;36.53;35.44;37.50;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:56:33;36.45;35.27;37.81;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:56:43;36.42;35.14;37.91;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:56:53;36.41;35.41;37.44;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:57:04;36.42;35.48;37.42;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:57:15;36.41;35.37;37.25;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:57:25;36.37;35.55;38.05;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:57:36;36.38;35.50;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:57:46;36.42;35.52;37.26;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:57:57;36.39;35.38;37.23;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:58:07;36.38;35.37;38.91;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:58:17;36.40;35.20;37.40;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:58:27;36.43;35.58;37.37;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:58:37;36.42;35.29;37.78;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:58:48;36.42;35.52;37.28;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:58:58;36.42;35.51;37.29;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:59:08;36.48;35.48;37.33;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:59:19;36.40;35.48;37.33;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:59:30;36.41;35.59;37.30;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:59:41;36.39;35.46;37.34;;
67320;Laerm;57665;51.436;5.978;2023-04-07T00:59:51;36.43;35.15;37.31;;
67320;Laerm;57665;51.436;5.978;2023-04-07T01:00:02;36.42;35.31;41.22;;
67320;Laerm;57665;51.436;5.978;2023-04-07T01:00:14;36.81;35.30;40.73;;
67320;Laerm;57665;51.436;5.978;2023-04-07T01:00:25;36.42;35.42;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T01:00:50;36.43;35.37;37.35;;
67320;Laerm;57665;51.436;5.978;2023-04-07T01:01:08;36.41;35.26;37.58;;