sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2023-07-30T00:01:05;96174.59;;;15.62;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:03:30;96156.56;;;15.52;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:05:55;96171.38;;;15.60;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:08:21;96157.38;;;15.53;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:10:46;96158.19;;;15.53;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:13:12;96170.34;;;15.61;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:15:37;96148.91;;;15.57;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:18:02;96131.41;;;15.36;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:20:28;96163.03;;;15.56;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:22:53;96150.38;;;15.38;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:25:18;96168.69;;;15.53;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:27:43;96160.50;;;15.41;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:30:09;96157.84;;;15.35;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:32:34;96172.66;;;15.42;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:35:00;96180.31;;;15.44;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:37:25;96164.28;;;15.32;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:39:50;96181.50;;;15.41;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:42:15;96163.66;;;15.30;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:44:41;96172.78;;;15.34;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:47:07;96169.81;;;15.37;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:49:32;96173.22;;;15.38;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:51:58;96178.03;;;15.34;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:54:24;96179.66;;;15.35;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:56:51;96187.72;;;15.34;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T00:59:19;96188.34;;;15.36;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:01:46;96192.19;;;15.33;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:04:16;96184.06;;;15.28;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:06:42;96184.84;;;15.29;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:09:07;96193.00;;;15.34;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:11:33;96193.44;;;15.37;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:13:59;96186.94;;;15.33;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:16:25;96183.88;;;15.30;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:18:50;96186.09;;;15.33;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:21:16;96187.72;;;15.34;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:23:41;96176.19;;;15.28;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:26:19;96177.16;;;15.27;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:28:49;96190.56;;;15.32;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:31:17;96177.75;;;15.22;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:33:47;96190.75;;;15.31;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:36:15;96178.34;;;15.24;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:38:40;96173.31;;;15.23;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:41:07;96178.34;;;15.24;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:43:32;96178.88;;;15.13;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:45:57;96167.25;;;15.01;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:48:23;96172.94;;;15.04;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:50:48;96173.19;;;15.10;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:53:14;96184.09;;;15.06;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:55:39;96174.97;;;15.02;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T01:58:08;96171.28;;;14.97;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:00:34;96190.94;;;15.07;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:03:01;96180.81;;;15.04;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:05:26;96196.81;;;15.10;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:07:52;96186.50;;;15.08;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:10:17;96169.44;;;14.97;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:12:42;96189.00;;;15.16;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:15:08;96169.75;;;15.09;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:17:33;96183.13;;;15.14;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:19:58;96169.13;;;15.07;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:22:23;96188.19;;;15.16;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:24:49;96157.84;;;15.06;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:27:14;96178.94;;;15.20;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:29:39;96197.19;;;15.28;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:32:05;96179.88;;;15.12;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:34:31;96212.75;;;15.30;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:36:56;96224.69;;;15.32;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:39:21;96214.97;;;15.33;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:41:46;96202.63;;;15.27;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:44:12;96205.25;;;15.27;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:46:37;96188.63;;;15.19;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:49:02;96186.19;;;15.18;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:51:28;96207.22;;;15.24;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:53:57;96191.19;;;15.13;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:56:23;96202.63;;;15.27;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T02:58:48;96204.56;;;15.18;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:01:13;96193.00;;;15.12;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:03:39;96199.84;;;15.06;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:06:04;96213.94;;;15.05;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:08:29;96206.00;;;14.99;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:10:58;96213.13;;;15.05;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:13:23;96201.88;;;15.11;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:15:48;96214.47;;;15.01;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:18:13;96209.38;;;14.93;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:20:39;96210.63;;;14.97;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:23:04;96186.81;;;14.77;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:25:29;96208.88;;;15.04;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:27:54;96211.94;;;15.07;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:30:20;96195.44;;;14.92;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:32:45;96199.75;;;15.00;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:35:10;96183.13;;;14.71;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:37:36;96202.63;;;14.83;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:40:01;96194.34;;;14.65;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:42:26;96197.97;;;14.64;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:44:51;96194.44;;;14.56;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:47:17;96202.03;;;14.51;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:49:42;96199.78;;;14.63;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:52:07;96181.63;;;14.47;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:54:32;96188.69;;;14.46;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:56:58;96206.47;;;14.51;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T03:59:23;96194.66;;;14.40;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:01:49;96179.00;;;14.32;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:04:14;96205.59;;;14.44;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:06:39;96210.66;;;14.45;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:09:04;96184.00;;;14.27;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:11:30;96198.72;;;14.28;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:13:55;96206.59;;;14.28;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:16:20;96209.66;;;14.31;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:18:45;96225.78;;;14.28;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:21:11;96232.09;;;14.34;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:23:36;96224.59;;;14.16;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:26:01;96238.78;;;14.21;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:28:26;96237.16;;;14.20;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:30:52;96224.50;;;14.24;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:33:17;96214.13;;;14.16;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:35:42;96234.44;;;14.29;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:38:08;96236.50;;;14.33;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:40:33;96241.84;;;14.40;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:42:58;96225.22;;;14.33;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:45:23;96223.94;;;14.29;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:47:49;96236.97;;;14.37;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:50:14;96244.84;;;14.37;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:52:39;96240.38;;;14.37;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:55:05;96232.47;;;14.31;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:57:30;96252.78;;;14.44;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T04:59:56;96250.97;;;14.59;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:02:21;96262.06;;;14.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:04:46;96270.25;;;15.03;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:07:11;96247.38;;;14.97;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:09:37;96271.50;;;15.29;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:12:02;96267.81;;;15.45;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:14:28;96261.38;;;15.47;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:16:53;96261.88;;;15.57;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:19:18;96262.84;;;15.56;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:21:43;96255.22;;;15.62;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:24:09;96267.59;;;15.68;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:26:34;96264.97;;;15.68;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:28:59;96276.25;;;15.83;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:31:25;96265.91;;;15.82;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:33:51;96260.84;;;15.80;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:36:16;96255.75;;;15.79;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:38:41;96267.34;;;16.13;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:41:07;96279.91;;;16.17;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:43:32;96281.91;;;16.15;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:45:57;96280.00;;;16.31;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:48:23;96276.97;;;16.34;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:50:48;96293.91;;;16.59;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:53:14;96294.97;;;16.72;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:55:39;96277.19;;;16.81;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T05:58:04;96302.25;;;17.11;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:00:30;96282.41;;;17.16;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:02:55;96298.63;;;17.26;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:05:20;96295.38;;;17.17;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:07:45;96285.63;;;17.18;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:10:11;96274.28;;;17.10;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:12:36;96297.22;;;17.30;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:15:02;96293.75;;;17.23;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:17:27;96288.06;;;17.19;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:19:52;96284.00;;;17.10;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:22:17;96291.53;;;17.20;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:24:43;96278.34;;;17.26;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:27:08;96274.91;;;17.26;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:29:35;96268.25;;;17.43;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:32:00;96283.06;;;17.64;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:34:26;96295.03;;;17.80;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:36:51;96283.28;;;17.83;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:39:16;96287.56;;;18.04;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:41:41;96285.72;;;17.98;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:44:07;96284.06;;;17.84;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:46:32;96290.56;;;17.81;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:48:57;96287.75;;;17.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:51:26;96293.81;;;17.76;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:53:52;96288.34;;;17.71;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:56:18;96289.53;;;17.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T06:58:43;96262.81;;;17.65;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:01:08;96294.22;;;17.80;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:03:33;96282.44;;;17.89;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:05:59;96292.81;;;18.11;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:08:24;96300.72;;;18.24;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:10:49;96307.19;;;18.42;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:13:15;96296.13;;;18.65;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:15:42;96303.84;;;18.73;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:18:07;96307.66;;;18.84;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:20:32;96306.41;;;19.00;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:22:58;96309.59;;;19.09;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:25:23;96291.00;;;18.90;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:27:49;96298.66;;;19.05;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:30:14;96308.88;;;19.33;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:32:39;96304.69;;;19.19;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:35:06;96302.63;;;19.21;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:37:32;96312.72;;;19.69;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:39:58;96299.19;;;19.84;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:42:24;96316.38;;;20.00;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:44:49;96322.34;;;19.89;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:47:15;96321.88;;;20.43;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:49:40;96315.81;;;20.79;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:52:06;96310.47;;;21.16;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:54:31;96311.72;;;21.14;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:56:57;96312.34;;;21.28;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T07:59:22;96304.63;;;21.26;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:01:47;96319.84;;;21.00;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:04:13;96320.41;;;21.02;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:06:38;96322.19;;;21.09;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:09:03;96316.47;;;20.93;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:11:28;96327.75;;;21.19;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:13:54;96312.09;;;21.17;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:16:19;96324.53;;;21.17;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:18:44;96319.19;;;21.35;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:21:10;96329.34;;;21.38;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:23:35;96323.84;;;21.21;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:26:00;96325.44;;;21.83;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:28:25;96323.28;;;21.92;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:30:51;96320.72;;;21.85;100.00
48041;BME280;33815;48.386;11.738;2023-07-30T08:33:16;96310.22;;;21.79;95.90
48041;BME280;33815;48.386;11.738;2023-07-30T08:35:41;96313.41;;;22.35;89.25
48041;BME280;33815;48.386;11.738;2023-07-30T08:38:06;96314.50;;;22.74;88.85
48041;BME280;33815;48.386;11.738;2023-07-30T08:40:32;96301.28;;;23.61;85.08
48041;BME280;33815;48.386;11.738;2023-07-30T08:42:57;96297.56;;;24.30;79.34
48041;BME280;33815;48.386;11.738;2023-07-30T08:45:23;96310.00;;;23.73;79.48
48041;BME280;33815;48.386;11.738;2023-07-30T08:47:48;96298.97;;;23.99;78.73
48041;BME280;33815;48.386;11.738;2023-07-30T08:50:14;96290.09;;;24.27;76.82
48041;BME280;33815;48.386;11.738;2023-07-30T08:52:39;96288.34;;;24.77;74.77
48041;BME280;33815;48.386;11.738;2023-07-30T08:55:06;96277.41;;;25.23;69.24
48041;BME280;33815;48.386;11.738;2023-07-30T08:57:32;96291.75;;;25.17;69.71
48041;BME280;33815;48.386;11.738;2023-07-30T09:00:06;96287.06;;;25.29;67.97
48041;BME280;33815;48.386;11.738;2023-07-30T09:02:47;96288.44;;;25.59;70.89
48041;BME280;33815;48.386;11.738;2023-07-30T09:05:12;96268.28;;;25.73;66.94
48041;BME280;33815;48.386;11.738;2023-07-30T09:07:38;96272.59;;;24.75;72.81
48041;BME280;33815;48.386;11.738;2023-07-30T09:10:04;96269.97;;;24.58;78.42
48041;BME280;33815;48.386;11.738;2023-07-30T09:12:30;96267.69;;;24.06;74.06
48041;BME280;33815;48.386;11.738;2023-07-30T09:14:56;96270.00;;;23.68;73.16
48041;BME280;33815;48.386;11.738;2023-07-30T09:17:21;96260.66;;;23.20;76.16
48041;BME280;33815;48.386;11.738;2023-07-30T09:19:47;96259.38;;;22.53;77.21
48041;BME280;33815;48.386;11.738;2023-07-30T09:22:12;96266.28;;;22.30;81.22
48041;BME280;33815;48.386;11.738;2023-07-30T09:24:43;96269.06;;;22.12;80.92
48041;BME280;33815;48.386;11.738;2023-07-30T09:27:08;96271.38;;;22.20;82.22
48041;BME280;33815;48.386;11.738;2023-07-30T09:29:34;96259.56;;;22.63;80.44
48041;BME280;33815;48.386;11.738;2023-07-30T09:31:59;96253.56;;;22.56;80.84
48041;BME280;33815;48.386;11.738;2023-07-30T09:34:24;96254.16;;;22.22;84.21
48041;BME280;33815;48.386;11.738;2023-07-30T09:36:52;96258.56;;;21.93;84.16
48041;BME280;33815;48.386;11.738;2023-07-30T09:39:23;96261.44;;;22.03;85.71
48041;BME280;33815;48.386;11.738;2023-07-30T09:41:52;96253.97;;;22.76;84.81
48041;BME280;33815;48.386;11.738;2023-07-30T09:44:23;96250.78;;;23.03;77.61
48041;BME280;33815;48.386;11.738;2023-07-30T09:46:49;96248.59;;;23.29;77.14
48041;BME280;33815;48.386;11.738;2023-07-30T09:49:16;96248.25;;;23.25;77.43
48041;BME280;33815;48.386;11.738;2023-07-30T09:51:42;96247.56;;;23.81;75.13
48041;BME280;33815;48.386;11.738;2023-07-30T09:54:14;96243.94;;;24.43;78.18
48041;BME280;33815;48.386;11.738;2023-07-30T09:56:41;96229.22;;;24.58;68.81
48041;BME280;33815;48.386;11.738;2023-07-30T09:59:07;96243.53;;;24.74;68.53
48041;BME280;33815;48.386;11.738;2023-07-30T10:01:41;96236.00;;;24.26;65.15
48041;BME280;33815;48.386;11.738;2023-07-30T10:04:08;96242.84;;;24.39;65.64
48041;BME280;33815;48.386;11.738;2023-07-30T10:06:38;96245.78;;;23.87;64.19
48041;BME280;33815;48.386;11.738;2023-07-30T10:09:05;96239.03;;;23.79;65.57
48041;BME280;33815;48.386;11.738;2023-07-30T10:11:32;96252.75;;;24.05;68.71
48041;BME280;33815;48.386;11.738;2023-07-30T10:13:58;96232.38;;;24.33;70.66
48041;BME280;33815;48.386;11.738;2023-07-30T10:16:27;96242.34;;;24.87;66.63
48041;BME280;33815;48.386;11.738;2023-07-30T10:18:56;96254.31;;;24.84;63.38
48041;BME280;33815;48.386;11.738;2023-07-30T10:21:26;96243.03;;;24.99;62.80
48041;BME280;33815;48.386;11.738;2023-07-30T10:23:59;96246.09;;;25.13;59.68
48041;BME280;33815;48.386;11.738;2023-07-30T10:26:34;96250.06;;;25.10;62.70
48041;BME280;33815;48.386;11.738;2023-07-30T10:29:17;96244.16;;;24.81;58.45
48041;BME280;33815;48.386;11.738;2023-07-30T10:31:53;96254.78;;;24.76;59.47
48041;BME280;33815;48.386;11.738;2023-07-30T10:34:19;96242.19;;;24.71;56.78
48041;BME280;33815;48.386;11.738;2023-07-30T10:36:49;96247.56;;;24.99;59.71
48041;BME280;33815;48.386;11.738;2023-07-30T10:39:18;96244.72;;;24.61;57.44
48041;BME280;33815;48.386;11.738;2023-07-30T10:41:52;96237.38;;;24.51;59.09
48041;BME280;33815;48.386;11.738;2023-07-30T10:44:26;96250.59;;;24.63;59.67
48041;BME280;33815;48.386;11.738;2023-07-30T10:46:56;96247.06;;;24.35;57.96
48041;BME280;33815;48.386;11.738;2023-07-30T10:49:21;96244.25;;;24.47;58.69
48041;BME280;33815;48.386;11.738;2023-07-30T10:51:47;96254.03;;;24.41;57.91
48041;BME280;33815;48.386;11.738;2023-07-30T10:54:12;96249.56;;;24.25;56.02
48041;BME280;33815;48.386;11.738;2023-07-30T10:56:38;96247.44;;;24.44;56.85
48041;BME280;33815;48.386;11.738;2023-07-30T10:59:05;96240.56;;;25.20;57.70
48041;BME280;33815;48.386;11.738;2023-07-30T11:01:36;96226.22;;;25.91;57.52
48041;BME280;33815;48.386;11.738;2023-07-30T11:04:05;96236.00;;;26.12;55.51
48041;BME280;33815;48.386;11.738;2023-07-30T11:06:31;96229.13;;;26.80;52.48
48041;BME280;33815;48.386;11.738;2023-07-30T11:08:56;96229.66;;;26.82;53.41
48041;BME280;33815;48.386;11.738;2023-07-30T11:11:22;96232.75;;;26.05;51.18
48041;BME280;33815;48.386;11.738;2023-07-30T11:13:49;96274.47;;;25.46;56.94
48041;BME280;33815;48.386;11.738;2023-07-30T11:16:15;96279.63;;;24.42;57.39
48041;BME280;33815;48.386;11.738;2023-07-30T11:18:42;96287.34;;;23.71;60.43
48041;BME280;33815;48.386;11.738;2023-07-30T11:21:11;96306.06;;;22.78;61.82
48041;BME280;33815;48.386;11.738;2023-07-30T11:23:38;96317.63;;;22.59;60.84
48041;BME280;33815;48.386;11.738;2023-07-30T11:26:05;96313.78;;;22.91;61.53
48041;BME280;33815;48.386;11.738;2023-07-30T11:31:02;96323.31;;;23.16;62.89
48041;BME280;33815;48.386;11.738;2023-07-30T11:33:28;96320.66;;;23.44;60.58
48041;BME280;33815;48.386;11.738;2023-07-30T11:35:55;96322.75;;;23.42;61.54
48041;BME280;33815;48.386;11.738;2023-07-30T11:38:23;96324.41;;;23.77;62.84
48041;BME280;33815;48.386;11.738;2023-07-30T11:40:49;96300.00;;;24.32;57.90
48041;BME280;33815;48.386;11.738;2023-07-30T11:43:15;96310.94;;;24.52;54.86
48041;BME280;33815;48.386;11.738;2023-07-30T11:45:40;96324.69;;;24.27;55.82
48041;BME280;33815;48.386;11.738;2023-07-30T11:48:09;96323.25;;;23.56;58.48
48041;BME280;33815;48.386;11.738;2023-07-30T11:50:51;96340.03;;;22.75;62.24
48041;BME280;33815;48.386;11.738;2023-07-30T11:53:18;96335.06;;;22.20;65.73
48041;BME280;33815;48.386;11.738;2023-07-30T11:55:44;96346.47;;;21.97;63.87
48041;BME280;33815;48.386;11.738;2023-07-30T11:58:11;96332.66;;;22.06;64.20
48041;BME280;33815;48.386;11.738;2023-07-30T12:00:38;96336.53;;;21.92;65.00
48041;BME280;33815;48.386;11.738;2023-07-30T12:03:04;96341.19;;;22.08;66.95
48041;BME280;33815;48.386;11.738;2023-07-30T12:05:34;96341.00;;;22.34;64.89
48041;BME280;33815;48.386;11.738;2023-07-30T12:08:03;96339.63;;;22.43;65.38
48041;BME280;33815;48.386;11.738;2023-07-30T12:10:45;96347.38;;;21.90;64.51
48041;BME280;33815;48.386;11.738;2023-07-30T12:13:18;96337.47;;;21.98;65.54
48041;BME280;33815;48.386;11.738;2023-07-30T12:15:54;96341.59;;;21.82;63.59
48041;BME280;33815;48.386;11.738;2023-07-30T12:18:20;96334.94;;;22.15;62.56
48041;BME280;33815;48.386;11.738;2023-07-30T12:20:46;96337.28;;;22.58;64.69
48041;BME280;33815;48.386;11.738;2023-07-30T12:23:12;96321.03;;;23.07;62.37
48041;BME280;33815;48.386;11.738;2023-07-30T12:25:37;96314.22;;;23.40;61.45
48041;BME280;33815;48.386;11.738;2023-07-30T12:28:03;96338.44;;;23.73;60.57
48041;BME280;33815;48.386;11.738;2023-07-30T12:30:28;96320.09;;;23.42;59.22
48041;BME280;33815;48.386;11.738;2023-07-30T12:32:54;96322.63;;;23.20;60.32
48041;BME280;33815;48.386;11.738;2023-07-30T12:35:19;96341.41;;;22.90;60.88
48041;BME280;33815;48.386;11.738;2023-07-30T12:37:45;96333.41;;;22.90;62.78
48041;BME280;33815;48.386;11.738;2023-07-30T12:40:10;96338.72;;;23.14;64.54