sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75769;DHT22;64379;48.888;8.330;2023-02-28T00:00:21;-1.70;65.60
75769;DHT22;64379;48.888;8.330;2023-02-28T00:02:47;-1.70;65.60
75769;DHT22;64379;48.888;8.330;2023-02-28T00:05:15;-1.70;65.60
75769;DHT22;64379;48.888;8.330;2023-02-28T00:07:42;-1.70;65.80
75769;DHT22;64379;48.888;8.330;2023-02-28T00:10:10;-1.70;66.00
75769;DHT22;64379;48.888;8.330;2023-02-28T00:12:36;-1.80;66.20
75769;DHT22;64379;48.888;8.330;2023-02-28T00:15:06;-1.80;66.20
75769;DHT22;64379;48.888;8.330;2023-02-28T00:17:31;-1.80;66.30
75769;DHT22;64379;48.888;8.330;2023-02-28T00:19:57;-1.80;66.30
75769;DHT22;64379;48.888;8.330;2023-02-28T00:22:29;-1.70;66.30
75769;DHT22;64379;48.888;8.330;2023-02-28T00:24:55;-1.80;66.50
75769;DHT22;64379;48.888;8.330;2023-02-28T00:27:21;-1.70;66.20
75769;DHT22;64379;48.888;8.330;2023-02-28T00:29:47;-1.70;66.10
75769;DHT22;64379;48.888;8.330;2023-02-28T00:32:12;-1.80;66.20
75769;DHT22;64379;48.888;8.330;2023-02-28T00:34:38;-1.80;66.50
75769;DHT22;64379;48.888;8.330;2023-02-28T00:37:06;-1.80;66.50
75769;DHT22;64379;48.888;8.330;2023-02-28T00:39:34;-1.80;66.50
75769;DHT22;64379;48.888;8.330;2023-02-28T00:41:59;-1.90;66.90
75769;DHT22;64379;48.888;8.330;2023-02-28T00:44:25;-1.90;66.90
75769;DHT22;64379;48.888;8.330;2023-02-28T00:46:51;-2.00;67.00
75769;DHT22;64379;48.888;8.330;2023-02-28T00:49:17;-2.00;67.10
75769;DHT22;64379;48.888;8.330;2023-02-28T00:51:43;-2.10;67.20
75769;DHT22;64379;48.888;8.330;2023-02-28T00:54:08;-2.10;67.20
75769;DHT22;64379;48.888;8.330;2023-02-28T00:56:34;-2.10;67.40
75769;DHT22;64379;48.888;8.330;2023-02-28T00:58:59;-2.10;67.30
75769;DHT22;64379;48.888;8.330;2023-02-28T01:01:25;-2.10;67.10
75769;DHT22;64379;48.888;8.330;2023-02-28T01:03:50;-2.10;67.20
75769;DHT22;64379;48.888;8.330;2023-02-28T01:06:16;-2.10;67.20
75769;DHT22;64379;48.888;8.330;2023-02-28T01:08:42;-2.10;67.40
75769;DHT22;64379;48.888;8.330;2023-02-28T01:11:12;-2.10;67.50
75769;DHT22;64379;48.888;8.330;2023-02-28T01:13:38;-2.20;67.60
75769;DHT22;64379;48.888;8.330;2023-02-28T01:16:04;-2.20;67.60
75769;DHT22;64379;48.888;8.330;2023-02-28T01:18:30;-2.20;67.70
75769;DHT22;64379;48.888;8.330;2023-02-28T01:20:56;-2.20;68.00
75769;DHT22;64379;48.888;8.330;2023-02-28T01:23:23;-2.20;67.80
75769;DHT22;64379;48.888;8.330;2023-02-28T01:25:49;-2.20;67.80
75769;DHT22;64379;48.888;8.330;2023-02-28T01:28:15;-2.20;67.70
75769;DHT22;64379;48.888;8.330;2023-02-28T01:30:41;-2.10;67.60
75769;DHT22;64379;48.888;8.330;2023-02-28T01:33:07;-2.10;67.70
75769;DHT22;64379;48.888;8.330;2023-02-28T01:35:35;-2.10;67.60
75769;DHT22;64379;48.888;8.330;2023-02-28T01:38:03;-2.20;67.60
75769;DHT22;64379;48.888;8.330;2023-02-28T01:40:29;-2.20;67.70
75769;DHT22;64379;48.888;8.330;2023-02-28T01:42:54;-2.10;67.60
75769;DHT22;64379;48.888;8.330;2023-02-28T01:45:30;-2.20;67.70
75769;DHT22;64379;48.888;8.330;2023-02-28T01:48:01;-2.20;67.90
75769;DHT22;64379;48.888;8.330;2023-02-28T01:50:34;-2.20;67.90
75769;DHT22;64379;48.888;8.330;2023-02-28T01:53:05;-2.20;67.80
75769;DHT22;64379;48.888;8.330;2023-02-28T01:55:33;-2.20;67.90
75769;DHT22;64379;48.888;8.330;2023-02-28T01:58:04;-2.20;68.10
75769;DHT22;64379;48.888;8.330;2023-02-28T02:00:31;-2.30;68.10
75769;DHT22;64379;48.888;8.330;2023-02-28T02:02:59;-2.30;68.30
75769;DHT22;64379;48.888;8.330;2023-02-28T02:05:29;-2.30;68.40
75769;DHT22;64379;48.888;8.330;2023-02-28T02:08:01;-2.30;68.40
75769;DHT22;64379;48.888;8.330;2023-02-28T02:26:58;-2.40;69.00
75769;DHT22;64379;48.888;8.330;2023-02-28T02:35:34;-2.50;69.20
75769;DHT22;64379;48.888;8.330;2023-02-28T02:43:55;-2.50;69.40
75769;DHT22;64379;48.888;8.330;2023-02-28T02:46:30;-2.50;69.60
75769;DHT22;64379;48.888;8.330;2023-02-28T02:49:00;-2.50;69.50
75769;DHT22;64379;48.888;8.330;2023-02-28T02:51:27;-2.60;69.80
75769;DHT22;64379;48.888;8.330;2023-02-28T02:54:07;-2.60;69.90
75769;DHT22;64379;48.888;8.330;2023-02-28T02:56:35;-2.70;70.00
75769;DHT22;64379;48.888;8.330;2023-02-28T02:59:03;-2.70;70.40
75769;DHT22;64379;48.888;8.330;2023-02-28T03:01:31;-2.70;70.40
75769;DHT22;64379;48.888;8.330;2023-02-28T03:04:00;-2.70;70.50
75769;DHT22;64379;48.888;8.330;2023-02-28T03:06:27;-2.70;70.40
75769;DHT22;64379;48.888;8.330;2023-02-28T03:08:53;-2.70;70.50
75769;DHT22;64379;48.888;8.330;2023-02-28T03:11:18;-2.80;70.70
75769;DHT22;64379;48.888;8.330;2023-02-28T03:24:52;-2.70;70.80
75769;DHT22;64379;48.888;8.330;2023-02-28T03:27:24;-2.70;71.00
75769;DHT22;64379;48.888;8.330;2023-02-28T03:30:00;-2.70;70.90
75769;DHT22;64379;48.888;8.330;2023-02-28T03:32:40;-2.60;70.80
75769;DHT22;64379;48.888;8.330;2023-02-28T03:35:17;-2.50;70.70
75769;DHT22;64379;48.888;8.330;2023-02-28T03:37:53;-2.50;70.50
75769;DHT22;64379;48.888;8.330;2023-02-28T03:40:21;-2.50;70.60
75769;DHT22;64379;48.888;8.330;2023-02-28T03:42:50;-2.50;70.50
75769;DHT22;64379;48.888;8.330;2023-02-28T03:45:24;-2.40;70.40
75769;DHT22;64379;48.888;8.330;2023-02-28T03:47:58;-2.30;70.30
75769;DHT22;64379;48.888;8.330;2023-02-28T03:50:41;-2.20;70.30
75769;DHT22;64379;48.888;8.330;2023-02-28T03:53:39;-2.20;70.30
75769;DHT22;64379;48.888;8.330;2023-02-28T03:56:37;-2.20;70.30
75769;DHT22;64379;48.888;8.330;2023-02-28T03:59:13;-2.10;70.00
75769;DHT22;64379;48.888;8.330;2023-02-28T04:01:42;-2.00;69.90
75769;DHT22;64379;48.888;8.330;2023-02-28T04:04:10;-1.90;69.90
75769;DHT22;64379;48.888;8.330;2023-02-28T04:06:36;-1.80;70.00
75769;DHT22;64379;48.888;8.330;2023-02-28T04:09:03;-1.70;69.80
75769;DHT22;64379;48.888;8.330;2023-02-28T04:11:39;-1.70;69.70
75769;DHT22;64379;48.888;8.330;2023-02-28T04:14:05;-1.60;69.60
75769;DHT22;64379;48.888;8.330;2023-02-28T04:16:32;-1.60;69.60
75769;DHT22;64379;48.888;8.330;2023-02-28T04:18:58;-1.50;69.30
75769;DHT22;64379;48.888;8.330;2023-02-28T04:21:28;-1.50;69.40
75769;DHT22;64379;48.888;8.330;2023-02-28T04:23:54;-1.50;69.00
75769;DHT22;64379;48.888;8.330;2023-02-28T04:26:19;-1.40;69.10
75769;DHT22;64379;48.888;8.330;2023-02-28T04:28:45;-1.50;68.70
75769;DHT22;64379;48.888;8.330;2023-02-28T04:31:10;-1.30;68.80
75769;DHT22;64379;48.888;8.330;2023-02-28T04:33:36;-1.30;68.10
75769;DHT22;64379;48.888;8.330;2023-02-28T04:36:05;-1.40;68.40
75769;DHT22;64379;48.888;8.330;2023-02-28T04:38:36;-1.40;68.50
75769;DHT22;64379;48.888;8.330;2023-02-28T04:41:03;-1.50;68.70
75769;DHT22;64379;48.888;8.330;2023-02-28T04:43:29;-1.50;68.60
75769;DHT22;64379;48.888;8.330;2023-02-28T04:45:56;-1.50;68.70
75769;DHT22;64379;48.888;8.330;2023-02-28T04:48:23;-1.60;68.90
75769;DHT22;64379;48.888;8.330;2023-02-28T04:50:51;-1.60;68.80
75769;DHT22;64379;48.888;8.330;2023-02-28T04:53:17;-1.60;69.10
75769;DHT22;64379;48.888;8.330;2023-02-28T04:55:43;-1.60;68.70
75769;DHT22;64379;48.888;8.330;2023-02-28T04:58:09;-1.60;69.00
75769;DHT22;64379;48.888;8.330;2023-02-28T05:00:35;-1.60;68.80
75769;DHT22;64379;48.888;8.330;2023-02-28T05:03:00;-1.60;68.70
75769;DHT22;64379;48.888;8.330;2023-02-28T05:05:26;-1.60;69.00
75769;DHT22;64379;48.888;8.330;2023-02-28T05:07:51;-1.60;69.10
75769;DHT22;64379;48.888;8.330;2023-02-28T05:10:19;-1.70;68.90
75769;DHT22;64379;48.888;8.330;2023-02-28T05:12:44;-1.70;69.00
75769;DHT22;64379;48.888;8.330;2023-02-28T05:15:14;-1.70;69.10
75769;DHT22;64379;48.888;8.330;2023-02-28T05:17:40;-1.70;69.20
75769;DHT22;64379;48.888;8.330;2023-02-28T05:20:06;-1.80;69.40
75769;DHT22;64379;48.888;8.330;2023-02-28T05:22:33;-1.80;69.60
75769;DHT22;64379;48.888;8.330;2023-02-28T05:24:59;-1.90;69.60
75769;DHT22;64379;48.888;8.330;2023-02-28T05:27:25;-1.90;69.60
75769;DHT22;64379;48.888;8.330;2023-02-28T05:29:50;-1.90;69.90
75769;DHT22;64379;48.888;8.330;2023-02-28T05:32:16;-1.90;69.90
75769;DHT22;64379;48.888;8.330;2023-02-28T05:34:41;-2.00;70.10
75769;DHT22;64379;48.888;8.330;2023-02-28T05:37:12;-1.90;70.10
75769;DHT22;64379;48.888;8.330;2023-02-28T05:39:38;-1.90;70.00
75769;DHT22;64379;48.888;8.330;2023-02-28T05:42:04;-1.90;70.10
75769;DHT22;64379;48.888;8.330;2023-02-28T05:44:30;-1.80;70.30
75769;DHT22;64379;48.888;8.330;2023-02-28T05:46:56;-1.90;70.40
75769;DHT22;64379;48.888;8.330;2023-02-28T05:49:21;-1.90;70.60
75769;DHT22;64379;48.888;8.330;2023-02-28T05:51:47;-1.90;70.80
75769;DHT22;64379;48.888;8.330;2023-02-28T05:54:13;-1.80;70.60
75769;DHT22;64379;48.888;8.330;2023-02-28T05:56:39;-1.70;70.60
75769;DHT22;64379;48.888;8.330;2023-02-28T05:59:06;-1.80;70.90
75769;DHT22;64379;48.888;8.330;2023-02-28T06:01:39;-1.70;70.70
75769;DHT22;64379;48.888;8.330;2023-02-28T06:04:07;-1.70;70.70
75769;DHT22;64379;48.888;8.330;2023-02-28T06:06:33;-1.70;70.50
75769;DHT22;64379;48.888;8.330;2023-02-28T06:09:06;-1.70;70.70
75769;DHT22;64379;48.888;8.330;2023-02-28T06:11:32;-1.60;70.50
75769;DHT22;64379;48.888;8.330;2023-02-28T06:13:58;-1.60;70.50
75769;DHT22;64379;48.888;8.330;2023-02-28T06:16:25;-1.70;70.40
75769;DHT22;64379;48.888;8.330;2023-02-28T06:18:51;-1.60;70.60
75769;DHT22;64379;48.888;8.330;2023-02-28T06:21:18;-1.60;70.40
75769;DHT22;64379;48.888;8.330;2023-02-28T06:23:44;-1.60;70.40
75769;DHT22;64379;48.888;8.330;2023-02-28T06:26:10;-1.60;70.20
75769;DHT22;64379;48.888;8.330;2023-02-28T06:28:36;-1.50;70.20
75769;DHT22;64379;48.888;8.330;2023-02-28T06:31:10;-1.50;70.30
75769;DHT22;64379;48.888;8.330;2023-02-28T06:33:37;-1.50;70.10
75769;DHT22;64379;48.888;8.330;2023-02-28T06:36:03;-1.50;70.00
75769;DHT22;64379;48.888;8.330;2023-02-28T06:38:29;-1.40;69.70
75769;DHT22;64379;48.888;8.330;2023-02-28T06:40:56;-1.40;69.90
75769;DHT22;64379;48.888;8.330;2023-02-28T06:43:24;-1.30;69.60
75769;DHT22;64379;48.888;8.330;2023-02-28T06:45:53;-1.30;69.70
75769;DHT22;64379;48.888;8.330;2023-02-28T06:48:19;-1.20;69.20
75769;DHT22;64379;48.888;8.330;2023-02-28T06:50:45;-1.20;69.60
75769;DHT22;64379;48.888;8.330;2023-02-28T06:53:10;-1.10;68.80
75769;DHT22;64379;48.888;8.330;2023-02-28T06:55:38;-1.10;69.10
75769;DHT22;64379;48.888;8.330;2023-02-28T06:58:04;-1.10;69.20
75769;DHT22;64379;48.888;8.330;2023-02-28T07:00:41;-1.10;69.00
75769;DHT22;64379;48.888;8.330;2023-02-28T07:03:06;-1.10;68.50
75769;DHT22;64379;48.888;8.330;2023-02-28T07:05:34;-1.00;68.90
75769;DHT22;64379;48.888;8.330;2023-02-28T07:08:01;-0.90;68.70
75769;DHT22;64379;48.888;8.330;2023-02-28T07:10:27;-0.90;68.30
75769;DHT22;64379;48.888;8.330;2023-02-28T07:12:52;-0.90;68.10
75769;DHT22;64379;48.888;8.330;2023-02-28T07:15:18;-0.90;68.10
75769;DHT22;64379;48.888;8.330;2023-02-28T07:17:43;-0.80;68.20
75769;DHT22;64379;48.888;8.330;2023-02-28T07:20:09;-0.70;67.80
75769;DHT22;64379;48.888;8.330;2023-02-28T07:22:35;-0.70;67.50
75769;DHT22;64379;48.888;8.330;2023-02-28T07:25:01;-0.60;67.40
75769;DHT22;64379;48.888;8.330;2023-02-28T07:27:26;-0.60;66.70
75769;DHT22;64379;48.888;8.330;2023-02-28T07:29:53;-0.50;67.00
75769;DHT22;64379;48.888;8.330;2023-02-28T07:32:19;-0.40;66.10
75769;DHT22;64379;48.888;8.330;2023-02-28T07:34:45;-0.30;66.20
75769;DHT22;64379;48.888;8.330;2023-02-28T07:37:11;-0.40;65.30
75769;DHT22;64379;48.888;8.330;2023-02-28T07:39:36;-0.40;65.90
75769;DHT22;64379;48.888;8.330;2023-02-28T07:42:05;-0.20;65.90
75769;DHT22;64379;48.888;8.330;2023-02-28T07:44:32;-0.20;65.50
75769;DHT22;64379;48.888;8.330;2023-02-28T07:46:57;-0.10;65.40
75769;DHT22;64379;48.888;8.330;2023-02-28T07:49:23;-0.10;65.30
75769;DHT22;64379;48.888;8.330;2023-02-28T07:51:49;-0.10;64.60
75769;DHT22;64379;48.888;8.330;2023-02-28T07:54:14;-0.10;64.70
75769;DHT22;64379;48.888;8.330;2023-02-28T07:56:40;0.00;64.80
75769;DHT22;64379;48.888;8.330;2023-02-28T07:59:05;-0.10;64.70
75769;DHT22;64379;48.888;8.330;2023-02-28T08:01:31;-0.10;64.40
75769;DHT22;64379;48.888;8.330;2023-02-28T08:03:57;-0.10;64.60
75769;DHT22;64379;48.888;8.330;2023-02-28T08:06:24;-0.30;64.70
75769;DHT22;64379;48.888;8.330;2023-02-28T08:08:50;-0.20;64.90
75769;DHT22;64379;48.888;8.330;2023-02-28T08:11:17;-0.20;65.00
75769;DHT22;64379;48.888;8.330;2023-02-28T08:13:44;-0.10;64.50
75769;DHT22;64379;48.888;8.330;2023-02-28T08:16:10;-0.10;64.30
75769;DHT22;64379;48.888;8.330;2023-02-28T08:18:36;0.00;64.00
75769;DHT22;64379;48.888;8.330;2023-02-28T08:21:09;0.00;63.90
75769;DHT22;64379;48.888;8.330;2023-02-28T08:23:35;0.00;64.10
75769;DHT22;64379;48.888;8.330;2023-02-28T08:26:02;0.00;64.40
75769;DHT22;64379;48.888;8.330;2023-02-28T08:28:28;0.00;64.10
75769;DHT22;64379;48.888;8.330;2023-02-28T08:30:54;0.00;63.90
75769;DHT22;64379;48.888;8.330;2023-02-28T08:33:20;0.00;63.60
75769;DHT22;64379;48.888;8.330;2023-02-28T08:35:46;0.00;63.40
75769;DHT22;64379;48.888;8.330;2023-02-28T08:38:11;0.00;63.20
75769;DHT22;64379;48.888;8.330;2023-02-28T08:40:37;0.10;63.90
75769;DHT22;64379;48.888;8.330;2023-02-28T08:43:03;0.00;63.30
75769;DHT22;64379;48.888;8.330;2023-02-28T08:45:28;0.10;63.40
75769;DHT22;64379;48.888;8.330;2023-02-28T08:47:54;0.20;63.30
75769;DHT22;64379;48.888;8.330;2023-02-28T08:50:21;0.10;62.70
75769;DHT22;64379;48.888;8.330;2023-02-28T08:52:47;0.00;63.20
75769;DHT22;64379;48.888;8.330;2023-02-28T08:55:12;0.10;63.10
75769;DHT22;64379;48.888;8.330;2023-02-28T08:57:38;0.20;63.20
75769;DHT22;64379;48.888;8.330;2023-02-28T09:00:04;0.20;62.70
75769;DHT22;64379;48.888;8.330;2023-02-28T09:02:30;0.20;62.50
75769;DHT22;64379;48.888;8.330;2023-02-28T09:04:57;0.30;62.70
75769;DHT22;64379;48.888;8.330;2023-02-28T09:07:23;0.30;62.50
75769;DHT22;64379;48.888;8.330;2023-02-28T09:09:49;0.40;62.30
75769;DHT22;64379;48.888;8.330;2023-02-28T09:12:26;0.30;62.00
75769;DHT22;64379;48.888;8.330;2023-02-28T09:14:53;0.40;62.10
75769;DHT22;64379;48.888;8.330;2023-02-28T09:17:19;0.40;62.00
75769;DHT22;64379;48.888;8.330;2023-02-28T09:19:47;0.40;61.90
75769;DHT22;64379;48.888;8.330;2023-02-28T09:22:12;0.50;61.80
75769;DHT22;64379;48.888;8.330;2023-02-28T09:24:38;0.50;61.80
75769;DHT22;64379;48.888;8.330;2023-02-28T09:27:04;0.50;61.90
75769;DHT22;64379;48.888;8.330;2023-02-28T09:29:31;0.50;61.90
75769;DHT22;64379;48.888;8.330;2023-02-28T09:31:57;0.50;61.60
75769;DHT22;64379;48.888;8.330;2023-02-28T09:34:24;0.60;61.60
75769;DHT22;64379;48.888;8.330;2023-02-28T09:36:50;0.80;61.40
75769;DHT22;64379;48.888;8.330;2023-02-28T09:39:21;0.80;60.70
75769;DHT22;64379;48.888;8.330;2023-02-28T09:41:49;0.70;61.00
75769;DHT22;64379;48.888;8.330;2023-02-28T09:47:27;0.80;60.70
75769;DHT22;64379;48.888;8.330;2023-02-28T09:49:58;0.80;60.20
75769;DHT22;64379;48.888;8.330;2023-02-28T09:52:30;0.90;60.50
75769;DHT22;64379;48.888;8.330;2023-02-28T09:55:10;1.00;60.40
75769;DHT22;64379;48.888;8.330;2023-02-28T09:57:43;1.00;60.20
75769;DHT22;64379;48.888;8.330;2023-02-28T10:05:30;1.30;59.10
75769;DHT22;64379;48.888;8.330;2023-02-28T10:08:02;1.40;58.80
75769;DHT22;64379;48.888;8.330;2023-02-28T10:10:55;1.40;58.60
75769;DHT22;64379;48.888;8.330;2023-02-28T10:13:34;1.30;59.30
75769;DHT22;64379;48.888;8.330;2023-02-28T10:16:40;1.40;57.80
75769;DHT22;64379;48.888;8.330;2023-02-28T10:19:19;1.50;58.50
75769;DHT22;64379;48.888;8.330;2023-02-28T10:21:56;1.60;58.40
75769;DHT22;64379;48.888;8.330;2023-02-28T10:24:42;1.80;57.60
75769;DHT22;64379;48.888;8.330;2023-02-28T10:27:26;1.70;57.60
75769;DHT22;64379;48.888;8.330;2023-02-28T10:29:56;1.80;56.90
75769;DHT22;64379;48.888;8.330;2023-02-28T10:32:25;1.70;56.80
75769;DHT22;64379;48.888;8.330;2023-02-28T10:35:30;1.70;56.80
75769;DHT22;64379;48.888;8.330;2023-02-28T10:37:59;1.70;56.00
75769;DHT22;64379;48.888;8.330;2023-02-28T10:40:32;1.70;55.60
75769;DHT22;64379;48.888;8.330;2023-02-28T10:43:05;1.80;55.80
75769;DHT22;64379;48.888;8.330;2023-02-28T10:45:32;1.80;55.50
75769;DHT22;64379;48.888;8.330;2023-02-28T10:48:04;1.90;54.60
75769;DHT22;64379;48.888;8.330;2023-02-28T10:53:28;1.90;55.10
75769;DHT22;64379;48.888;8.330;2023-02-28T11:01:41;2.10;54.40
75769;DHT22;64379;48.888;8.330;2023-02-28T11:06:58;2.50;53.40
75769;DHT22;64379;48.888;8.330;2023-02-28T11:11:54;2.50;53.20
75769;DHT22;64379;48.888;8.330;2023-02-28T11:15:00;2.40;53.10
75769;DHT22;64379;48.888;8.330;2023-02-28T11:17:30;2.40;53.20
75769;DHT22;64379;48.888;8.330;2023-02-28T11:20:07;2.40;53.00
75769;DHT22;64379;48.888;8.330;2023-02-28T11:22:43;2.50;52.70
75769;DHT22;64379;48.888;8.330;2023-02-28T11:25:19;2.80;52.70
75769;DHT22;64379;48.888;8.330;2023-02-28T11:27:51;2.90;52.50
75769;DHT22;64379;48.888;8.330;2023-02-28T11:30:35;2.90;52.00
75769;DHT22;64379;48.888;8.330;2023-02-28T11:33:22;3.10;51.70
75769;DHT22;64379;48.888;8.330;2023-02-28T11:35:50;3.10;51.20
75769;DHT22;64379;48.888;8.330;2023-02-28T11:38:16;3.00;51.60
75769;DHT22;64379;48.888;8.330;2023-02-28T11:43:53;3.10;52.10
75769;DHT22;64379;48.888;8.330;2023-02-28T11:46:30;3.10;51.50
75769;DHT22;64379;48.888;8.330;2023-02-28T12:05:36;4.60;48.90
75769;DHT22;64379;48.888;8.330;2023-02-28T12:19:23;5.60;47.70
75769;DHT22;64379;48.888;8.330;2023-02-28T12:27:37;5.50;46.70
75769;DHT22;64379;48.888;8.330;2023-02-28T12:30:13;5.60;47.20
75769;DHT22;64379;48.888;8.330;2023-02-28T12:32:51;5.70;47.10
75769;DHT22;64379;48.888;8.330;2023-02-28T12:35:24;6.20;46.10
75769;DHT22;64379;48.888;8.330;2023-02-28T12:37:57;6.20;45.90
75769;DHT22;64379;48.888;8.330;2023-02-28T12:40:50;6.40;46.30
75769;DHT22;64379;48.888;8.330;2023-02-28T12:43:17;6.50;46.40
75769;DHT22;64379;48.888;8.330;2023-02-28T12:45:46;6.60;46.20
75769;DHT22;64379;48.888;8.330;2023-02-28T12:48:17;6.30;46.50
75769;DHT22;64379;48.888;8.330;2023-02-28T12:50:45;6.00;46.90
75769;DHT22;64379;48.888;8.330;2023-02-28T13:10:18;4.50;49.60
75769;DHT22;64379;48.888;8.330;2023-02-28T13:12:49;4.80;50.00
75769;DHT22;64379;48.888;8.330;2023-02-28T13:15:22;5.10;49.30
75769;DHT22;64379;48.888;8.330;2023-02-28T13:17:55;5.50;48.00
75769;DHT22;64379;48.888;8.330;2023-02-28T13:20:27;5.60;47.40
75769;DHT22;64379;48.888;8.330;2023-02-28T13:22:55;5.80;48.00
75769;DHT22;64379;48.888;8.330;2023-02-28T13:28:13;5.30;48.10
75769;DHT22;64379;48.888;8.330;2023-02-28T13:33:27;4.90;49.10
75769;DHT22;64379;48.888;8.330;2023-02-28T13:38:41;4.70;50.00
75769;DHT22;64379;48.888;8.330;2023-02-28T13:44:21;4.50;49.40
75769;DHT22;64379;48.888;8.330;2023-02-28T13:49:26;5.30;48.80
75769;DHT22;64379;48.888;8.330;2023-02-28T14:09:03;5.30;49.40
75769;DHT22;64379;48.888;8.330;2023-02-28T14:11:41;5.10;48.30
75769;DHT22;64379;48.888;8.330;2023-02-28T14:14:08;5.30;48.70
75769;DHT22;64379;48.888;8.330;2023-02-28T14:19:21;5.30;48.40
75769;DHT22;64379;48.888;8.330;2023-02-28T14:25:17;5.50;48.50
75769;DHT22;64379;48.888;8.330;2023-02-28T14:36:03;5.70;48.20
75769;DHT22;64379;48.888;8.330;2023-02-28T14:38:52;5.90;47.50
75769;DHT22;64379;48.888;8.330;2023-02-28T14:41:31;5.70;48.40
75769;DHT22;64379;48.888;8.330;2023-02-28T14:43:59;5.60;47.50
75769;DHT22;64379;48.888;8.330;2023-02-28T14:46:40;5.90;47.50
75769;DHT22;64379;48.888;8.330;2023-02-28T14:49:12;5.50;47.90
75769;DHT22;64379;48.888;8.330;2023-02-28T14:51:38;5.40;48.70
75769;DHT22;64379;48.888;8.330;2023-02-28T14:54:04;5.00;48.70
75769;DHT22;64379;48.888;8.330;2023-02-28T14:56:35;5.00;50.00
75769;DHT22;64379;48.888;8.330;2023-02-28T14:59:02;5.10;49.70
75769;DHT22;64379;48.888;8.330;2023-02-28T15:01:28;5.20;49.60
75769;DHT22;64379;48.888;8.330;2023-02-28T15:04:05;5.20;49.60
75769;DHT22;64379;48.888;8.330;2023-02-28T15:06:32;5.30;48.90
75769;DHT22;64379;48.888;8.330;2023-02-28T15:09:09;5.10;48.90
75769;DHT22;64379;48.888;8.330;2023-02-28T15:11:35;5.10;48.90
75769;DHT22;64379;48.888;8.330;2023-02-28T15:14:01;5.20;49.70
75769;DHT22;64379;48.888;8.330;2023-02-28T15:19:23;5.10;49.40
75769;DHT22;64379;48.888;8.330;2023-02-28T15:22:35;5.00;49.30
75769;DHT22;64379;48.888;8.330;2023-02-28T15:24:46;5.00;49.60
75769;DHT22;64379;48.888;8.330;2023-02-28T15:27:26;5.00;49.60
75769;DHT22;64379;48.888;8.330;2023-02-28T15:29:57;5.00;49.80
75769;DHT22;64379;48.888;8.330;2023-02-28T15:34:51;4.90;50.30
75769;DHT22;64379;48.888;8.330;2023-02-28T15:40:26;4.90;50.30
75769;DHT22;64379;48.888;8.330;2023-02-28T15:43:12;4.80;50.00
75769;DHT22;64379;48.888;8.330;2023-02-28T15:48:37;4.70;50.40
75769;DHT22;64379;48.888;8.330;2023-02-28T15:51:12;4.70;50.30
75769;DHT22;64379;48.888;8.330;2023-02-28T15:54:14;4.70;50.20
75769;DHT22;64379;48.888;8.330;2023-02-28T15:56:46;4.70;50.60
75769;DHT22;64379;48.888;8.330;2023-02-28T15:59:24;4.70;50.40
75769;DHT22;64379;48.888;8.330;2023-02-28T16:02:30;4.70;50.00
75769;DHT22;64379;48.888;8.330;2023-02-28T16:04:59;4.70;50.30
75769;DHT22;64379;48.888;8.330;2023-02-28T16:07:25;4.70;50.80
75769;DHT22;64379;48.888;8.330;2023-02-28T16:09:51;4.70;50.50
75769;DHT22;64379;48.888;8.330;2023-02-28T16:12:17;4.60;50.80
75769;DHT22;64379;48.888;8.330;2023-02-28T16:14:43;4.60;51.00
75769;DHT22;64379;48.888;8.330;2023-02-28T16:17:25;4.50;50.50
75769;DHT22;64379;48.888;8.330;2023-02-28T16:19:51;4.40;50.50
75769;DHT22;64379;48.888;8.330;2023-02-28T16:22:17;4.40;50.70
75769;DHT22;64379;48.888;8.330;2023-02-28T16:24:43;4.30;51.20
75769;DHT22;64379;48.888;8.330;2023-02-28T16:27:19;4.30;51.20
75769;DHT22;64379;48.888;8.330;2023-02-28T16:29:46;4.20;51.00
75769;DHT22;64379;48.888;8.330;2023-02-28T16:32:14;4.20;51.40
75769;DHT22;64379;48.888;8.330;2023-02-28T16:34:41;4.10;51.40
75769;DHT22;64379;48.888;8.330;2023-02-28T16:37:17;4.10;51.40
75769;DHT22;64379;48.888;8.330;2023-02-28T16:39:44;4.00;51.70
75769;DHT22;64379;48.888;8.330;2023-02-28T16:42:23;4.00;51.80
75769;DHT22;64379;48.888;8.330;2023-02-28T16:44:50;4.00;51.80
75769;DHT22;64379;48.888;8.330;2023-02-28T16:47:17;3.90;52.10
75769;DHT22;64379;48.888;8.330;2023-02-28T16:49:42;3.80;52.30
75769;DHT22;64379;48.888;8.330;2023-02-28T16:52:11;3.70;52.80
75769;DHT22;64379;48.888;8.330;2023-02-28T16:54:40;3.60;52.60
75769;DHT22;64379;48.888;8.330;2023-02-28T16:57:17;3.50;53.00
75769;DHT22;64379;48.888;8.330;2023-02-28T16:59:43;3.50;52.90
75769;DHT22;64379;48.888;8.330;2023-02-28T17:02:14;3.40;53.30
75769;DHT22;64379;48.888;8.330;2023-02-28T17:04:40;3.30;53.90
75769;DHT22;64379;48.888;8.330;2023-02-28T17:07:11;3.10;53.90
75769;DHT22;64379;48.888;8.330;2023-02-28T17:09:37;3.10;54.20
75769;DHT22;64379;48.888;8.330;2023-02-28T17:12:03;3.00;54.40
75769;DHT22;64379;48.888;8.330;2023-02-28T17:14:29;2.90;54.50
75769;DHT22;64379;48.888;8.330;2023-02-28T17:16:54;2.90;54.50
75769;DHT22;64379;48.888;8.330;2023-02-28T17:19:20;2.90;54.80
75769;DHT22;64379;48.888;8.330;2023-02-28T17:21:45;2.80;55.10
75769;DHT22;64379;48.888;8.330;2023-02-28T17:24:11;2.70;55.20
75769;DHT22;64379;48.888;8.330;2023-02-28T17:26:43;2.70;55.10
75769;DHT22;64379;48.888;8.330;2023-02-28T17:29:20;2.70;55.30
75769;DHT22;64379;48.888;8.330;2023-02-28T17:31:46;2.60;55.40
75769;DHT22;64379;48.888;8.330;2023-02-28T17:34:12;2.60;55.60
75769;DHT22;64379;48.888;8.330;2023-02-28T17:36:44;2.50;55.70
75769;DHT22;64379;48.888;8.330;2023-02-28T17:39:11;2.50;55.70
75769;DHT22;64379;48.888;8.330;2023-02-28T17:41:40;2.40;56.00
75769;DHT22;64379;48.888;8.330;2023-02-28T17:44:06;2.40;56.20
75769;DHT22;64379;48.888;8.330;2023-02-28T17:46:32;2.30;56.30
75769;DHT22;64379;48.888;8.330;2023-02-28T17:48:57;2.20;56.70
75769;DHT22;64379;48.888;8.330;2023-02-28T17:51:24;2.10;56.90
75769;DHT22;64379;48.888;8.330;2023-02-28T17:53:50;2.00;57.30
75769;DHT22;64379;48.888;8.330;2023-02-28T17:56:19;2.00;57.30
75769;DHT22;64379;48.888;8.330;2023-02-28T17:58:44;2.00;57.20
75769;DHT22;64379;48.888;8.330;2023-02-28T18:01:10;1.90;57.30
75769;DHT22;64379;48.888;8.330;2023-02-28T18:03:37;2.00;57.30
75769;DHT22;64379;48.888;8.330;2023-02-28T18:06:03;1.90;57.60
75769;DHT22;64379;48.888;8.330;2023-02-28T18:08:29;1.80;58.10
75769;DHT22;64379;48.888;8.330;2023-02-28T18:10:56;1.70;58.00
75769;DHT22;64379;48.888;8.330;2023-02-28T18:13:21;1.70;58.20
75769;DHT22;64379;48.888;8.330;2023-02-28T18:15:47;1.70;58.20
75769;DHT22;64379;48.888;8.330;2023-02-28T18:18:16;1.60;58.70
75769;DHT22;64379;48.888;8.330;2023-02-28T18:20:41;1.60;58.40
75769;DHT22;64379;48.888;8.330;2023-02-28T18:23:07;1.60;58.70
75769;DHT22;64379;48.888;8.330;2023-02-28T18:25:33;1.50;59.00
75769;DHT22;64379;48.888;8.330;2023-02-28T18:27:58;1.40;59.10
75769;DHT22;64379;48.888;8.330;2023-02-28T18:30:29;1.40;59.50
75769;DHT22;64379;48.888;8.330;2023-02-28T18:32:57;1.40;59.50
75769;DHT22;64379;48.888;8.330;2023-02-28T18:35:23;1.30;59.70
75769;DHT22;64379;48.888;8.330;2023-02-28T18:38:14;1.20;59.90
75769;DHT22;64379;48.888;8.330;2023-02-28T18:40:41;1.20;59.50
75769;DHT22;64379;48.888;8.330;2023-02-28T18:43:07;1.20;59.60