sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57264;DHT22;43113;53.124;6.092;2022-07-29T00:00:37;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:03:03;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:05:29;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:07:54;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:10:20;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:12:46;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:15:12;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:17:38;14.50;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:20:04;14.50;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:22:30;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:24:56;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:27:22;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:29:47;14.50;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:32:13;14.50;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:34:39;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:37:23;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:39:49;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:42:15;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:44:41;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:47:08;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:49:35;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:52:02;14.30;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:54:28;14.30;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:56:57;14.30;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T00:59:23;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:01:49;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:04:14;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:06:41;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:09:07;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:11:34;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:14:01;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:16:32;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:19:12;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:21:55;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:24:39;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:27:51;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:29:56;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:32:29;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:35:19;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:38:12;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:40:52;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:43:23;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:46:05;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:48:37;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:51:05;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:53:36;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:56:04;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T01:58:32;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:01:01;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:03:28;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:05:56;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:08:25;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:10:52;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:13:19;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:15:46;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:18:18;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:20:52;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:23:21;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:25:53;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:28:21;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:30:50;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:33:18;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:35:46;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:38:14;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:41:03;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:43:30;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:45:58;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:48:38;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:51:12;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:53:41;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:56:13;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T02:58:47;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:01:16;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:03:46;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:06:15;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:08:41;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:11:08;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:13:35;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:16:02;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:18:28;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:20:54;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:23:21;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:25:49;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:28:15;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:30:40;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:33:06;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:35:32;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:37:58;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:40:48;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:43:17;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:45:47;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:48:16;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:50:43;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:53:09;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:55:48;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T03:58:16;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:00:43;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:03:10;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:05:36;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:08:02;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:10:27;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:12:53;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:15:19;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:17:45;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:20:11;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:22:40;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:25:06;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:27:32;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:29:57;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:32:24;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:34:50;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:37:16;13.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:39:41;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:42:07;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:44:33;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:46:58;14.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:49:24;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:51:50;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:54:16;14.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:56:41;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T04:59:07;14.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:01:33;14.30;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:03:59;14.30;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:06:24;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:08:50;14.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:11:16;14.50;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:13:41;14.50;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:16:08;14.60;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:18:34;14.70;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:21:00;14.70;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:23:25;14.70;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:25:51;14.80;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:28:17;14.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:30:43;15.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:33:10;15.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:35:36;15.20;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:38:03;15.30;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:40:28;15.30;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:42:55;15.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:45:20;15.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:47:46;15.50;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:50:12;15.60;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:52:38;15.70;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:55:04;15.80;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:57:31;15.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T05:59:57;16.30;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:02:23;16.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:04:49;17.50;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:07:15;17.80;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:09:41;17.80;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:12:08;17.70;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:14:34;17.70;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:17:00;17.80;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:19:26;17.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:21:52;18.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:24:18;18.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:26:44;17.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:29:10;17.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:31:37;17.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:34:03;18.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:36:29;19.00;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:38:55;19.10;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:41:21;19.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:43:48;19.90;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:46:15;20.70;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:48:43;22.80;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:51:10;23.40;99.90
57264;DHT22;43113;53.124;6.092;2022-07-29T06:53:37;24.00;99.30
57264;DHT22;43113;53.124;6.092;2022-07-29T06:56:04;24.20;98.30
57264;DHT22;43113;53.124;6.092;2022-07-29T06:58:30;24.40;97.90
57264;DHT22;43113;53.124;6.092;2022-07-29T07:00:58;24.30;96.40
57264;DHT22;43113;53.124;6.092;2022-07-29T07:03:24;25.00;96.50
57264;DHT22;43113;53.124;6.092;2022-07-29T07:05:52;25.90;95.80
57264;DHT22;43113;53.124;6.092;2022-07-29T07:08:19;26.90;93.50
57264;DHT22;43113;53.124;6.092;2022-07-29T07:10:46;27.80;92.40
57264;DHT22;43113;53.124;6.092;2022-07-29T07:13:12;28.30;90.90
57264;DHT22;43113;53.124;6.092;2022-07-29T07:15:38;28.20;91.00
57264;DHT22;43113;53.124;6.092;2022-07-29T07:18:05;27.90;90.60
57264;DHT22;43113;53.124;6.092;2022-07-29T07:20:34;27.60;90.70
57264;DHT22;43113;53.124;6.092;2022-07-29T07:23:00;27.10;90.90
57264;DHT22;43113;53.124;6.092;2022-07-29T07:25:26;27.10;90.90
57264;DHT22;43113;53.124;6.092;2022-07-29T07:27:51;27.50;90.50
57264;DHT22;43113;53.124;6.092;2022-07-29T07:30:17;27.90;89.60
57264;DHT22;43113;53.124;6.092;2022-07-29T07:32:43;28.30;90.50
57264;DHT22;43113;53.124;6.092;2022-07-29T07:35:09;28.50;88.00
57264;DHT22;43113;53.124;6.092;2022-07-29T07:37:36;29.10;88.70
57264;DHT22;43113;53.124;6.092;2022-07-29T07:40:03;29.10;87.50
57264;DHT22;43113;53.124;6.092;2022-07-29T07:42:29;29.70;86.20
57264;DHT22;43113;53.124;6.092;2022-07-29T07:44:55;30.20;86.30
57264;DHT22;43113;53.124;6.092;2022-07-29T07:47:21;30.30;86.60
57264;DHT22;43113;53.124;6.092;2022-07-29T07:49:52;29.80;82.30
57264;DHT22;43113;53.124;6.092;2022-07-29T07:52:20;29.40;82.50
57264;DHT22;43113;53.124;6.092;2022-07-29T07:54:46;28.90;86.10
57264;DHT22;43113;53.124;6.092;2022-07-29T07:57:13;28.70;84.00
57264;DHT22;43113;53.124;6.092;2022-07-29T07:59:39;28.20;83.90
57264;DHT22;43113;53.124;6.092;2022-07-29T08:02:05;28.00;85.90
57264;DHT22;43113;53.124;6.092;2022-07-29T08:04:32;27.70;84.30
57264;DHT22;43113;53.124;6.092;2022-07-29T08:06:59;27.30;83.70
57264;DHT22;43113;53.124;6.092;2022-07-29T08:09:26;27.60;86.80
57264;DHT22;43113;53.124;6.092;2022-07-29T08:11:52;26.80;84.80
57264;DHT22;43113;53.124;6.092;2022-07-29T08:14:18;26.10;86.50
57264;DHT22;43113;53.124;6.092;2022-07-29T08:16:44;25.30;87.80
57264;DHT22;43113;53.124;6.092;2022-07-29T08:19:10;24.50;87.80
57264;DHT22;43113;53.124;6.092;2022-07-29T08:21:36;23.80;90.30
57264;DHT22;43113;53.124;6.092;2022-07-29T08:24:02;23.40;90.80
57264;DHT22;43113;53.124;6.092;2022-07-29T08:26:47;23.00;91.80
57264;DHT22;43113;53.124;6.092;2022-07-29T08:29:13;22.70;91.70
57264;DHT22;43113;53.124;6.092;2022-07-29T08:31:39;22.40;92.30
57264;DHT22;43113;53.124;6.092;2022-07-29T08:34:05;22.20;93.00
57264;DHT22;43113;53.124;6.092;2022-07-29T08:36:32;21.90;93.40
57264;DHT22;43113;53.124;6.092;2022-07-29T08:38:59;21.60;93.50
57264;DHT22;43113;53.124;6.092;2022-07-29T08:41:25;21.40;93.90
57264;DHT22;43113;53.124;6.092;2022-07-29T08:43:51;21.40;94.20
57264;DHT22;43113;53.124;6.092;2022-07-29T08:46:18;21.20;94.70
57264;DHT22;43113;53.124;6.092;2022-07-29T08:48:44;21.00;94.60
57264;DHT22;43113;53.124;6.092;2022-07-29T08:51:19;20.80;95.00
57264;DHT22;43113;53.124;6.092;2022-07-29T08:53:46;20.60;96.10
57264;DHT22;43113;53.124;6.092;2022-07-29T08:56:17;20.60;96.50
57264;DHT22;43113;53.124;6.092;2022-07-29T08:58:44;20.50;96.50
57264;DHT22;43113;53.124;6.092;2022-07-29T09:01:11;20.50;96.90
57264;DHT22;43113;53.124;6.092;2022-07-29T09:03:38;20.40;96.00
57264;DHT22;43113;53.124;6.092;2022-07-29T09:06:05;20.30;96.40
57264;DHT22;43113;53.124;6.092;2022-07-29T09:08:31;20.20;97.20
57264;DHT22;43113;53.124;6.092;2022-07-29T09:10:57;20.10;96.50
57264;DHT22;43113;53.124;6.092;2022-07-29T09:15:52;19.80;97.80
57264;DHT22;43113;53.124;6.092;2022-07-29T09:18:40;19.80;98.30
57264;DHT22;43113;53.124;6.092;2022-07-29T09:21:08;19.70;98.00
57264;DHT22;43113;53.124;6.092;2022-07-29T09:24:10;19.80;98.90
57264;DHT22;43113;53.124;6.092;2022-07-29T09:26:39;19.80;98.30
57264;DHT22;43113;53.124;6.092;2022-07-29T09:31:39;19.70;99.20
57264;DHT22;43113;53.124;6.092;2022-07-29T09:34:06;19.80;99.10
57264;DHT22;43113;53.124;6.092;2022-07-29T09:36:43;19.90;98.90
57264;DHT22;43113;53.124;6.092;2022-07-29T09:39:12;20.00;98.90
57264;DHT22;43113;53.124;6.092;2022-07-29T09:41:52;20.10;98.70
57264;DHT22;43113;53.124;6.092;2022-07-29T09:44:20;20.20;98.80
57264;DHT22;43113;53.124;6.092;2022-07-29T09:46:54;20.30;98.80
57264;DHT22;43113;53.124;6.092;2022-07-29T09:49:20;20.40;99.00
57264;DHT22;43113;53.124;6.092;2022-07-29T09:51:46;20.50;98.80
57264;DHT22;43113;53.124;6.092;2022-07-29T09:54:25;20.60;98.80
57264;DHT22;43113;53.124;6.092;2022-07-29T09:56:52;20.60;98.90
57264;DHT22;43113;53.124;6.092;2022-07-29T09:59:18;20.80;98.80
57264;DHT22;43113;53.124;6.092;2022-07-29T10:01:46;20.90;98.80
57264;DHT22;43113;53.124;6.092;2022-07-29T10:04:11;21.10;99.00
57264;DHT22;43113;53.124;6.092;2022-07-29T10:06:58;21.20;98.60
57264;DHT22;43113;53.124;6.092;2022-07-29T10:09:25;21.60;99.30
57264;DHT22;43113;53.124;6.092;2022-07-29T10:12:11;22.10;98.30
57264;DHT22;43113;53.124;6.092;2022-07-29T10:14:41;23.00;97.80
57264;DHT22;43113;53.124;6.092;2022-07-29T10:17:08;24.70;97.00
57264;DHT22;43113;53.124;6.092;2022-07-29T10:19:36;26.30;95.60
57264;DHT22;43113;53.124;6.092;2022-07-29T10:22:07;27.60;92.90
57264;DHT22;43113;53.124;6.092;2022-07-29T10:24:34;28.20;91.50
57264;DHT22;43113;53.124;6.092;2022-07-29T10:27:02;28.10;91.70
57264;DHT22;43113;53.124;6.092;2022-07-29T10:29:29;28.20;90.70
57264;DHT22;43113;53.124;6.092;2022-07-29T10:32:16;29.40;91.00
57264;DHT22;43113;53.124;6.092;2022-07-29T10:37:46;28.60;87.30
57264;DHT22;43113;53.124;6.092;2022-07-29T10:43:46;26.50;90.00
57264;DHT22;43113;53.124;6.092;2022-07-29T10:46:13;25.60;90.50
57264;DHT22;43113;53.124;6.092;2022-07-29T10:49:17;25.00;92.30
57264;DHT22;43113;53.124;6.092;2022-07-29T10:52:04;24.40;92.20
57264;DHT22;43113;53.124;6.092;2022-07-29T10:54:39;23.80;93.80
57264;DHT22;43113;53.124;6.092;2022-07-29T10:57:27;23.50;93.70
57264;DHT22;43113;53.124;6.092;2022-07-29T11:05:12;22.80;95.20
57264;DHT22;43113;53.124;6.092;2022-07-29T11:08:16;22.60;95.20
57264;DHT22;43113;53.124;6.092;2022-07-29T11:10:26;22.40;94.90
57264;DHT22;43113;53.124;6.092;2022-07-29T11:12:52;22.20;95.00
57264;DHT22;43113;53.124;6.092;2022-07-29T11:15:20;22.00;95.70
57264;DHT22;43113;53.124;6.092;2022-07-29T11:23:18;21.50;97.30
57264;DHT22;43113;53.124;6.092;2022-07-29T11:25:45;21.50;97.00
57264;DHT22;43113;53.124;6.092;2022-07-29T11:28:17;21.60;97.50
57264;DHT22;43113;53.124;6.092;2022-07-29T11:30:52;21.70;96.80
57264;DHT22;43113;53.124;6.092;2022-07-29T11:33:32;21.90;97.10
57264;DHT22;43113;53.124;6.092;2022-07-29T11:36:10;22.10;96.80
57264;DHT22;43113;53.124;6.092;2022-07-29T11:38:37;22.40;96.50
57264;DHT22;43113;53.124;6.092;2022-07-29T11:43:52;23.00;95.90
57264;DHT22;43113;53.124;6.092;2022-07-29T11:46:43;23.10;95.20
57264;DHT22;43113;53.124;6.092;2022-07-29T11:49:09;23.20;94.40
57264;DHT22;43113;53.124;6.092;2022-07-29T11:51:37;23.40;95.30
57264;DHT22;43113;53.124;6.092;2022-07-29T11:54:04;23.60;94.70
57264;DHT22;43113;53.124;6.092;2022-07-29T11:56:31;23.70;94.50
57264;DHT22;43113;53.124;6.092;2022-07-29T11:59:05;23.80;94.50
57264;DHT22;43113;53.124;6.092;2022-07-29T12:01:32;23.80;94.30
57264;DHT22;43113;53.124;6.092;2022-07-29T12:04:07;23.90;94.90
57264;DHT22;43113;53.124;6.092;2022-07-29T12:06:33;24.00;94.30
57264;DHT22;43113;53.124;6.092;2022-07-29T12:08:59;24.00;94.60
57264;DHT22;43113;53.124;6.092;2022-07-29T12:11:25;24.10;95.40
57264;DHT22;43113;53.124;6.092;2022-07-29T12:13:52;24.30;94.70
57264;DHT22;43113;53.124;6.092;2022-07-29T12:16:19;24.40;93.90
57264;DHT22;43113;53.124;6.092;2022-07-29T12:18:59;24.60;93.50
57264;DHT22;43113;53.124;6.092;2022-07-29T12:21:26;24.80;93.70
57264;DHT22;43113;53.124;6.092;2022-07-29T12:23:53;25.10;92.60
57264;DHT22;43113;53.124;6.092;2022-07-29T12:26:20;25.30;92.70
57264;DHT22;43113;53.124;6.092;2022-07-29T12:28:45;25.40;92.50
57264;DHT22;43113;53.124;6.092;2022-07-29T12:31:15;25.20;93.20
57264;DHT22;43113;53.124;6.092;2022-07-29T12:33:41;25.10;93.70
57264;DHT22;43113;53.124;6.092;2022-07-29T12:36:07;25.00;93.40
57264;DHT22;43113;53.124;6.092;2022-07-29T12:38:34;25.00;93.10
57264;DHT22;43113;53.124;6.092;2022-07-29T12:41:01;24.80;92.90
57264;DHT22;43113;53.124;6.092;2022-07-29T12:43:27;24.60;92.60
57264;DHT22;43113;53.124;6.092;2022-07-29T12:45:54;24.60;93.30
57264;DHT22;43113;53.124;6.092;2022-07-29T12:48:37;24.70;93.90
57264;DHT22;43113;53.124;6.092;2022-07-29T12:51:04;24.70;93.40
57264;DHT22;43113;53.124;6.092;2022-07-29T12:53:32;24.80;92.40
57264;DHT22;43113;53.124;6.092;2022-07-29T12:55:58;25.00;93.80
57264;DHT22;43113;53.124;6.092;2022-07-29T12:58:34;25.40;93.60
57264;DHT22;43113;53.124;6.092;2022-07-29T13:03:51;26.90;92.40
57264;DHT22;43113;53.124;6.092;2022-07-29T13:06:40;27.90;91.70
57264;DHT22;43113;53.124;6.092;2022-07-29T13:09:15;28.40;90.20
57264;DHT22;43113;53.124;6.092;2022-07-29T13:11:52;28.30;89.10
57264;DHT22;43113;53.124;6.092;2022-07-29T13:14:42;27.90;88.80
57264;DHT22;43113;53.124;6.092;2022-07-29T13:17:11;28.50;90.70
57264;DHT22;43113;53.124;6.092;2022-07-29T13:19:42;29.20;87.50
57264;DHT22;43113;53.124;6.092;2022-07-29T13:22:20;29.60;84.30
57264;DHT22;43113;53.124;6.092;2022-07-29T13:24:54;29.10;81.40
57264;DHT22;43113;53.124;6.092;2022-07-29T13:27:22;28.70;83.90
57264;DHT22;43113;53.124;6.092;2022-07-29T13:29:48;28.40;82.70
57264;DHT22;43113;53.124;6.092;2022-07-29T13:32:17;28.50;83.20
57264;DHT22;43113;53.124;6.092;2022-07-29T13:34:42;28.40;82.70
57264;DHT22;43113;53.124;6.092;2022-07-29T13:37:08;28.10;83.70
57264;DHT22;43113;53.124;6.092;2022-07-29T13:39:34;28.00;84.10
57264;DHT22;43113;53.124;6.092;2022-07-29T13:41:59;28.30;85.20
57264;DHT22;43113;53.124;6.092;2022-07-29T13:44:26;29.00;83.50
57264;DHT22;43113;53.124;6.092;2022-07-29T13:46:51;29.60;81.40
57264;DHT22;43113;53.124;6.092;2022-07-29T13:49:17;30.10;81.10
57264;DHT22;43113;53.124;6.092;2022-07-29T13:51:43;29.90;80.20
57264;DHT22;43113;53.124;6.092;2022-07-29T13:54:08;29.30;79.90
57264;DHT22;43113;53.124;6.092;2022-07-29T13:56:34;28.90;82.50
57264;DHT22;43113;53.124;6.092;2022-07-29T13:59:00;28.30;85.20
57264;DHT22;43113;53.124;6.092;2022-07-29T14:01:26;27.80;84.40
57264;DHT22;43113;53.124;6.092;2022-07-29T14:03:53;27.30;84.90
57264;DHT22;43113;53.124;6.092;2022-07-29T14:06:18;27.00;86.90
57264;DHT22;43113;53.124;6.092;2022-07-29T14:08:44;27.00;86.90
57264;DHT22;43113;53.124;6.092;2022-07-29T14:11:10;27.20;86.90
57264;DHT22;43113;53.124;6.092;2022-07-29T14:13:36;27.10;86.90
57264;DHT22;43113;53.124;6.092;2022-07-29T14:16:01;27.00;86.20
57264;DHT22;43113;53.124;6.092;2022-07-29T14:18:27;27.40;86.10
57264;DHT22;43113;53.124;6.092;2022-07-29T14:20:53;28.20;86.20
57264;DHT22;43113;53.124;6.092;2022-07-29T14:23:18;28.90;85.40
57264;DHT22;43113;53.124;6.092;2022-07-29T14:25:44;29.20;84.20
57264;DHT22;43113;53.124;6.092;2022-07-29T14:28:10;29.30;85.40
57264;DHT22;43113;53.124;6.092;2022-07-29T14:30:36;29.20;84.50
57264;DHT22;43113;53.124;6.092;2022-07-29T14:33:01;29.10;82.70
57264;DHT22;43113;53.124;6.092;2022-07-29T14:35:28;28.80;82.80
57264;DHT22;43113;53.124;6.092;2022-07-29T14:37:54;28.20;80.90
57264;DHT22;43113;53.124;6.092;2022-07-29T14:40:19;27.60;81.70
57264;DHT22;43113;53.124;6.092;2022-07-29T14:42:45;27.20;81.30
57264;DHT22;43113;53.124;6.092;2022-07-29T14:45:11;26.90;82.40
57264;DHT22;43113;53.124;6.092;2022-07-29T14:47:37;26.70;82.40
57264;DHT22;43113;53.124;6.092;2022-07-29T14:50:04;26.50;83.10
57264;DHT22;43113;53.124;6.092;2022-07-29T14:52:30;26.30;83.20
57264;DHT22;43113;53.124;6.092;2022-07-29T14:54:55;26.10;83.50
57264;DHT22;43113;53.124;6.092;2022-07-29T14:57:21;26.10;83.50
57264;DHT22;43113;53.124;6.092;2022-07-29T14:59:47;26.00;83.60
57264;DHT22;43113;53.124;6.092;2022-07-29T15:02:13;26.00;83.30
57264;DHT22;43113;53.124;6.092;2022-07-29T15:04:39;26.00;83.40
57264;DHT22;43113;53.124;6.092;2022-07-29T15:07:04;25.90;84.80
57264;DHT22;43113;53.124;6.092;2022-07-29T15:09:30;25.90;85.10
57264;DHT22;43113;53.124;6.092;2022-07-29T15:11:56;26.00;85.30
57264;DHT22;43113;53.124;6.092;2022-07-29T15:14:21;26.10;84.50
57264;DHT22;43113;53.124;6.092;2022-07-29T15:16:47;26.30;84.60
57264;DHT22;43113;53.124;6.092;2022-07-29T15:19:13;26.40;84.50
57264;DHT22;43113;53.124;6.092;2022-07-29T15:21:39;26.50;83.20
57264;DHT22;43113;53.124;6.092;2022-07-29T15:24:05;26.60;83.30
57264;DHT22;43113;53.124;6.092;2022-07-29T15:26:32;26.70;83.00
57264;DHT22;43113;53.124;6.092;2022-07-29T15:28:59;26.80;82.80
57264;DHT22;43113;53.124;6.092;2022-07-29T15:31:24;26.90;84.40
57264;DHT22;43113;53.124;6.092;2022-07-29T15:33:50;26.90;84.20
57264;DHT22;43113;53.124;6.092;2022-07-29T15:36:16;26.90;83.00
57264;DHT22;43113;53.124;6.092;2022-07-29T15:38:42;26.80;81.60
57264;DHT22;43113;53.124;6.092;2022-07-29T15:41:09;26.70;84.50
57264;DHT22;43113;53.124;6.092;2022-07-29T15:43:35;26.70;82.50
57264;DHT22;43113;53.124;6.092;2022-07-29T15:46:01;26.60;83.40
57264;DHT22;43113;53.124;6.092;2022-07-29T15:48:45;26.50;83.70
57264;DHT22;43113;53.124;6.092;2022-07-29T15:51:11;26.40;84.30
57264;DHT22;43113;53.124;6.092;2022-07-29T15:53:37;26.10;85.20
57264;DHT22;43113;53.124;6.092;2022-07-29T15:56:03;26.00;84.70
57264;DHT22;43113;53.124;6.092;2022-07-29T15:58:29;25.80;85.60
57264;DHT22;43113;53.124;6.092;2022-07-29T16:00:55;25.60;86.20
57264;DHT22;43113;53.124;6.092;2022-07-29T16:03:21;25.50;87.80
57264;DHT22;43113;53.124;6.092;2022-07-29T16:05:47;25.40;88.00