sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14359;DHT22;7263;49.418;11.064;2023-04-05T00:02:14;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:04:43;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:07:17;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:09:46;0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:12:13;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:14:40;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:17:06;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:19:35;0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:22:02;0.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:24:29;-0.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:26:58;-0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:29:25;-0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:31:52;-0.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:34:19;-0.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:36:47;-0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:39:14;-0.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:41:41;-0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:44:08;-0.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:46:37;-0.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:49:04;-0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:51:31;-1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:54:00;-1.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:56:28;-1.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T00:58:55;-1.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:01:24;-1.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:03:54;-1.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:06:47;-1.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:09:25;-1.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:12:00;-1.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:14:28;-1.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:16:55;-2.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:19:27;-2.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:22:15;-2.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:25:14;-2.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:30:46;-2.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:33:23;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:35:54;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:38:23;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:40:51;-2.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:43:18;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:45:46;-2.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:48:14;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:50:41;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:53:08;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:55:34;-2.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T01:58:02;-2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:00:29;-2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:02:57;-2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:05:24;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:07:51;-2.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:10:18;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:12:45;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:15:12;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:17:39;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:20:12;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:22:39;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:25:10;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:27:36;-1.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:30:04;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:32:31;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:34:58;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:37:27;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:39:54;-2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:42:20;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:44:48;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:47:14;-3.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:49:46;-3.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:52:13;-3.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:54:41;-3.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:57:08;-3.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T02:59:36;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:02:04;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:04:30;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:06:59;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:09:27;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:11:59;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:14:26;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:16:52;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:19:19;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:21:47;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:24:14;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:26:42;-3.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:29:10;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:31:37;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:34:04;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:36:31;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:39:06;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:41:33;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:43:59;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:46:28;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:48:55;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:51:22;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:53:49;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:56:16;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T03:58:43;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:01:11;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:03:39;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:06:06;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:08:33;-3.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:11:00;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:13:27;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:15:53;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:18:20;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:20:49;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:23:16;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:25:44;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:28:12;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:30:44;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:33:11;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:35:38;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:38:07;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:40:35;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:43:03;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:45:31;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:47:59;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:50:30;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:52:58;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:55:26;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T04:57:53;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:00:21;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:02:49;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:05:17;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:07:47;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:10:14;-3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:12:43;-3.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:15:10;-3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:17:37;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:20:06;-3.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:22:34;-3.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:25:01;-3.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:27:28;-2.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:29:56;-2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:32:23;-2.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:34:49;-2.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:37:16;-1.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:39:43;-1.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:42:10;-1.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:44:37;-0.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:47:05;-0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:49:32;-0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:51:59;0.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:54:26;0.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:56:53;1.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T05:59:19;1.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:01:47;1.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:04:17;2.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:06:44;2.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:09:12;2.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:11:39;2.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:14:06;2.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:16:33;2.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:19:00;2.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:21:28;2.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:23:55;2.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:26:23;2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:28:52;2.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:31:24;2.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:33:51;5.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:36:18;2.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:38:46;2.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:41:13;2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:43:39;2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:46:06;2.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:48:36;2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:51:03;2.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:53:30;2.90;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:55:58;2.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T06:58:26;2.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:00:53;2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:03:20;2.50;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:05:51;2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:08:18;2.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:10:46;2.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:13:15;3.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:15:42;3.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:18:09;3.60;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:20:36;3.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:23:03;4.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:25:30;4.30;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:27:57;4.20;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:30:26;4.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:32:53;4.00;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:35:20;4.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:37:47;4.70;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:40:14;4.80;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:42:41;5.10;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:45:08;5.40;99.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:47:36;5.70;98.40
14359;DHT22;7263;49.418;11.064;2023-04-05T07:50:04;5.70;98.70
14359;DHT22;7263;49.418;11.064;2023-04-05T07:52:31;5.70;98.50
14359;DHT22;7263;49.418;11.064;2023-04-05T07:54:58;6.00;97.90
14359;DHT22;7263;49.418;11.064;2023-04-05T07:57:25;6.10;96.70
14359;DHT22;7263;49.418;11.064;2023-04-05T07:59:52;6.20;95.90
14359;DHT22;7263;49.418;11.064;2023-04-05T08:02:20;6.30;95.30
14359;DHT22;7263;49.418;11.064;2023-04-05T08:04:48;6.10;94.90
14359;DHT22;7263;49.418;11.064;2023-04-05T08:07:15;6.30;95.50
14359;DHT22;7263;49.418;11.064;2023-04-05T08:09:42;6.50;94.40
14359;DHT22;7263;49.418;11.064;2023-04-05T08:12:08;6.80;93.50
14359;DHT22;7263;49.418;11.064;2023-04-05T08:14:36;6.70;93.60
14359;DHT22;7263;49.418;11.064;2023-04-05T08:17:03;6.50;92.70
14359;DHT22;7263;49.418;11.064;2023-04-05T08:19:29;6.70;93.90
14359;DHT22;7263;49.418;11.064;2023-04-05T08:21:58;7.40;92.90
14359;DHT22;7263;49.418;11.064;2023-04-05T08:24:24;7.60;91.70
14359;DHT22;7263;49.418;11.064;2023-04-05T08:26:51;7.40;91.10
14359;DHT22;7263;49.418;11.064;2023-04-05T08:29:18;7.30;90.60
14359;DHT22;7263;49.418;11.064;2023-04-05T08:31:45;7.60;91.20
14359;DHT22;7263;49.418;11.064;2023-04-05T08:34:12;7.70;89.80
14359;DHT22;7263;49.418;11.064;2023-04-05T08:36:38;7.80;90.00
14359;DHT22;7263;49.418;11.064;2023-04-05T08:39:07;8.10;89.00
14359;DHT22;7263;49.418;11.064;2023-04-05T08:41:35;7.80;88.60
14359;DHT22;7263;49.418;11.064;2023-04-05T08:44:08;7.70;88.90
14359;DHT22;7263;49.418;11.064;2023-04-05T08:46:36;7.60;87.90
14359;DHT22;7263;49.418;11.064;2023-04-05T08:49:04;7.70;88.30
14359;DHT22;7263;49.418;11.064;2023-04-05T08:51:35;8.10;87.40
14359;DHT22;7263;49.418;11.064;2023-04-05T08:54:04;8.40;85.70
14359;DHT22;7263;49.418;11.064;2023-04-05T08:56:33;8.20;85.80
14359;DHT22;7263;49.418;11.064;2023-04-05T08:59:03;8.40;85.90
14359;DHT22;7263;49.418;11.064;2023-04-05T09:01:32;8.50;83.90
14359;DHT22;7263;49.418;11.064;2023-04-05T09:04:01;8.20;84.20
14359;DHT22;7263;49.418;11.064;2023-04-05T09:06:28;8.10;83.60
14359;DHT22;7263;49.418;11.064;2023-04-05T09:08:56;7.90;82.50
14359;DHT22;7263;49.418;11.064;2023-04-05T09:11:23;7.90;83.30
14359;DHT22;7263;49.418;11.064;2023-04-05T09:13:51;7.90;82.80
14359;DHT22;7263;49.418;11.064;2023-04-05T09:16:18;7.70;83.60
14359;DHT22;7263;49.418;11.064;2023-04-05T09:18:45;8.00;84.90
14359;DHT22;7263;49.418;11.064;2023-04-05T09:21:13;8.30;82.90
14359;DHT22;7263;49.418;11.064;2023-04-05T09:23:50;8.60;83.90
14359;DHT22;7263;49.418;11.064;2023-04-05T09:26:17;8.80;81.00
14359;DHT22;7263;49.418;11.064;2023-04-05T09:28:44;9.00;83.70
14359;DHT22;7263;49.418;11.064;2023-04-05T09:31:31;8.90;81.50
14359;DHT22;7263;49.418;11.064;2023-04-05T09:33:58;9.00;81.00
14359;DHT22;7263;49.418;11.064;2023-04-05T09:36:26;9.00;82.20
14359;DHT22;7263;49.418;11.064;2023-04-05T09:39:03;10.30;79.30
14359;DHT22;7263;49.418;11.064;2023-04-05T09:41:30;10.80;80.00
14359;DHT22;7263;49.418;11.064;2023-04-05T09:43:57;11.80;78.90
14359;DHT22;7263;49.418;11.064;2023-04-05T09:46:30;12.70;76.60
14359;DHT22;7263;49.418;11.064;2023-04-05T09:48:58;12.90;74.40
14359;DHT22;7263;49.418;11.064;2023-04-05T09:51:32;12.00;73.80
14359;DHT22;7263;49.418;11.064;2023-04-05T09:54:00;11.20;73.70
14359;DHT22;7263;49.418;11.064;2023-04-05T09:56:28;10.80;75.10
14359;DHT22;7263;49.418;11.064;2023-04-05T09:58:59;11.00;75.20
14359;DHT22;7263;49.418;11.064;2023-04-05T10:01:27;11.20;74.00
14359;DHT22;7263;49.418;11.064;2023-04-05T10:03:56;11.30;75.40
14359;DHT22;7263;49.418;11.064;2023-04-05T10:06:25;11.20;75.00
14359;DHT22;7263;49.418;11.064;2023-04-05T10:09:00;11.00;75.50
14359;DHT22;7263;49.418;11.064;2023-04-05T10:11:28;10.30;74.00
14359;DHT22;7263;49.418;11.064;2023-04-05T10:13:55;9.70;75.80
14359;DHT22;7263;49.418;11.064;2023-04-05T10:16:24;9.30;76.00
14359;DHT22;7263;49.418;11.064;2023-04-05T10:18:52;8.20;77.00
14359;DHT22;7263;49.418;11.064;2023-04-05T10:21:22;8.00;77.30
14359;DHT22;7263;49.418;11.064;2023-04-05T10:23:56;7.50;78.00
14359;DHT22;7263;49.418;11.064;2023-04-05T10:26:31;7.10;78.30
14359;DHT22;7263;49.418;11.064;2023-04-05T10:29:08;7.00;79.00
14359;DHT22;7263;49.418;11.064;2023-04-05T10:31:45;7.30;80.10
14359;DHT22;7263;49.418;11.064;2023-04-05T10:34:22;7.80;82.30
14359;DHT22;7263;49.418;11.064;2023-04-05T10:36:56;8.90;82.50
14359;DHT22;7263;49.418;11.064;2023-04-05T10:39:27;9.80;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T10:41:59;10.30;76.10
14359;DHT22;7263;49.418;11.064;2023-04-05T10:44:27;10.20;75.90
14359;DHT22;7263;49.418;11.064;2023-04-05T10:46:56;10.10;72.80
14359;DHT22;7263;49.418;11.064;2023-04-05T10:49:30;9.90;74.40
14359;DHT22;7263;49.418;11.064;2023-04-05T10:52:01;10.00;74.20
14359;DHT22;7263;49.418;11.064;2023-04-05T10:54:28;10.10;74.50
14359;DHT22;7263;49.418;11.064;2023-04-05T10:56:58;10.10;74.30
14359;DHT22;7263;49.418;11.064;2023-04-05T10:59:27;9.70;75.30
14359;DHT22;7263;49.418;11.064;2023-04-05T11:01:55;9.50;76.90
14359;DHT22;7263;49.418;11.064;2023-04-05T11:04:23;9.20;76.10
14359;DHT22;7263;49.418;11.064;2023-04-05T11:07:12;9.10;75.90
14359;DHT22;7263;49.418;11.064;2023-04-05T11:09:50;9.30;76.50
14359;DHT22;7263;49.418;11.064;2023-04-05T11:12:17;9.10;76.00
14359;DHT22;7263;49.418;11.064;2023-04-05T11:14:44;8.40;76.10
14359;DHT22;7263;49.418;11.064;2023-04-05T11:17:23;8.00;76.70
14359;DHT22;7263;49.418;11.064;2023-04-05T11:19:50;7.90;78.20
14359;DHT22;7263;49.418;11.064;2023-04-05T11:22:26;7.80;77.00
14359;DHT22;7263;49.418;11.064;2023-04-05T11:24:54;7.90;77.90
14359;DHT22;7263;49.418;11.064;2023-04-05T11:27:26;7.90;78.00
14359;DHT22;7263;49.418;11.064;2023-04-05T11:29:54;7.80;77.40
14359;DHT22;7263;49.418;11.064;2023-04-05T11:32:22;7.80;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T11:34:57;8.10;79.60
14359;DHT22;7263;49.418;11.064;2023-04-05T11:38:04;8.60;79.70
14359;DHT22;7263;49.418;11.064;2023-04-05T11:40:33;9.10;77.30
14359;DHT22;7263;49.418;11.064;2023-04-05T11:43:01;9.30;75.40
14359;DHT22;7263;49.418;11.064;2023-04-05T11:45:30;9.20;74.60
14359;DHT22;7263;49.418;11.064;2023-04-05T11:47:59;9.20;75.50
14359;DHT22;7263;49.418;11.064;2023-04-05T11:50:27;9.20;76.10
14359;DHT22;7263;49.418;11.064;2023-04-05T11:53:11;9.60;76.10
14359;DHT22;7263;49.418;11.064;2023-04-05T11:55:39;9.20;75.10
14359;DHT22;7263;49.418;11.064;2023-04-05T11:58:14;9.40;76.00
14359;DHT22;7263;49.418;11.064;2023-04-05T12:00:42;9.40;77.20
14359;DHT22;7263;49.418;11.064;2023-04-05T12:03:13;9.60;75.70
14359;DHT22;7263;49.418;11.064;2023-04-05T12:05:47;9.30;75.40
14359;DHT22;7263;49.418;11.064;2023-04-05T12:08:16;9.20;74.70
14359;DHT22;7263;49.418;11.064;2023-04-05T12:10:43;9.30;75.80
14359;DHT22;7263;49.418;11.064;2023-04-05T12:13:10;9.40;74.80
14359;DHT22;7263;49.418;11.064;2023-04-05T12:15:38;9.40;74.60
14359;DHT22;7263;49.418;11.064;2023-04-05T12:18:12;9.40;72.50
14359;DHT22;7263;49.418;11.064;2023-04-05T12:20:39;9.40;73.70
14359;DHT22;7263;49.418;11.064;2023-04-05T12:23:07;9.70;72.70
14359;DHT22;7263;49.418;11.064;2023-04-05T12:25:35;9.40;72.40
14359;DHT22;7263;49.418;11.064;2023-04-05T12:28:04;9.20;73.00
14359;DHT22;7263;49.418;11.064;2023-04-05T12:30:33;9.10;75.90
14359;DHT22;7263;49.418;11.064;2023-04-05T12:33:07;9.00;73.50
14359;DHT22;7263;49.418;11.064;2023-04-05T12:35:34;8.90;74.70
14359;DHT22;7263;49.418;11.064;2023-04-05T12:38:03;8.80;77.20
14359;DHT22;7263;49.418;11.064;2023-04-05T12:40:31;8.90;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T12:43:04;8.90;76.00
14359;DHT22;7263;49.418;11.064;2023-04-05T12:45:31;8.90;76.20
14359;DHT22;7263;49.418;11.064;2023-04-05T12:48:07;9.00;76.90
14359;DHT22;7263;49.418;11.064;2023-04-05T12:50:34;9.00;77.50
14359;DHT22;7263;49.418;11.064;2023-04-05T12:53:04;9.00;74.90
14359;DHT22;7263;49.418;11.064;2023-04-05T12:55:37;8.90;75.70
14359;DHT22;7263;49.418;11.064;2023-04-05T12:58:09;8.70;74.60
14359;DHT22;7263;49.418;11.064;2023-04-05T13:00:37;8.70;75.50
14359;DHT22;7263;49.418;11.064;2023-04-05T13:03:04;8.80;78.60
14359;DHT22;7263;49.418;11.064;2023-04-05T13:05:31;8.80;76.00
14359;DHT22;7263;49.418;11.064;2023-04-05T13:07:58;8.90;75.50
14359;DHT22;7263;49.418;11.064;2023-04-05T13:10:25;8.90;75.20
14359;DHT22;7263;49.418;11.064;2023-04-05T13:12:52;9.00;75.90
14359;DHT22;7263;49.418;11.064;2023-04-05T13:15:20;9.00;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T13:17:47;9.20;77.10
14359;DHT22;7263;49.418;11.064;2023-04-05T13:20:16;9.30;76.20
14359;DHT22;7263;49.418;11.064;2023-04-05T13:22:44;9.20;76.50
14359;DHT22;7263;49.418;11.064;2023-04-05T13:25:11;9.20;78.00
14359;DHT22;7263;49.418;11.064;2023-04-05T13:27:38;9.20;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T13:30:06;9.20;77.00
14359;DHT22;7263;49.418;11.064;2023-04-05T13:32:34;9.20;77.30
14359;DHT22;7263;49.418;11.064;2023-04-05T13:35:01;9.20;77.80
14359;DHT22;7263;49.418;11.064;2023-04-05T13:37:28;9.10;75.90
14359;DHT22;7263;49.418;11.064;2023-04-05T13:39:55;8.70;75.80
14359;DHT22;7263;49.418;11.064;2023-04-05T13:42:22;8.30;74.90
14359;DHT22;7263;49.418;11.064;2023-04-05T13:44:48;8.00;75.90
14359;DHT22;7263;49.418;11.064;2023-04-05T13:47:15;7.90;77.00
14359;DHT22;7263;49.418;11.064;2023-04-05T13:49:44;7.60;76.30
14359;DHT22;7263;49.418;11.064;2023-04-05T13:52:10;7.70;76.50
14359;DHT22;7263;49.418;11.064;2023-04-05T13:54:37;7.60;76.20
14359;DHT22;7263;49.418;11.064;2023-04-05T13:57:04;7.60;76.60
14359;DHT22;7263;49.418;11.064;2023-04-05T13:59:31;7.60;77.80
14359;DHT22;7263;49.418;11.064;2023-04-05T14:01:57;7.60;78.20
14359;DHT22;7263;49.418;11.064;2023-04-05T14:04:24;7.60;76.40
14359;DHT22;7263;49.418;11.064;2023-04-05T14:06:53;7.60;76.30
14359;DHT22;7263;49.418;11.064;2023-04-05T14:09:19;7.50;76.40
14359;DHT22;7263;49.418;11.064;2023-04-05T14:11:46;7.60;76.50
14359;DHT22;7263;49.418;11.064;2023-04-05T14:14:13;7.80;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T14:16:40;7.90;77.30
14359;DHT22;7263;49.418;11.064;2023-04-05T14:19:07;8.10;76.50
14359;DHT22;7263;49.418;11.064;2023-04-05T14:21:34;8.20;76.00
14359;DHT22;7263;49.418;11.064;2023-04-05T14:24:03;8.10;76.10
14359;DHT22;7263;49.418;11.064;2023-04-05T14:26:30;8.20;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T14:28:56;8.30;79.70
14359;DHT22;7263;49.418;11.064;2023-04-05T14:31:23;8.30;77.50
14359;DHT22;7263;49.418;11.064;2023-04-05T14:33:51;8.20;77.40
14359;DHT22;7263;49.418;11.064;2023-04-05T14:36:18;8.00;76.70
14359;DHT22;7263;49.418;11.064;2023-04-05T14:38:44;7.90;77.70
14359;DHT22;7263;49.418;11.064;2023-04-05T14:41:13;7.90;77.40
14359;DHT22;7263;49.418;11.064;2023-04-05T14:43:40;7.80;78.90
14359;DHT22;7263;49.418;11.064;2023-04-05T14:46:07;7.80;77.70
14359;DHT22;7263;49.418;11.064;2023-04-05T14:48:34;7.70;77.90
14359;DHT22;7263;49.418;11.064;2023-04-05T14:51:02;7.90;78.00
14359;DHT22;7263;49.418;11.064;2023-04-05T14:53:29;8.00;78.60
14359;DHT22;7263;49.418;11.064;2023-04-05T14:55:59;8.00;77.30
14359;DHT22;7263;49.418;11.064;2023-04-05T14:58:28;8.00;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T15:00:55;8.00;78.20
14359;DHT22;7263;49.418;11.064;2023-04-05T15:03:23;8.00;77.50
14359;DHT22;7263;49.418;11.064;2023-04-05T15:05:50;8.00;77.60
14359;DHT22;7263;49.418;11.064;2023-04-05T15:08:17;7.90;76.40
14359;DHT22;7263;49.418;11.064;2023-04-05T15:10:44;7.90;77.50
14359;DHT22;7263;49.418;11.064;2023-04-05T15:13:11;7.70;77.30
14359;DHT22;7263;49.418;11.064;2023-04-05T15:15:40;7.70;77.50
14359;DHT22;7263;49.418;11.064;2023-04-05T15:18:07;7.80;76.80
14359;DHT22;7263;49.418;11.064;2023-04-05T15:20:34;7.90;77.40
14359;DHT22;7263;49.418;11.064;2023-04-05T15:23:01;7.90;77.10
14359;DHT22;7263;49.418;11.064;2023-04-05T15:25:28;8.00;76.70
14359;DHT22;7263;49.418;11.064;2023-04-05T15:27:55;8.00;77.10
14359;DHT22;7263;49.418;11.064;2023-04-05T15:30:23;8.10;77.10
14359;DHT22;7263;49.418;11.064;2023-04-05T15:32:53;8.10;76.60
14359;DHT22;7263;49.418;11.064;2023-04-05T15:35:20;8.00;76.80
14359;DHT22;7263;49.418;11.064;2023-04-05T15:37:47;8.00;77.10
14359;DHT22;7263;49.418;11.064;2023-04-05T15:40:14;8.00;77.30
14359;DHT22;7263;49.418;11.064;2023-04-05T15:42:41;8.00;78.10
14359;DHT22;7263;49.418;11.064;2023-04-05T15:45:09;7.90;77.00
14359;DHT22;7263;49.418;11.064;2023-04-05T15:47:36;7.90;78.00
14359;DHT22;7263;49.418;11.064;2023-04-05T15:50:05;7.90;77.40
14359;DHT22;7263;49.418;11.064;2023-04-05T15:52:33;7.80;77.30