sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39540;SDS011;25219;52.244;21.006;2023-07-31T00:02:21;2.70;;;1.48;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:04:46;5.37;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:07:11;1.43;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:09:36;2.00;;;1.53;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:12:02;4.70;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:14:27;1.87;;;1.37;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:16:52;2.10;;;1.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:19:17;2.50;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:21:43;1.50;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:24:08;1.60;;;1.42;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:26:34;2.42;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:28:59;2.60;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:31:24;2.20;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:33:49;1.53;;;1.43;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:36:14;2.10;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:38:39;1.50;;;1.27;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:41:05;1.77;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:43:30;1.80;;;1.27;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:45:55;1.93;;;1.53;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:48:20;2.10;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:50:46;3.30;;;1.63;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:53:11;2.70;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:55:36;2.80;;;1.47;;
39540;SDS011;25219;52.244;21.006;2023-07-31T00:58:01;2.80;;;1.63;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:00:26;3.78;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:02:52;2.05;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:05:19;1.80;;;1.55;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:07:49;3.05;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:10:20;2.38;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:12:46;2.63;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:15:12;5.28;;;1.85;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:17:40;2.75;;;1.58;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:20:08;3.90;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:28:07;3.35;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:30:36;2.08;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:33:02;1.92;;;1.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:35:36;3.25;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:38:01;2.95;;;1.77;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:40:26;4.03;;;1.52;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:42:52;2.90;;;1.63;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:45:17;3.40;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:47:42;3.60;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:50:07;3.28;;;1.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:52:33;3.00;;;1.85;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:54:58;3.70;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:57:23;1.77;;;1.57;;
39540;SDS011;25219;52.244;21.006;2023-07-31T01:59:48;2.38;;;1.88;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:02:13;1.67;;;1.43;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:04:39;3.00;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:07:05;2.53;;;1.77;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:09:30;3.53;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:11:55;3.08;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:14:20;3.70;;;1.97;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:16:45;5.03;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:19:11;3.40;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:21:36;2.47;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:24:01;4.20;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:26:26;4.53;;;2.28;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:28:51;3.28;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:31:16;3.60;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:33:41;4.25;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:36:06;3.25;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:38:32;4.63;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:40:57;4.90;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:43:22;2.17;;;1.97;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:45:51;3.63;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:48:16;3.40;;;2.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:50:41;3.40;;;2.28;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:53:06;2.70;;;1.98;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:55:31;3.40;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T02:57:56;3.17;;;2.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:00:23;3.72;;;2.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:02:48;2.60;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:05:13;2.80;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:07:38;10.80;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:10:03;6.25;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:12:29;3.10;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:14:54;3.05;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:17:19;2.57;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:19:44;5.27;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:22:09;5.67;;;2.37;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:24:35;2.67;;;2.43;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:27:00;3.77;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:29:25;3.00;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:31:50;5.60;;;2.87;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:34:15;8.00;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:36:40;7.63;;;2.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:39:06;5.13;;;2.27;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:41:31;2.38;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:43:56;4.63;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:46:24;5.30;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:48:50;4.72;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:51:15;7.63;;;2.37;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:53:40;3.55;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:56:05;2.50;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-07-31T03:58:30;10.47;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:00:56;3.20;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:03:21;2.88;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:05:46;3.10;;;2.37;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:08:11;2.90;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:10:36;3.70;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:13:01;3.63;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:15:27;5.27;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:17:52;3.53;;;2.08;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:20:17;2.37;;;2.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:22:42;2.90;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:25:07;3.87;;;2.53;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:27:33;4.37;;;2.27;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:29:58;5.90;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:32:23;5.03;;;2.15;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:34:48;6.40;;;2.15;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:37:13;2.90;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:39:39;4.43;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:42:04;2.90;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:44:29;6.53;;;2.27;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:46:55;5.15;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:49:20;4.78;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:51:45;3.42;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:54:10;3.67;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:56:37;4.55;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-07-31T04:59:02;8.03;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:01:27;4.20;;;2.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:03:53;4.93;;;2.23;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:06:18;3.72;;;2.08;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:08:43;6.15;;;2.38;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:11:08;6.23;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:13:33;4.07;;;2.23;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:15:58;4.57;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:18:23;4.93;;;2.15;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:20:49;4.53;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:23:14;4.37;;;2.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:25:39;4.40;;;2.85;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:28:04;3.77;;;2.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:30:30;5.10;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:32:55;5.45;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:35:20;2.50;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:37:46;3.23;;;2.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:40:11;7.93;;;2.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:42:36;4.37;;;2.87;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:45:03;2.97;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:47:28;5.45;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:49:54;3.73;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:52:19;4.90;;;2.23;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:54:44;5.35;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:57:11;9.15;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-07-31T05:59:36;3.28;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:02:01;3.97;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:04:27;4.63;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:06:53;7.00;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:09:18;6.28;;;2.38;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:11:43;2.60;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:14:08;5.43;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:16:33;3.08;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:18:59;2.80;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:21:24;2.60;;;1.70;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:23:49;5.43;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:26:14;3.22;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:28:39;4.30;;;1.75;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:31:05;6.70;;;2.22;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:33:30;6.10;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:35:55;5.40;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:38:24;5.60;;;2.22;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:40:49;3.13;;;2.22;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:43:14;8.70;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:45:40;6.27;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:48:05;4.90;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:50:30;3.80;;;2.27;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:52:56;5.32;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:55:22;6.85;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T06:57:47;5.28;;;2.55;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:00:13;5.43;;;2.45;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:02:38;5.07;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:05:04;3.22;;;2.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:07:29;6.00;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:09:54;5.22;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:12:19;5.03;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:14:44;5.45;;;2.35;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:17:12;4.50;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:19:40;3.03;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:22:05;5.50;;;2.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:24:30;6.07;;;2.58;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:26:55;3.47;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:29:21;5.22;;;2.55;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:31:46;3.13;;;2.43;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:34:11;4.93;;;1.97;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:36:36;3.63;;;2.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:39:02;3.40;;;2.45;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:41:27;5.65;;;2.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:43:52;6.87;;;3.63;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:46:17;6.82;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:48:43;5.50;;;2.28;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:51:08;4.93;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:53:33;4.88;;;2.28;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:55:58;4.80;;;2.47;;
39540;SDS011;25219;52.244;21.006;2023-07-31T07:58:23;5.88;;;1.98;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:00:50;3.20;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:03:15;7.22;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:05:41;5.82;;;2.15;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:08:07;8.00;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:10:32;4.77;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:12:57;2.63;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:15:22;5.35;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:17:47;5.77;;;2.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:20:12;3.25;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:22:38;4.17;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:25:03;6.30;;;2.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:27:28;4.35;;;2.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:29:53;9.93;;;2.42;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:32:18;2.80;;;1.70;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:34:44;12.67;;;2.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:37:09;4.00;;;2.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:39:35;6.10;;;2.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:42:07;4.63;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:44:32;4.55;;;1.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:46:58;3.78;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:49:23;6.20;;;2.25;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:51:49;5.43;;;1.70;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:54:15;3.95;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:56:40;5.60;;;2.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T08:59:05;6.53;;;2.13;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:01:31;3.75;;;1.85;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:03:59;4.93;;;1.77;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:06:25;5.70;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:08:51;2.95;;;1.70;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:11:17;4.50;;;1.75;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:13:43;3.15;;;1.75;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:16:08;5.25;;;1.75;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:18:48;3.83;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:21:17;3.00;;;1.58;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:23:43;3.30;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:26:09;5.15;;;1.35;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:28:34;2.73;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:30:59;2.10;;;1.43;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:33:24;3.37;;;1.70;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:35:49;2.30;;;1.38;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:38:15;3.65;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:40:41;4.47;;;1.55;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:43:07;1.95;;;1.38;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:45:34;4.15;;;1.65;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:48:01;7.82;;;1.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:50:27;5.63;;;1.58;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:52:52;2.50;;;1.85;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:55:18;5.40;;;1.57;;
39540;SDS011;25219;52.244;21.006;2023-07-31T09:57:47;2.15;;;1.45;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:00:13;2.78;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:02:40;2.30;;;1.63;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:05:06;4.50;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:07:33;3.00;;;1.48;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:10:00;2.58;;;1.38;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:12:26;3.00;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:14:53;3.97;;;1.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:17:19;3.28;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:19:46;3.45;;;1.55;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:22:11;2.97;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:24:37;3.90;;;1.52;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:27:02;2.80;;;1.13;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:29:28;3.28;;;1.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:31:54;2.25;;;1.23;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:34:21;6.07;;;1.45;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:36:46;4.20;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:41:55;2.15;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:44:20;5.80;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:46:45;3.85;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:49:12;3.60;;;1.03;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:51:46;3.42;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:54:12;4.22;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:56:38;7.30;;;2.53;;
39540;SDS011;25219;52.244;21.006;2023-07-31T10:59:03;5.35;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:04:13;8.43;;;1.65;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:06:38;2.05;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:09:03;2.53;;;1.15;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:11:30;2.28;;;1.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:13:55;7.60;;;1.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:16:24;3.00;;;1.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:18:50;2.10;;;1.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:21:23;3.45;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:23:49;4.38;;;1.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:26:14;3.45;;;1.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:28:40;2.17;;;1.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:31:08;6.30;;;1.02;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:33:34;1.90;;;1.02;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:35:59;3.50;;;1.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:38:26;1.57;;;1.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:40:52;2.97;;;1.10;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:43:17;4.00;;;0.80;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:45:50;3.70;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:48:19;4.57;;;1.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:50:44;2.78;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:53:11;1.60;;;0.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:55:36;4.70;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T11:58:02;4.20;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:00:27;2.00;;;1.03;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:02:52;5.17;;;1.00;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:05:17;3.50;;;1.08;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:07:43;5.33;;;1.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:10:09;3.30;;;1.15;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:12:34;4.10;;;1.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:14:59;2.10;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:17:25;3.75;;;1.20;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:19:50;2.13;;;1.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:22:16;5.33;;;0.97;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:24:42;3.88;;;1.58;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:27:12;2.42;;;1.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:29:38;5.30;;;1.23;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:32:04;2.53;;;1.05;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:34:30;4.43;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:36:56;3.30;;;2.03;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:39:21;5.47;;;1.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:41:46;5.00;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:44:11;5.05;;;1.38;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:46:36;5.82;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:49:02;2.30;;;1.15;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:51:27;2.90;;;1.17;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:53:52;3.60;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:56:17;5.03;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T12:58:43;5.72;;;1.58;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:01:08;4.80;;;1.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:03:33;4.50;;;1.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:05:58;3.28;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:08:23;2.80;;;1.57;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:10:49;8.43;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:13:14;6.67;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:15:39;3.03;;;0.93;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:18:04;4.03;;;1.63;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:20:29;6.53;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:22:54;8.57;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:25:20;3.17;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:27:45;2.45;;;0.90;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:30:10;3.53;;;1.25;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:32:35;5.80;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:35:03;4.13;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:37:29;2.33;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:39:54;4.70;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:42:19;4.67;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:44:44;2.87;;;1.23;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:47:09;3.33;;;1.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:49:35;4.20;;;1.80;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:52:00;5.20;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:54:26;6.87;;;1.57;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:56:51;6.20;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T13:59:16;8.13;;;2.97;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:01:42;8.40;;;2.73;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:04:07;5.72;;;1.75;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:06:33;7.82;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:08:58;5.18;;;1.92;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:11:23;6.57;;;1.83;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:13:49;4.73;;;2.33;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:16:15;5.55;;;1.67;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:18:40;6.60;;;1.70;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:21:05;3.03;;;1.60;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:23:30;4.23;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:25:55;2.90;;;1.40;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:28:21;3.53;;;1.73;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:30:46;5.10;;;1.50;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:33:11;2.80;;;1.30;;
39540;SDS011;25219;52.244;21.006;2023-07-31T14:35:36;5.87;;;1.60;;