sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29548;SDS011;16487;53.094;8.800;2023-07-20T00:02:15;1.70;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:04:42;1.10;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:07:11;1.60;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:09:38;1.30;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:12:05;0.77;;;0.77;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:14:34;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:17:02;1.10;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:19:30;1.33;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:21:57;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:24:25;2.07;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:26:53;1.33;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:29:20;1.40;;;1.23;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:31:47;1.50;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:34:17;1.30;;;0.93;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:36:45;1.23;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:39:12;0.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:41:41;1.53;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:44:11;2.07;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:46:38;2.47;;;2.03;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:49:06;2.10;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:51:34;2.27;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:54:01;1.80;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:56:30;3.70;;;2.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T00:58:58;3.07;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:01:27;4.93;;;2.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:03:54;2.03;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:06:26;2.53;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:09:06;3.10;;;2.73;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:11:42;2.90;;;2.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:14:14;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:16:42;1.53;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:19:09;1.50;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:21:39;1.20;;;1.03;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:30:19;2.30;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:33:02;1.50;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:35:31;1.43;;;1.33;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:38:00;1.40;;;1.23;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:40:29;2.40;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:42:56;1.37;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:45:23;2.10;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:47:51;2.13;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:50:19;2.00;;;1.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:52:46;1.80;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:55:14;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T01:57:43;2.40;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:00:12;1.93;;;1.77;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:02:42;1.73;;;1.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:05:10;2.73;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:07:40;2.70;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:10:08;2.50;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:12:37;2.27;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:15:05;1.57;;;1.43;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:17:33;1.70;;;1.47;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:20:00;1.37;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:22:28;1.73;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:24:56;0.87;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:27:25;0.57;;;0.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:29:52;1.13;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:32:20;1.20;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:34:48;0.70;;;0.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:37:16;1.30;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:39:44;2.23;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:42:12;1.23;;;1.13;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:44:41;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:47:08;1.60;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:49:36;1.67;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:52:03;1.43;;;1.33;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:54:32;1.63;;;1.53;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:56:59;1.77;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T02:59:28;1.97;;;1.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:01:55;2.40;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:04:22;1.77;;;1.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:06:52;2.50;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:09:23;1.67;;;1.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:11:50;2.60;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:14:17;1.90;;;1.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:16:49;2.33;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:19:17;1.80;;;1.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:21:44;2.67;;;1.73;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:24:11;4.27;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:26:39;4.53;;;2.93;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:29:07;4.90;;;3.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:31:35;3.53;;;2.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:34:04;4.70;;;3.47;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:36:32;4.33;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:38:59;2.97;;;2.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:41:28;3.10;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:43:55;7.90;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:46:23;3.50;;;2.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:48:51;3.90;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:51:20;5.23;;;3.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:53:50;2.40;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:56:17;4.57;;;3.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T03:58:44;5.00;;;3.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:01:11;2.80;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:03:39;3.93;;;3.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:06:06;3.37;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:08:35;3.70;;;3.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:11:02;3.40;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:13:31;3.07;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:15:58;2.70;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:18:25;2.97;;;2.53;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:20:52;3.67;;;3.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:23:20;3.77;;;3.37;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:25:48;2.80;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:28:16;3.30;;;3.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:30:48;4.10;;;2.93;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:33:17;4.83;;;3.07;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:35:46;3.03;;;2.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:38:18;3.33;;;3.03;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:40:51;3.20;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:43:18;4.00;;;2.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:45:46;3.30;;;2.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:48:14;3.20;;;2.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:50:51;8.10;;;4.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:53:18;3.53;;;2.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:55:47;3.27;;;2.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T04:58:17;4.80;;;3.17;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:00:44;6.67;;;3.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:03:12;4.40;;;3.33;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:05:39;3.23;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:08:06;5.07;;;4.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:10:33;3.67;;;3.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:13:01;3.73;;;2.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:15:29;3.20;;;2.47;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:17:58;4.43;;;3.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:20:25;3.00;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:22:54;3.13;;;2.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:25:22;3.90;;;3.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:27:49;5.00;;;2.77;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:30:16;4.83;;;2.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:32:45;3.63;;;2.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:35:12;3.23;;;2.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:37:39;6.13;;;2.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:40:07;2.50;;;2.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:42:35;3.00;;;2.03;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:45:02;3.83;;;2.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:47:29;3.63;;;2.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:49:58;4.50;;;2.63;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:52:25;4.73;;;2.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:54:52;3.20;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:57:19;2.90;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T05:59:49;3.10;;;2.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:02:16;2.47;;;2.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:04:43;5.10;;;3.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:07:12;3.63;;;2.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:09:40;3.50;;;2.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:12:07;2.47;;;1.77;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:14:36;2.40;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:17:03;2.13;;;1.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:19:31;2.77;;;2.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:21:58;2.80;;;1.63;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:24:27;3.20;;;1.63;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:26:54;1.73;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:29:21;1.60;;;1.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:31:48;1.43;;;1.33;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:34:15;1.30;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:36:44;1.93;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:39:11;1.47;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:41:42;2.93;;;2.13;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:44:11;2.10;;;1.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:46:38;1.57;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:49:06;2.27;;;2.07;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:51:37;1.73;;;1.63;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:54:04;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:56:31;1.30;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-07-20T06:59:01;2.30;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:01:30;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:03:58;1.10;;;1.07;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:06:25;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:08:52;1.07;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:11:20;0.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:13:48;1.17;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:16:19;5.03;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:18:47;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:21:16;0.73;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:23:44;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:26:12;2.37;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:28:40;0.97;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:31:07;1.37;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:33:37;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:36:04;2.80;;;1.03;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:38:32;1.57;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:41:19;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:43:49;1.77;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:46:16;3.40;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:48:45;4.40;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:51:12;1.30;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:53:39;1.67;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:56:06;1.47;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T07:58:34;1.00;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:01:01;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:03:28;1.00;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:05:57;1.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:08:24;1.70;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:10:52;1.47;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:13:20;1.60;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:15:51;1.00;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:18:18;1.90;;;1.37;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:20:46;1.27;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:23:16;1.40;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:25:43;2.67;;;1.23;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:28:11;1.17;;;1.03;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:30:39;1.40;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:33:07;2.07;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:35:35;5.07;;;4.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:38:04;0.87;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:40:33;1.50;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:43:10;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:45:39;0.73;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:48:08;1.30;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:50:35;1.47;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:53:02;1.07;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:55:30;0.83;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-07-20T08:57:59;1.27;;;0.93;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:00:27;1.73;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:02:55;1.30;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:05:23;2.37;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:07:56;0.53;;;0.53;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:10:23;2.13;;;1.17;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:12:51;1.83;;;1.40;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:15:20;1.07;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:17:47;0.83;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:20:15;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:22:48;0.47;;;0.47;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:25:16;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:27:45;1.20;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:30:13;0.97;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:32:47;0.90;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:35:19;0.60;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:37:54;1.30;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:40:27;1.03;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:43:01;2.47;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:45:33;1.00;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:48:04;1.00;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:50:39;0.70;;;0.63;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:53:07;1.10;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:55:39;4.23;;;2.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T09:58:07;0.73;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:00:36;0.60;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:03:08;1.63;;;0.93;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:05:39;1.20;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:08:10;1.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:10:42;1.47;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:13:17;1.20;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:15:50;1.30;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:18:24;1.00;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:20:55;0.83;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:23:27;1.53;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:25:56;1.03;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:28:28;1.63;;;0.77;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:30:55;1.33;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:33:24;0.93;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:35:52;1.40;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:41:15;2.93;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:43:47;0.97;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:46:15;1.13;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:49:03;1.07;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:51:31;1.77;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:54:07;2.10;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:56:35;1.03;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T10:59:17;2.93;;;1.27;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:01:46;2.00;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:04:16;1.10;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:06:44;1.93;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:09:12;1.40;;;1.30;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:11:40;0.67;;;0.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:14:08;1.07;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:16:38;1.13;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:19:13;1.30;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:22:03;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:24:32;3.47;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:26:59;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:29:27;1.10;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:32:01;1.13;;;1.00;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:34:33;2.33;;;1.20;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:37:06;1.20;;;1.10;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:39:37;0.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:42:05;0.90;;;0.73;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:44:34;0.60;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:47:02;1.43;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:49:35;0.97;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:52:04;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:54:33;1.10;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:57:02;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T11:59:30;0.70;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:01:58;0.77;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:04:27;1.23;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:06:57;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:09:24;1.00;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:12:03;1.53;;;0.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:14:36;0.60;;;0.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:17:04;0.87;;;0.87;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:19:31;1.70;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:22:00;1.03;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:24:31;0.93;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:26:58;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:29:25;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:31:52;1.77;;;1.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:34:20;0.60;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:36:47;0.50;;;0.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:39:16;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:41:43;0.63;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:44:10;1.13;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:46:37;1.90;;;0.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:49:05;0.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:51:32;0.60;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:53:59;0.77;;;0.77;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:56:28;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T12:58:58;0.50;;;0.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:01:25;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:03:52;0.77;;;0.77;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:06:23;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:08:54;0.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:11:21;1.60;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:13:50;1.33;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:16:17;1.00;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:18:46;0.60;;;0.43;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:21:13;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:23:40;1.23;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:26:08;0.50;;;0.50;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:28:35;0.67;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:31:06;0.60;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:33:33;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:36:03;0.67;;;0.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:38:36;1.37;;;0.97;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:41:03;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:43:30;1.13;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:45:58;1.03;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:48:35;1.30;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:51:03;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:53:30;1.33;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:56:01;0.67;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T13:58:31;2.17;;;0.67;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:00:59;0.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:03:28;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:05:55;0.70;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:08:26;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:10:53;0.90;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:13:24;1.63;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:16:11;1.90;;;1.13;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:18:41;0.83;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:21:08;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:23:35;0.57;;;0.57;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:26:03;2.23;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:28:30;1.10;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:30:57;1.67;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:33:25;1.00;;;0.90;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:35:54;0.70;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:38:21;1.30;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:40:48;1.00;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:43:19;1.43;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:45:46;0.60;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:48:13;0.80;;;0.80;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:50:41;1.00;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:53:10;0.90;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:55:47;1.07;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T14:58:14;2.30;;;0.77;;
29548;SDS011;16487;53.094;8.800;2023-07-20T15:00:41;0.60;;;0.60;;
29548;SDS011;16487;53.094;8.800;2023-07-20T15:03:08;1.00;;;0.70;;
29548;SDS011;16487;53.094;8.800;2023-07-20T15:05:36;1.00;;;0.83;;
29548;SDS011;16487;53.094;8.800;2023-07-20T15:08:03;0.70;;;0.70;;