sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:01:15;54.50;42.50;25.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:03:41;46.25;36.25;22.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:06:07;112.00;92.00;57.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:08:38;50.50;39.00;23.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:11:04;43.50;33.50;20.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:13:38;49.67;38.00;23.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:16:04;76.00;58.33;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:18:38;107.67;87.33;50.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:21:04;72.50;55.25;34.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:23:38;96.00;79.00;46.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:26:04;102.25;81.00;43.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:28:38;80.33;62.33;35.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:31:04;60.00;45.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:33:38;62.00;48.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:36:05;60.75;46.50;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:38:38;50.00;40.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:41:04;56.00;43.33;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:43:38;51.00;40.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:46:04;55.00;42.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:48:38;56.00;42.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:51:04;48.50;37.00;22.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:53:38;47.00;33.00;19.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:56:04;44.75;36.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T00:58:38;47.00;34.67;21.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:01:04;45.25;36.25;21.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:03:38;52.00;38.67;22.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:06:04;50.50;39.00;22.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:08:38;54.00;41.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:11:04;51.75;39.75;23.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:13:38;50.67;37.67;21.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:16:04;49.50;38.50;23.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:18:38;55.33;40.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:21:04;55.00;40.00;23.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:23:38;50.00;38.00;23.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:26:04;47.75;36.50;22.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:28:38;46.00;37.00;21.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:31:04;50.00;38.00;23.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:33:38;47.00;36.33;21.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:36:04;53.75;40.75;26.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:38:38;59.00;43.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:41:04;60.50;45.00;26.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:43:38;53.00;40.67;22.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:46:04;57.00;41.50;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:48:38;51.00;39.33;24.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:51:04;58.00;43.50;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:53:38;54.00;41.00;23.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:56:05;65.00;48.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T01:58:39;57.50;42.00;24.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:01:07;57.75;43.50;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:03:39;57.00;44.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:06:06;62.25;45.25;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:08:38;63.00;47.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:11:04;50.75;38.50;22.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:13:38;57.67;44.00;25.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:16:05;55.75;41.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:18:38;57.00;43.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:21:05;57.50;41.75;24.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:23:38;53.50;40.50;23.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:26:04;58.75;42.00;25.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:28:38;57.33;44.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:31:04;66.50;48.50;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:33:38;56.67;43.33;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:36:11;66.00;47.75;28.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:38:38;66.50;49.50;28.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:41:04;66.50;50.50;29.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:43:38;65.33;48.67;28.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:46:04;69.00;51.00;30.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:48:38;54.67;41.00;23.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:51:04;52.00;40.25;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:53:38;54.33;41.00;24.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:56:04;50.00;40.50;23.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T02:58:38;61.67;47.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:01:04;61.00;43.75;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:03:38;60.00;45.67;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:06:04;60.00;46.25;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:08:38;78.00;61.00;34.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:11:06;81.75;65.25;39.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:13:38;74.00;57.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:16:08;80.50;64.75;38.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:18:38;59.50;44.50;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:21:04;74.00;56.25;33.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:23:38;78.00;59.00;35.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:26:06;100.75;79.00;46.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:28:38;83.00;67.00;39.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:31:04;72.00;55.00;33.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:33:38;61.33;47.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:36:04;63.00;48.75;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:38:38;59.00;45.33;27.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:41:04;70.75;54.25;31.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:43:38;66.00;51.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:46:04;69.00;50.50;30.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:48:38;74.67;55.67;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:51:04;75.50;55.75;33.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:53:38;67.67;50.67;30.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:56:07;61.25;46.50;28.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T03:58:38;69.00;52.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:01:08;73.75;56.00;33.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:03:38;69.00;53.00;31.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:06:05;73.75;55.50;33.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:08:38;72.67;56.33;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:11:04;65.50;48.75;29.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:13:38;71.67;53.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:16:04;68.50;51.50;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:18:38;70.33;51.67;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:21:04;62.75;48.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:23:38;72.00;52.33;31.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:26:07;69.25;52.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:28:38;70.00;52.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:31:04;73.50;58.00;35.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:33:38;98.00;78.00;46.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:36:04;86.75;69.75;41.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:38:38;102.67;81.67;47.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:41:04;84.00;68.00;40.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:43:38;69.00;53.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:46:04;250.50;198.00;112.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:48:38;183.67;146.33;86.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:51:04;95.75;78.25;50.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:53:38;78.00;63.00;37.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:56:04;77.00;61.00;35.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T04:58:38;79.33;64.33;39.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:01:08;90.25;73.00;43.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:03:38;56.50;43.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:06:04;79.00;62.75;35.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:08:38;77.33;59.00;36.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:11:04;72.00;55.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:13:38;71.67;54.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:16:04;73.00;55.75;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:18:38;73.33;56.33;32.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:21:04;77.75;60.00;37.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:23:38;86.33;70.33;42.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:26:04;82.50;67.00;40.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:28:38;91.00;72.00;40.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:31:04;77.75;61.00;35.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:33:38;74.00;57.33;36.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:36:12;74.00;57.75;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:38:40;71.00;52.67;33.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:41:06;75.25;61.00;37.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:43:38;82.00;66.00;39.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:46:04;85.25;68.25;40.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:48:38;93.67;75.67;47.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:51:07;78.50;64.75;39.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:53:38;91.00;74.00;45.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:56:04;84.00;70.25;42.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T05:58:38;93.00;77.00;47.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:01:05;94.00;78.00;47.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:03:40;202.00;157.00;85.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:06:06;184.75;144.50;79.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:08:38;144.00;115.00;63.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:11:04;134.00;100.25;57.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:13:38;101.00;80.67;48.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:16:05;84.75;67.25;39.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:18:38;97.00;81.00;47.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:21:04;79.25;65.50;40.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:23:38;79.00;63.33;38.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:26:04;79.25;63.25;39.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:28:38;74.67;58.67;34.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:31:04;70.50;53.00;33.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:33:38;76.00;58.00;35.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:36:06;120.75;97.75;58.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:38:38;72.00;55.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:41:04;77.00;60.00;36.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:43:38;73.67;55.67;33.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:46:04;74.50;60.00;37.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:48:38;78.33;62.00;38.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:51:05;77.75;62.75;38.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:53:38;80.00;64.00;38.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:56:04;76.00;60.00;34.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T06:58:38;84.00;67.00;40.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:01:04;78.00;63.00;37.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:03:38;79.00;61.50;37.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:06:04;76.00;60.75;37.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:08:39;78.00;62.00;37.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:11:05;68.25;52.00;31.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:13:38;76.00;60.00;35.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:16:04;72.75;55.75;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:18:38;78.33;62.00;37.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:21:04;78.50;62.50;38.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:23:38;69.00;53.00;32.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:26:04;60.50;45.75;28.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:28:38;69.00;49.00;30.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:31:04;68.25;52.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:33:38;65.33;49.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:36:04;70.00;54.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:38:38;69.00;51.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:41:04;73.25;55.75;33.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:43:38;67.00;52.00;33.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:46:05;69.00;52.00;32.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:48:38;64.00;47.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:51:04;76.00;62.50;36.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:53:38;75.00;57.00;36.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:56:14;63.25;49.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T07:58:40;68.00;52.33;31.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:01:06;71.00;54.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:03:38;66.00;51.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:06:04;66.50;50.00;31.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:08:38;79.33;65.33;41.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:11:04;78.50;62.50;37.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:13:38;67.33;50.67;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:16:04;65.75;49.50;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:18:38;71.00;53.33;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:21:04;72.00;55.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:23:38;62.50;47.50;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:26:05;65.00;49.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:28:38;59.50;46.50;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:31:04;57.50;43.75;28.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:33:38;58.33;45.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:36:04;59.25;44.50;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:38:38;59.00;46.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:41:04;59.00;45.25;28.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:43:38;54.00;43.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:46:06;51.50;40.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:48:38;54.00;44.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:51:04;44.75;34.50;20.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:53:38;55.00;43.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:56:04;55.00;42.00;25.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T08:58:38;56.33;43.33;26.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:01:04;59.25;44.50;27.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:03:39;56.00;44.00;27.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:06:05;59.00;45.75;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:08:38;64.50;47.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:11:04;63.50;48.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:13:38;61.33;46.00;29.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:16:04;64.50;49.25;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:18:38;66.67;48.00;29.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:21:04;81.50;66.75;42.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:23:38;102.00;83.67;50.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:26:04;120.75;98.50;56.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:28:38;69.00;53.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:31:06;52.50;41.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:33:38;53.00;40.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:36:04;43.75;34.00;21.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:38:39;50.00;38.00;23.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:41:05;46.50;36.00;22.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:43:38;58.00;46.50;29.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:46:05;59.00;43.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:48:38;59.50;45.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:51:04;55.25;43.25;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:53:38;64.00;46.67;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:56:05;59.75;46.25;29.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T09:58:38;58.00;44.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:01:05;46.75;36.00;23.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:03:38;68.50;53.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:06:06;59.75;46.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:08:56;56.00;43.00;26.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:11:22;57.00;43.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:13:49;44.33;35.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:16:15;52.75;40.50;25.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:18:41;51.75;40.75;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:21:07;56.25;43.00;25.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:23:38;53.00;41.00;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:26:05;59.00;45.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:28:38;50.00;38.00;22.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:31:04;58.00;44.00;26.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:33:38;57.00;44.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:36:06;58.50;43.75;26.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:38:38;62.00;47.50;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:41:07;63.50;48.75;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:43:38;61.00;47.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:46:04;75.00;60.75;38.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:48:38;69.33;52.67;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:51:05;42.00;33.00;21.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:53:38;68.50;51.00;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:56:06;65.25;49.75;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T10:58:38;67.00;50.00;30.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:01:07;73.50;55.25;33.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:03:38;71.00;54.00;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:08:54;72.33;56.33;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:11:43;72.50;56.25;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:14:22;74.33;57.00;35.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:16:49;77.00;61.75;38.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:19:17;73.00;55.00;34.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:21:46;73.00;56.75;33.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:24:12;82.33;67.00;40.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:26:38;72.00;54.50;32.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:29:34;60.75;46.50;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:31:59;64.00;49.50;32.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:34:30;75.00;59.67;34.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:36:57;59.75;46.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:39:25;70.67;53.67;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:41:51;65.75;49.50;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:44:17;66.00;50.33;30.67
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:46:44;63.25;48.25;31.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:49:10;62.00;48.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:51:39;72.00;54.00;34.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:54:06;56.50;43.50;27.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:56:32;81.00;61.50;37.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T11:58:58;63.00;47.00;28.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:01:24;66.25;50.25;31.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:04:01;52.33;40.33;25.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:06:28;58.50;45.00;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:08:54;57.00;43.00;26.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:11:21;52.25;40.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:13:47;55.50;43.00;27.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:16:20;54.50;41.00;26.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:19:01;50.50;39.00;24.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:21:27;36.00;28.00;17.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:23:53;39.67;29.67;18.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:26:19;63.00;47.75;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:28:45;58.33;45.00;28.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:31:14;69.25;50.50;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:33:41;57.75;44.00;25.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:36:07;58.25;45.75;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:38:45;58.00;45.75;27.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:41:12;50.00;39.00;24.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:43:38;58.00;46.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:46:18;56.00;43.00;27.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:48:44;61.75;46.75;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:51:10;53.00;40.50;24.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:53:39;56.00;44.50;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:56:05;64.50;50.00;32.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T12:58:38;73.00;54.00;36.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:01:04;90.25;73.00;43.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:03:38;119.33;90.33;50.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:06:04;113.75;90.00;46.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:08:38;73.00;53.50;32.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:11:04;75.00;59.00;35.50
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:13:38;87.00;70.00;41.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:16:04;67.50;48.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:18:38;69.33;51.67;32.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:21:08;66.25;49.50;30.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:23:38;55.00;44.00;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:26:04;71.75;54.75;32.25
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:28:38;62.67;47.67;29.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:31:15;66.50;51.50;32.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:33:41;59.00;45.00;27.33
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:36:07;71.00;54.50;33.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:38:48;40.00;32.50;20.75
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:41:14;41.00;31.00;19.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:43:40;26.67;22.67;15.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:46:06;45.00;34.00;20.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:48:38;33.00;26.00;16.00
79038;PMS5003;68436;55.068;73.284;2023-12-20T13:51:21;45.50;36.50;21.00