sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45489;DHT22;31236;55.026;61.042;2023-07-29T00:01:40;20.20;68.10
45489;DHT22;31236;55.026;61.042;2023-07-29T00:04:12;20.20;68.20
45489;DHT22;31236;55.026;61.042;2023-07-29T00:06:44;20.20;68.40
45489;DHT22;31236;55.026;61.042;2023-07-29T00:09:13;20.10;68.60
45489;DHT22;31236;55.026;61.042;2023-07-29T00:11:47;20.10;68.80
45489;DHT22;31236;55.026;61.042;2023-07-29T00:14:17;20.00;69.00
45489;DHT22;31236;55.026;61.042;2023-07-29T00:16:46;20.00;69.00
45489;DHT22;31236;55.026;61.042;2023-07-29T00:19:16;20.00;69.20
45489;DHT22;31236;55.026;61.042;2023-07-29T00:21:48;20.00;69.20
45489;DHT22;31236;55.026;61.042;2023-07-29T00:24:18;19.90;69.40
45489;DHT22;31236;55.026;61.042;2023-07-29T00:26:47;19.90;69.60
45489;DHT22;31236;55.026;61.042;2023-07-29T00:29:17;19.80;69.70
45489;DHT22;31236;55.026;61.042;2023-07-29T00:31:47;19.80;69.90
45489;DHT22;31236;55.026;61.042;2023-07-29T00:34:18;19.80;70.10
45489;DHT22;31236;55.026;61.042;2023-07-29T00:36:50;19.80;70.20
45489;DHT22;31236;55.026;61.042;2023-07-29T00:39:22;19.70;70.20
45489;DHT22;31236;55.026;61.042;2023-07-29T00:41:52;19.60;70.50
45489;DHT22;31236;55.026;61.042;2023-07-29T00:44:21;19.60;70.80
45489;DHT22;31236;55.026;61.042;2023-07-29T00:46:53;19.50;71.10
45489;DHT22;31236;55.026;61.042;2023-07-29T00:49:24;19.40;71.30
45489;DHT22;31236;55.026;61.042;2023-07-29T00:51:54;19.40;71.40
45489;DHT22;31236;55.026;61.042;2023-07-29T00:54:24;19.50;71.60
45489;DHT22;31236;55.026;61.042;2023-07-29T00:56:55;19.50;71.40
45489;DHT22;31236;55.026;61.042;2023-07-29T00:59:25;19.50;71.50
45489;DHT22;31236;55.026;61.042;2023-07-29T01:01:55;19.50;71.60
45489;DHT22;31236;55.026;61.042;2023-07-29T01:04:25;19.60;71.60
45489;DHT22;31236;55.026;61.042;2023-07-29T01:19:02;19.50;72.00
45489;DHT22;31236;55.026;61.042;2023-07-29T01:21:35;19.50;72.10
45489;DHT22;31236;55.026;61.042;2023-07-29T01:24:05;19.50;72.30
45489;DHT22;31236;55.026;61.042;2023-07-29T01:26:34;19.50;72.40
45489;DHT22;31236;55.026;61.042;2023-07-29T01:29:04;19.60;72.50
45489;DHT22;31236;55.026;61.042;2023-07-29T01:31:41;19.60;72.50
45489;DHT22;31236;55.026;61.042;2023-07-29T01:34:31;19.70;72.50
45489;DHT22;31236;55.026;61.042;2023-07-29T01:37:04;19.70;72.60
45489;DHT22;31236;55.026;61.042;2023-07-29T01:39:37;19.80;72.50
45489;DHT22;31236;55.026;61.042;2023-07-29T01:42:09;19.90;72.30
45489;DHT22;31236;55.026;61.042;2023-07-29T01:44:40;19.90;72.30
45489;DHT22;31236;55.026;61.042;2023-07-29T01:47:11;20.10;72.30
45489;DHT22;31236;55.026;61.042;2023-07-29T01:49:40;20.10;72.30
45489;DHT22;31236;55.026;61.042;2023-07-29T01:52:10;20.10;72.30
45489;DHT22;31236;55.026;61.042;2023-07-29T01:54:40;20.10;72.50
45489;DHT22;31236;55.026;61.042;2023-07-29T01:57:10;20.10;72.70
45489;DHT22;31236;55.026;61.042;2023-07-29T01:59:39;20.10;72.90
45489;DHT22;31236;55.026;61.042;2023-07-29T02:02:09;20.10;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T02:04:39;20.20;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T02:07:09;20.20;72.90
45489;DHT22;31236;55.026;61.042;2023-07-29T02:09:38;20.30;72.90
45489;DHT22;31236;55.026;61.042;2023-07-29T02:12:08;20.30;72.90
45489;DHT22;31236;55.026;61.042;2023-07-29T02:14:38;20.30;72.90
45489;DHT22;31236;55.026;61.042;2023-07-29T02:17:08;20.40;72.80
45489;DHT22;31236;55.026;61.042;2023-07-29T02:19:38;20.40;72.70
45489;DHT22;31236;55.026;61.042;2023-07-29T02:22:08;20.50;72.80
45489;DHT22;31236;55.026;61.042;2023-07-29T02:24:38;20.60;72.80
45489;DHT22;31236;55.026;61.042;2023-07-29T02:27:08;20.50;72.80
45489;DHT22;31236;55.026;61.042;2023-07-29T02:29:37;20.60;72.90
45489;DHT22;31236;55.026;61.042;2023-07-29T02:32:07;20.60;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T02:34:37;20.60;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T02:37:07;20.60;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T02:39:37;20.60;73.10
45489;DHT22;31236;55.026;61.042;2023-07-29T02:42:07;20.70;73.10
45489;DHT22;31236;55.026;61.042;2023-07-29T02:44:37;20.70;73.10
45489;DHT22;31236;55.026;61.042;2023-07-29T02:47:06;20.80;73.10
45489;DHT22;31236;55.026;61.042;2023-07-29T02:49:36;20.90;73.10
45489;DHT22;31236;55.026;61.042;2023-07-29T02:52:06;20.90;73.10
45489;DHT22;31236;55.026;61.042;2023-07-29T02:54:36;21.00;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T02:57:08;21.00;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T02:59:37;21.00;73.20
45489;DHT22;31236;55.026;61.042;2023-07-29T03:02:07;21.00;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T03:04:37;21.10;73.10
45489;DHT22;31236;55.026;61.042;2023-07-29T03:07:07;21.20;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T03:09:37;21.20;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T03:12:08;21.20;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T03:14:38;21.30;73.10
45489;DHT22;31236;55.026;61.042;2023-07-29T03:17:43;21.30;73.00
45489;DHT22;31236;55.026;61.042;2023-07-29T03:19:39;21.40;72.90
45489;DHT22;31236;55.026;61.042;2023-07-29T03:22:09;21.40;72.80
45489;DHT22;31236;55.026;61.042;2023-07-29T03:24:40;21.40;72.80
45489;DHT22;31236;55.026;61.042;2023-07-29T03:27:10;21.50;72.80
45489;DHT22;31236;55.026;61.042;2023-07-29T03:29:42;21.50;72.80
45489;DHT22;31236;55.026;61.042;2023-07-29T03:32:12;21.60;72.70
45489;DHT22;31236;55.026;61.042;2023-07-29T03:34:42;21.60;72.50
45489;DHT22;31236;55.026;61.042;2023-07-29T03:37:12;21.70;72.50
45489;DHT22;31236;55.026;61.042;2023-07-29T03:39:41;21.80;72.40
45489;DHT22;31236;55.026;61.042;2023-07-29T03:42:13;21.80;72.30
45489;DHT22;31236;55.026;61.042;2023-07-29T03:44:42;21.80;72.20
45489;DHT22;31236;55.026;61.042;2023-07-29T03:47:12;21.80;72.10
45489;DHT22;31236;55.026;61.042;2023-07-29T03:49:43;21.90;72.10
45489;DHT22;31236;55.026;61.042;2023-07-29T03:52:15;22.00;72.00
45489;DHT22;31236;55.026;61.042;2023-07-29T03:54:47;22.10;71.90
45489;DHT22;31236;55.026;61.042;2023-07-29T03:57:17;22.10;71.70
45489;DHT22;31236;55.026;61.042;2023-07-29T03:59:48;22.10;71.80
45489;DHT22;31236;55.026;61.042;2023-07-29T04:02:20;22.10;71.70
45489;DHT22;31236;55.026;61.042;2023-07-29T04:04:51;22.20;71.60
45489;DHT22;31236;55.026;61.042;2023-07-29T04:07:25;22.20;71.50
45489;DHT22;31236;55.026;61.042;2023-07-29T04:09:56;22.30;71.30
45489;DHT22;31236;55.026;61.042;2023-07-29T04:12:26;22.50;71.00
45489;DHT22;31236;55.026;61.042;2023-07-29T04:14:58;22.60;70.80
45489;DHT22;31236;55.026;61.042;2023-07-29T04:17:29;22.70;70.50
45489;DHT22;31236;55.026;61.042;2023-07-29T04:20:00;22.70;70.50
45489;DHT22;31236;55.026;61.042;2023-07-29T04:22:30;22.70;70.50
45489;DHT22;31236;55.026;61.042;2023-07-29T04:25:02;22.70;70.50
45489;DHT22;31236;55.026;61.042;2023-07-29T04:27:32;22.70;70.40
45489;DHT22;31236;55.026;61.042;2023-07-29T04:30:02;22.70;70.20
45489;DHT22;31236;55.026;61.042;2023-07-29T04:32:35;22.80;70.00
45489;DHT22;31236;55.026;61.042;2023-07-29T04:35:08;22.90;69.90
45489;DHT22;31236;55.026;61.042;2023-07-29T04:37:37;23.00;69.90
45489;DHT22;31236;55.026;61.042;2023-07-29T04:40:08;23.00;69.60
45489;DHT22;31236;55.026;61.042;2023-07-29T04:42:38;23.10;69.30
45489;DHT22;31236;55.026;61.042;2023-07-29T04:45:12;23.10;69.20
45489;DHT22;31236;55.026;61.042;2023-07-29T04:47:41;23.20;68.90
45489;DHT22;31236;55.026;61.042;2023-07-29T04:50:11;23.20;68.80
45489;DHT22;31236;55.026;61.042;2023-07-29T04:52:41;23.20;68.80
45489;DHT22;31236;55.026;61.042;2023-07-29T04:55:11;23.30;68.40
45489;DHT22;31236;55.026;61.042;2023-07-29T04:57:40;23.20;68.30
45489;DHT22;31236;55.026;61.042;2023-07-29T05:00:12;23.30;68.10
45489;DHT22;31236;55.026;61.042;2023-07-29T05:02:42;23.40;67.80
45489;DHT22;31236;55.026;61.042;2023-07-29T05:05:12;23.50;67.70
45489;DHT22;31236;55.026;61.042;2023-07-29T05:07:42;23.50;67.60
45489;DHT22;31236;55.026;61.042;2023-07-29T05:10:11;23.60;67.50
45489;DHT22;31236;55.026;61.042;2023-07-29T05:12:41;23.60;67.60
45489;DHT22;31236;55.026;61.042;2023-07-29T05:15:13;23.70;67.40
45489;DHT22;31236;55.026;61.042;2023-07-29T05:17:44;23.80;67.20
45489;DHT22;31236;55.026;61.042;2023-07-29T05:20:14;23.90;67.00
45489;DHT22;31236;55.026;61.042;2023-07-29T05:23:16;24.10;66.80
45489;DHT22;31236;55.026;61.042;2023-07-29T05:25:15;24.10;66.60
45489;DHT22;31236;55.026;61.042;2023-07-29T05:27:44;24.10;66.60
45489;DHT22;31236;55.026;61.042;2023-07-29T05:30:16;24.10;66.50
45489;DHT22;31236;55.026;61.042;2023-07-29T05:32:46;24.20;66.40
45489;DHT22;31236;55.026;61.042;2023-07-29T05:35:46;24.30;66.30
45489;DHT22;31236;55.026;61.042;2023-07-29T05:37:47;24.30;66.10
45489;DHT22;31236;55.026;61.042;2023-07-29T05:40:17;24.20;66.10
45489;DHT22;31236;55.026;61.042;2023-07-29T05:42:48;24.30;66.20
45489;DHT22;31236;55.026;61.042;2023-07-29T05:45:18;24.40;65.90
45489;DHT22;31236;55.026;61.042;2023-07-29T05:47:48;24.40;65.60
45489;DHT22;31236;55.026;61.042;2023-07-29T05:50:18;24.30;65.30
45489;DHT22;31236;55.026;61.042;2023-07-29T05:52:48;24.30;65.40
45489;DHT22;31236;55.026;61.042;2023-07-29T05:55:18;24.40;65.30
45489;DHT22;31236;55.026;61.042;2023-07-29T05:57:48;24.60;64.90
45489;DHT22;31236;55.026;61.042;2023-07-29T06:00:20;24.70;64.50
45489;DHT22;31236;55.026;61.042;2023-07-29T06:02:50;24.70;64.20
45489;DHT22;31236;55.026;61.042;2023-07-29T06:05:20;24.80;64.20
45489;DHT22;31236;55.026;61.042;2023-07-29T06:07:51;24.90;64.00
45489;DHT22;31236;55.026;61.042;2023-07-29T06:10:21;24.90;63.90
45489;DHT22;31236;55.026;61.042;2023-07-29T06:12:51;25.00;63.60
45489;DHT22;31236;55.026;61.042;2023-07-29T06:15:20;25.00;63.40
45489;DHT22;31236;55.026;61.042;2023-07-29T06:17:50;25.10;63.30
45489;DHT22;31236;55.026;61.042;2023-07-29T06:20:22;25.10;63.10
45489;DHT22;31236;55.026;61.042;2023-07-29T06:22:52;25.20;63.00
45489;DHT22;31236;55.026;61.042;2023-07-29T06:25:23;25.30;62.60
45489;DHT22;31236;55.026;61.042;2023-07-29T06:27:53;25.40;62.50
45489;DHT22;31236;55.026;61.042;2023-07-29T06:30:24;25.40;62.20
45489;DHT22;31236;55.026;61.042;2023-07-29T06:32:55;25.40;62.00
45489;DHT22;31236;55.026;61.042;2023-07-29T06:35:24;25.40;62.00
45489;DHT22;31236;55.026;61.042;2023-07-29T06:37:54;25.70;61.90
45489;DHT22;31236;55.026;61.042;2023-07-29T06:40:28;25.80;61.70
45489;DHT22;31236;55.026;61.042;2023-07-29T06:42:57;25.80;61.50
45489;DHT22;31236;55.026;61.042;2023-07-29T06:45:27;25.80;61.30
45489;DHT22;31236;55.026;61.042;2023-07-29T06:47:57;25.80;61.20
45489;DHT22;31236;55.026;61.042;2023-07-29T06:50:27;25.90;60.80
45489;DHT22;31236;55.026;61.042;2023-07-29T06:52:57;25.90;60.80
45489;DHT22;31236;55.026;61.042;2023-07-29T06:55:26;25.80;60.70
45489;DHT22;31236;55.026;61.042;2023-07-29T06:57:56;25.80;60.70
45489;DHT22;31236;55.026;61.042;2023-07-29T07:00:26;25.80;60.60
45489;DHT22;31236;55.026;61.042;2023-07-29T07:02:56;25.80;60.40
45489;DHT22;31236;55.026;61.042;2023-07-29T07:05:26;25.80;60.20
45489;DHT22;31236;55.026;61.042;2023-07-29T07:07:57;26.00;60.00
45489;DHT22;31236;55.026;61.042;2023-07-29T07:10:27;25.90;59.90
45489;DHT22;31236;55.026;61.042;2023-07-29T07:12:57;26.00;59.70
45489;DHT22;31236;55.026;61.042;2023-07-29T07:15:27;25.90;59.60
45489;DHT22;31236;55.026;61.042;2023-07-29T07:17:57;26.10;59.60
45489;DHT22;31236;55.026;61.042;2023-07-29T07:20:26;26.30;59.40
45489;DHT22;31236;55.026;61.042;2023-07-29T07:22:56;26.40;59.20
45489;DHT22;31236;55.026;61.042;2023-07-29T07:25:26;26.50;59.10
45489;DHT22;31236;55.026;61.042;2023-07-29T07:27:56;26.50;58.80
45489;DHT22;31236;55.026;61.042;2023-07-29T07:30:25;26.40;58.70
45489;DHT22;31236;55.026;61.042;2023-07-29T07:32:55;26.40;58.70
45489;DHT22;31236;55.026;61.042;2023-07-29T07:35:25;26.40;58.60
45489;DHT22;31236;55.026;61.042;2023-07-29T07:37:54;26.50;58.60
45489;DHT22;31236;55.026;61.042;2023-07-29T07:40:25;26.50;58.60
45489;DHT22;31236;55.026;61.042;2023-07-29T07:42:55;26.50;58.50
45489;DHT22;31236;55.026;61.042;2023-07-29T07:45:25;26.60;58.50
45489;DHT22;31236;55.026;61.042;2023-07-29T07:47:55;26.70;58.50
45489;DHT22;31236;55.026;61.042;2023-07-29T07:50:28;26.80;58.40
45489;DHT22;31236;55.026;61.042;2023-07-29T07:52:57;26.90;58.20
45489;DHT22;31236;55.026;61.042;2023-07-29T07:55:27;26.80;58.10
45489;DHT22;31236;55.026;61.042;2023-07-29T07:57:56;26.90;58.10
45489;DHT22;31236;55.026;61.042;2023-07-29T08:00:26;26.90;58.10
45489;DHT22;31236;55.026;61.042;2023-07-29T08:02:56;26.90;58.00
45489;DHT22;31236;55.026;61.042;2023-07-29T08:05:26;26.80;57.90
45489;DHT22;31236;55.026;61.042;2023-07-29T08:07:58;26.80;58.00
45489;DHT22;31236;55.026;61.042;2023-07-29T08:10:28;26.80;57.80
45489;DHT22;31236;55.026;61.042;2023-07-29T08:12:57;27.00;57.70
45489;DHT22;31236;55.026;61.042;2023-07-29T08:15:27;27.10;57.50
45489;DHT22;31236;55.026;61.042;2023-07-29T08:17:57;27.10;57.30
45489;DHT22;31236;55.026;61.042;2023-07-29T08:20:28;27.20;57.10
45489;DHT22;31236;55.026;61.042;2023-07-29T08:23:00;27.10;56.90
45489;DHT22;31236;55.026;61.042;2023-07-29T08:25:29;27.10;57.00
45489;DHT22;31236;55.026;61.042;2023-07-29T08:28:02;27.20;56.80
45489;DHT22;31236;55.026;61.042;2023-07-29T08:30:32;27.20;56.70
45489;DHT22;31236;55.026;61.042;2023-07-29T08:33:02;27.20;56.70
45489;DHT22;31236;55.026;61.042;2023-07-29T08:35:32;27.30;56.70
45489;DHT22;31236;55.026;61.042;2023-07-29T08:38:02;27.30;56.60
45489;DHT22;31236;55.026;61.042;2023-07-29T08:40:35;27.40;56.60
45489;DHT22;31236;55.026;61.042;2023-07-29T08:43:06;27.40;56.50
45489;DHT22;31236;55.026;61.042;2023-07-29T08:45:36;27.40;56.50
45489;DHT22;31236;55.026;61.042;2023-07-29T08:48:08;27.50;56.50
45489;DHT22;31236;55.026;61.042;2023-07-29T08:50:39;27.60;56.40
45489;DHT22;31236;55.026;61.042;2023-07-29T08:53:10;27.60;56.30
45489;DHT22;31236;55.026;61.042;2023-07-29T08:55:40;27.70;56.30
45489;DHT22;31236;55.026;61.042;2023-07-29T08:58:11;27.80;56.20
45489;DHT22;31236;55.026;61.042;2023-07-29T09:00:41;27.80;56.00
45489;DHT22;31236;55.026;61.042;2023-07-29T09:03:12;27.90;56.00
45489;DHT22;31236;55.026;61.042;2023-07-29T09:05:41;27.90;55.80
45489;DHT22;31236;55.026;61.042;2023-07-29T09:08:11;28.00;55.60
45489;DHT22;31236;55.026;61.042;2023-07-29T09:10:41;28.00;55.40
45489;DHT22;31236;55.026;61.042;2023-07-29T09:13:12;27.90;55.50
45489;DHT22;31236;55.026;61.042;2023-07-29T09:15:41;27.90;55.40
45489;DHT22;31236;55.026;61.042;2023-07-29T09:18:15;27.90;55.40
45489;DHT22;31236;55.026;61.042;2023-07-29T09:21:17;28.00;55.20
45489;DHT22;31236;55.026;61.042;2023-07-29T09:23:18;28.00;55.10
45489;DHT22;31236;55.026;61.042;2023-07-29T09:25:48;27.90;55.20
45489;DHT22;31236;55.026;61.042;2023-07-29T09:28:18;28.00;55.20
45489;DHT22;31236;55.026;61.042;2023-07-29T09:30:49;28.10;55.30
45489;DHT22;31236;55.026;61.042;2023-07-29T09:33:18;28.20;55.20
45489;DHT22;31236;55.026;61.042;2023-07-29T09:35:48;28.20;55.10
45489;DHT22;31236;55.026;61.042;2023-07-29T09:38:18;28.20;55.10
45489;DHT22;31236;55.026;61.042;2023-07-29T09:40:49;28.10;55.20
45489;DHT22;31236;55.026;61.042;2023-07-29T09:43:19;28.00;55.20
45489;DHT22;31236;55.026;61.042;2023-07-29T09:45:52;28.10;55.10
45489;DHT22;31236;55.026;61.042;2023-07-29T09:48:41;28.20;54.90
45489;DHT22;31236;55.026;61.042;2023-07-29T09:51:13;28.20;54.90
45489;DHT22;31236;55.026;61.042;2023-07-29T09:53:45;28.30;54.70
45489;DHT22;31236;55.026;61.042;2023-07-29T09:56:15;28.20;54.60
45489;DHT22;31236;55.026;61.042;2023-07-29T09:58:46;28.00;54.80
45489;DHT22;31236;55.026;61.042;2023-07-29T10:01:18;28.00;55.00
45489;DHT22;31236;55.026;61.042;2023-07-29T10:03:49;28.00;54.80
45489;DHT22;31236;55.026;61.042;2023-07-29T10:06:19;27.90;54.90
45489;DHT22;31236;55.026;61.042;2023-07-29T10:08:50;28.00;54.90
45489;DHT22;31236;55.026;61.042;2023-07-29T10:11:21;28.10;54.80
45489;DHT22;31236;55.026;61.042;2023-07-29T10:13:52;28.20;54.50
45489;DHT22;31236;55.026;61.042;2023-07-29T10:16:23;28.30;54.30
45489;DHT22;31236;55.026;61.042;2023-07-29T10:18:54;28.30;54.30
45489;DHT22;31236;55.026;61.042;2023-07-29T10:21:23;28.40;54.30
45489;DHT22;31236;55.026;61.042;2023-07-29T10:23:54;28.40;54.40
45489;DHT22;31236;55.026;61.042;2023-07-29T10:26:26;28.50;54.30
45489;DHT22;31236;55.026;61.042;2023-07-29T10:28:59;28.60;54.00
45489;DHT22;31236;55.026;61.042;2023-07-29T10:31:31;28.50;54.10
45489;DHT22;31236;55.026;61.042;2023-07-29T10:34:01;28.40;54.20
45489;DHT22;31236;55.026;61.042;2023-07-29T10:36:31;28.30;54.30
45489;DHT22;31236;55.026;61.042;2023-07-29T10:39:01;28.30;54.20
45489;DHT22;31236;55.026;61.042;2023-07-29T10:49:49;28.70;53.40
45489;DHT22;31236;55.026;61.042;2023-07-29T10:56:05;28.70;53.60
45489;DHT22;31236;55.026;61.042;2023-07-29T10:58:20;28.70;53.30
45489;DHT22;31236;55.026;61.042;2023-07-29T11:00:50;28.80;53.30
45489;DHT22;31236;55.026;61.042;2023-07-29T11:03:19;28.90;53.30
45489;DHT22;31236;55.026;61.042;2023-07-29T11:05:52;28.90;52.90
45489;DHT22;31236;55.026;61.042;2023-07-29T11:11:13;29.00;52.60
45489;DHT22;31236;55.026;61.042;2023-07-29T11:13:44;29.00;52.40
45489;DHT22;31236;55.026;61.042;2023-07-29T11:16:15;29.00;52.10
45489;DHT22;31236;55.026;61.042;2023-07-29T11:18:45;29.00;52.00
45489;DHT22;31236;55.026;61.042;2023-07-29T11:21:16;29.00;51.90
45489;DHT22;31236;55.026;61.042;2023-07-29T11:23:46;29.00;51.80
45489;DHT22;31236;55.026;61.042;2023-07-29T11:26:17;28.90;51.70
45489;DHT22;31236;55.026;61.042;2023-07-29T11:28:47;28.90;51.90
45489;DHT22;31236;55.026;61.042;2023-07-29T11:31:18;29.00;51.60
45489;DHT22;31236;55.026;61.042;2023-07-29T11:33:48;29.00;51.40
45489;DHT22;31236;55.026;61.042;2023-07-29T11:36:19;29.10;51.20
45489;DHT22;31236;55.026;61.042;2023-07-29T11:38:49;29.10;51.00
45489;DHT22;31236;55.026;61.042;2023-07-29T11:41:20;29.10;51.00
45489;DHT22;31236;55.026;61.042;2023-07-29T11:43:49;29.10;50.90
45489;DHT22;31236;55.026;61.042;2023-07-29T11:46:21;29.10;50.90
45489;DHT22;31236;55.026;61.042;2023-07-29T11:51:43;29.10;50.60
45489;DHT22;31236;55.026;61.042;2023-07-29T11:54:13;29.00;50.20
45489;DHT22;31236;55.026;61.042;2023-07-29T11:56:43;29.00;50.20
45489;DHT22;31236;55.026;61.042;2023-07-29T11:59:13;29.10;50.30
45489;DHT22;31236;55.026;61.042;2023-07-29T12:01:44;29.20;50.10
45489;DHT22;31236;55.026;61.042;2023-07-29T12:04:15;29.10;49.60
45489;DHT22;31236;55.026;61.042;2023-07-29T12:06:45;29.00;49.60
45489;DHT22;31236;55.026;61.042;2023-07-29T12:09:15;29.00;49.40
45489;DHT22;31236;55.026;61.042;2023-07-29T12:11:45;29.00;49.40
45489;DHT22;31236;55.026;61.042;2023-07-29T12:14:16;29.10;49.40
45489;DHT22;31236;55.026;61.042;2023-07-29T12:16:48;29.10;49.20
45489;DHT22;31236;55.026;61.042;2023-07-29T12:19:19;29.00;48.90
45489;DHT22;31236;55.026;61.042;2023-07-29T12:21:49;29.00;48.80
45489;DHT22;31236;55.026;61.042;2023-07-29T12:24:19;29.00;48.90
45489;DHT22;31236;55.026;61.042;2023-07-29T12:26:51;29.00;48.80
45489;DHT22;31236;55.026;61.042;2023-07-29T12:29:21;29.00;48.60
45489;DHT22;31236;55.026;61.042;2023-07-29T12:34:43;29.00;48.60
45489;DHT22;31236;55.026;61.042;2023-07-29T12:37:14;29.00;48.60
45489;DHT22;31236;55.026;61.042;2023-07-29T12:39:43;29.00;48.50
45489;DHT22;31236;55.026;61.042;2023-07-29T12:42:13;29.00;48.50
45489;DHT22;31236;55.026;61.042;2023-07-29T12:44:43;28.90;48.30
45489;DHT22;31236;55.026;61.042;2023-07-29T12:47:13;28.90;48.10
45489;DHT22;31236;55.026;61.042;2023-07-29T12:49:42;28.70;48.10
45489;DHT22;31236;55.026;61.042;2023-07-29T12:52:12;28.60;47.80
45489;DHT22;31236;55.026;61.042;2023-07-29T12:54:42;28.50;48.00
45489;DHT22;31236;55.026;61.042;2023-07-29T12:57:12;28.60;47.80
45489;DHT22;31236;55.026;61.042;2023-07-29T12:59:42;28.60;47.80
45489;DHT22;31236;55.026;61.042;2023-07-29T13:02:12;28.70;47.70
45489;DHT22;31236;55.026;61.042;2023-07-29T13:04:41;28.70;47.50
45489;DHT22;31236;55.026;61.042;2023-07-29T13:07:11;28.70;47.50
45489;DHT22;31236;55.026;61.042;2023-07-29T13:09:41;28.80;47.50
45489;DHT22;31236;55.026;61.042;2023-07-29T13:12:11;28.70;47.30
45489;DHT22;31236;55.026;61.042;2023-07-29T13:14:41;28.70;47.40
45489;DHT22;31236;55.026;61.042;2023-07-29T13:17:10;28.60;47.50
45489;DHT22;31236;55.026;61.042;2023-07-29T13:19:40;28.60;47.50
45489;DHT22;31236;55.026;61.042;2023-07-29T13:22:13;28.60;47.50
45489;DHT22;31236;55.026;61.042;2023-07-29T13:24:43;28.60;47.60
45489;DHT22;31236;55.026;61.042;2023-07-29T13:27:12;28.70;47.70
45489;DHT22;31236;55.026;61.042;2023-07-29T13:29:42;28.70;47.60
45489;DHT22;31236;55.026;61.042;2023-07-29T13:32:13;28.80;47.70
45489;DHT22;31236;55.026;61.042;2023-07-29T13:34:43;28.80;47.80
45489;DHT22;31236;55.026;61.042;2023-07-29T13:37:13;28.70;47.60
45489;DHT22;31236;55.026;61.042;2023-07-29T13:39:43;28.70;47.70
45489;DHT22;31236;55.026;61.042;2023-07-29T13:42:12;28.70;47.60
45489;DHT22;31236;55.026;61.042;2023-07-29T13:44:42;28.60;47.60
45489;DHT22;31236;55.026;61.042;2023-07-29T13:47:12;28.60;47.70
45489;DHT22;31236;55.026;61.042;2023-07-29T13:49:42;28.70;47.90
45489;DHT22;31236;55.026;61.042;2023-07-29T13:52:11;28.70;47.90
45489;DHT22;31236;55.026;61.042;2023-07-29T13:54:42;28.70;47.80
45489;DHT22;31236;55.026;61.042;2023-07-29T13:57:12;28.60;47.90
45489;DHT22;31236;55.026;61.042;2023-07-29T13:59:41;28.50;47.90
45489;DHT22;31236;55.026;61.042;2023-07-29T14:02:11;28.60;48.00
45489;DHT22;31236;55.026;61.042;2023-07-29T14:04:41;28.60;47.80
45489;DHT22;31236;55.026;61.042;2023-07-29T14:07:11;28.60;47.90
45489;DHT22;31236;55.026;61.042;2023-07-29T14:09:41;28.60;47.90
45489;DHT22;31236;55.026;61.042;2023-07-29T14:12:12;28.60;48.00
45489;DHT22;31236;55.026;61.042;2023-07-29T14:14:42;28.60;48.10
45489;DHT22;31236;55.026;61.042;2023-07-29T14:17:12;28.50;48.10
45489;DHT22;31236;55.026;61.042;2023-07-29T14:19:42;28.40;48.10
45489;DHT22;31236;55.026;61.042;2023-07-29T14:22:12;28.40;48.20
45489;DHT22;31236;55.026;61.042;2023-07-29T14:24:42;28.30;48.20
45489;DHT22;31236;55.026;61.042;2023-07-29T14:27:12;28.30;48.20
45489;DHT22;31236;55.026;61.042;2023-07-29T14:29:43;28.30;48.20
45489;DHT22;31236;55.026;61.042;2023-07-29T14:32:13;28.20;48.20
45489;DHT22;31236;55.026;61.042;2023-07-29T14:34:42;28.20;48.30
45489;DHT22;31236;55.026;61.042;2023-07-29T14:37:12;28.10;48.40
45489;DHT22;31236;55.026;61.042;2023-07-29T14:39:42;28.10;48.50
45489;DHT22;31236;55.026;61.042;2023-07-29T14:42:11;28.00;48.50
45489;DHT22;31236;55.026;61.042;2023-07-29T14:44:42;27.90;48.60
45489;DHT22;31236;55.026;61.042;2023-07-29T14:47:12;27.90;48.70
45489;DHT22;31236;55.026;61.042;2023-07-29T14:49:43;27.80;48.80
45489;DHT22;31236;55.026;61.042;2023-07-29T14:52:13;27.80;48.90
45489;DHT22;31236;55.026;61.042;2023-07-29T14:54:43;27.80;49.10
45489;DHT22;31236;55.026;61.042;2023-07-29T14:57:13;27.70;49.10
45489;DHT22;31236;55.026;61.042;2023-07-29T14:59:42;27.60;49.30
45489;DHT22;31236;55.026;61.042;2023-07-29T15:02:12;27.60;49.60
45489;DHT22;31236;55.026;61.042;2023-07-29T15:04:42;27.50;49.80
45489;DHT22;31236;55.026;61.042;2023-07-29T15:07:12;27.40;49.90
45489;DHT22;31236;55.026;61.042;2023-07-29T15:09:42;27.40;50.10
45489;DHT22;31236;55.026;61.042;2023-07-29T15:12:11;27.30;50.30
45489;DHT22;31236;55.026;61.042;2023-07-29T15:14:42;27.20;50.50
45489;DHT22;31236;55.026;61.042;2023-07-29T15:17:12;27.20;50.80
45489;DHT22;31236;55.026;61.042;2023-07-29T15:19:41;27.10;50.90
45489;DHT22;31236;55.026;61.042;2023-07-29T15:22:11;27.00;51.00
45489;DHT22;31236;55.026;61.042;2023-07-29T15:24:41;26.90;51.20
45489;DHT22;31236;55.026;61.042;2023-07-29T15:27:11;26.80;51.40
45489;DHT22;31236;55.026;61.042;2023-07-29T15:29:41;26.70;51.60
45489;DHT22;31236;55.026;61.042;2023-07-29T15:32:11;26.60;51.80
45489;DHT22;31236;55.026;61.042;2023-07-29T15:34:40;26.40;52.00
45489;DHT22;31236;55.026;61.042;2023-07-29T15:37:10;26.30;52.20
45489;DHT22;31236;55.026;61.042;2023-07-29T15:39:40;26.10;52.40
45489;DHT22;31236;55.026;61.042;2023-07-29T15:42:10;26.00;52.70
45489;DHT22;31236;55.026;61.042;2023-07-29T15:44:40;25.80;52.80
45489;DHT22;31236;55.026;61.042;2023-07-29T15:47:10;25.70;53.00
45489;DHT22;31236;55.026;61.042;2023-07-29T15:49:41;25.60;53.30
45489;DHT22;31236;55.026;61.042;2023-07-29T15:52:11;25.50;53.50
45489;DHT22;31236;55.026;61.042;2023-07-29T15:54:42;25.30;53.60
45489;DHT22;31236;55.026;61.042;2023-07-29T15:57:12;25.20;53.70
45489;DHT22;31236;55.026;61.042;2023-07-29T15:59:42;25.10;53.70
45489;DHT22;31236;55.026;61.042;2023-07-29T16:02:12;25.10;53.80
45489;DHT22;31236;55.026;61.042;2023-07-29T16:04:41;25.00;53.90
45489;DHT22;31236;55.026;61.042;2023-07-29T16:07:12;24.90;54.20