sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58372;SDS011;44177;43.356;27.672;2023-05-07T00:00:32;2.67;;;1.83;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:02:59;4.65;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:05:24;6.20;;;2.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:07:50;4.97;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:10:17;4.38;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:12:43;4.13;;;2.53;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:15:08;4.65;;;2.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:17:34;3.22;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:20:00;5.30;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:22:25;5.97;;;2.65;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:24:51;2.83;;;2.22;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:27:16;5.68;;;2.38;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:29:42;7.25;;;2.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:32:07;4.10;;;2.63;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:34:33;4.03;;;2.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:36:58;5.78;;;2.72;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:39:24;4.22;;;2.72;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:41:49;3.95;;;2.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:44:16;5.30;;;2.65;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:46:43;4.22;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:49:09;5.03;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:51:35;5.75;;;2.35;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:54:02;8.05;;;2.38;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:56:28;3.08;;;2.63;;
58372;SDS011;44177;43.356;27.672;2023-05-07T00:58:53;5.43;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:01:19;5.55;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:03:45;4.03;;;2.63;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:06:10;2.88;;;2.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:08:38;6.75;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:11:06;5.38;;;2.85;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:13:33;6.65;;;3.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:16:00;4.97;;;2.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:18:25;4.53;;;2.83;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:20:51;3.67;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:23:17;5.55;;;3.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:25:43;3.85;;;2.88;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:28:15;5.22;;;2.95;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:30:41;5.72;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:33:10;6.70;;;3.13;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:35:40;5.07;;;2.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:38:08;6.10;;;3.08;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:40:34;4.75;;;2.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:43:00;5.45;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:45:28;8.80;;;2.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:47:53;8.18;;;2.97;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:50:20;5.40;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:52:46;5.43;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:55:12;3.85;;;2.75;;
58372;SDS011;44177;43.356;27.672;2023-05-07T01:57:38;5.30;;;2.97;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:00:03;4.88;;;2.75;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:02:30;4.78;;;2.95;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:04:56;4.18;;;3.03;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:07:21;4.00;;;2.85;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:09:47;6.25;;;2.92;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:12:12;5.43;;;2.75;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:14:38;3.22;;;2.78;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:17:03;3.65;;;2.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:19:29;5.03;;;3.25;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:21:54;4.38;;;2.83;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:24:20;4.32;;;3.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:26:45;4.47;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:29:11;3.45;;;2.67;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:31:36;4.82;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:34:02;5.40;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:36:27;5.35;;;3.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:38:53;4.03;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:41:18;4.90;;;2.78;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:43:45;5.47;;;3.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:46:10;5.82;;;3.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:48:36;5.28;;;2.83;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:51:01;5.07;;;3.47;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:53:27;5.95;;;3.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:55:55;5.78;;;3.38;;
58372;SDS011;44177;43.356;27.672;2023-05-07T02:58:21;6.43;;;4.15;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:00:47;8.13;;;3.88;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:03:13;7.03;;;3.85;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:05:38;8.65;;;3.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:08:04;4.55;;;3.03;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:10:30;4.15;;;2.78;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:12:55;5.03;;;2.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:15:21;4.40;;;3.25;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:17:47;6.20;;;3.22;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:20:15;5.30;;;3.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:22:40;3.97;;;2.63;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:25:06;3.72;;;2.85;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:27:32;3.88;;;3.05;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:29:58;5.10;;;3.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:32:23;7.55;;;3.72;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:34:49;7.43;;;3.47;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:37:14;7.25;;;3.47;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:39:40;5.13;;;3.17;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:42:05;5.05;;;3.13;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:44:31;6.80;;;3.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:46:56;5.97;;;3.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:49:22;7.07;;;3.13;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:51:47;6.15;;;3.33;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:54:13;4.45;;;3.03;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:56:38;6.53;;;3.65;;
58372;SDS011;44177;43.356;27.672;2023-05-07T03:59:03;5.47;;;3.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:01:29;7.45;;;3.78;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:03:55;7.80;;;3.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:06:20;5.82;;;3.28;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:08:46;5.30;;;3.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:11:11;8.05;;;3.78;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:13:37;9.65;;;3.08;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:16:03;5.20;;;2.95;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:18:30;5.60;;;2.83;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:20:55;6.03;;;2.92;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:23:21;5.85;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:25:46;6.63;;;3.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:28:12;9.80;;;3.13;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:30:38;10.27;;;2.83;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:33:03;5.30;;;2.75;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:35:29;9.65;;;3.13;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:37:55;5.88;;;3.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:40:20;7.43;;;2.72;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:42:46;4.40;;;2.67;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:45:11;5.55;;;2.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:47:37;7.50;;;2.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:50:04;6.10;;;3.08;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:52:30;4.60;;;2.35;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:54:56;7.03;;;2.65;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:57:24;6.68;;;2.78;;
58372;SDS011;44177;43.356;27.672;2023-05-07T04:59:49;6.72;;;2.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:02:15;9.05;;;2.53;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:04:40;4.90;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:07:06;5.38;;;2.85;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:09:32;4.68;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:11:57;4.63;;;2.45;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:14:24;5.47;;;2.15;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:16:49;4.78;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:19:15;5.45;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:21:40;14.73;;;2.28;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:24:06;5.43;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:26:31;6.43;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:28:57;11.10;;;2.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:31:22;5.45;;;2.45;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:33:48;7.43;;;2.25;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:36:13;6.30;;;2.45;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:38:39;8.48;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:41:05;7.38;;;2.28;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:43:30;5.72;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:45:56;5.60;;;2.25;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:48:22;7.47;;;2.22;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:50:47;4.13;;;2.15;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:53:13;4.13;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:55:38;6.53;;;2.13;;
58372;SDS011;44177;43.356;27.672;2023-05-07T05:58:04;7.30;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:00:29;5.97;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:02:55;3.75;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:05:20;7.28;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:07:46;3.65;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:10:11;4.53;;;1.85;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:12:37;7.10;;;2.13;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:15:03;3.80;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:17:29;4.85;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:19:54;3.88;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:22:20;4.63;;;1.95;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:24:45;3.45;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:27:11;5.25;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:29:36;4.63;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:32:08;8.77;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:34:35;4.75;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:37:00;3.60;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:39:26;3.40;;;1.83;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:41:52;3.97;;;2.03;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:44:17;2.38;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:46:42;2.30;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:49:08;3.05;;;1.92;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:51:33;4.55;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:53:59;4.15;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:56:25;4.45;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T06:58:50;4.93;;;2.35;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:01:16;4.82;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:03:41;2.42;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:06:07;5.00;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:08:32;8.27;;;1.77;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:10:58;3.25;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:13:23;4.55;;;2.38;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:15:49;6.55;;;2.47;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:18:14;3.88;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:20:40;6.15;;;1.88;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:23:05;3.70;;;1.75;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:25:31;4.25;;;2.08;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:27:57;5.43;;;1.98;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:30:22;5.63;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:32:48;4.38;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:35:13;3.17;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:37:39;2.20;;;1.67;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:40:04;4.82;;;1.67;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:42:30;3.80;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:44:56;4.22;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:47:22;3.47;;;1.88;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:49:47;2.75;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:52:13;3.78;;;1.70;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:54:38;6.03;;;1.98;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:57:04;6.47;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T07:59:30;3.22;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:01:56;3.65;;;1.48;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:04:22;1.38;;;1.27;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:06:47;4.97;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:09:13;3.03;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:11:39;2.50;;;1.88;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:14:04;2.85;;;1.48;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:16:30;4.13;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:18:55;4.97;;;1.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:21:22;4.55;;;1.45;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:23:47;4.40;;;1.35;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:26:13;3.35;;;1.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:28:38;3.05;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:31:04;7.05;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:33:30;2.67;;;1.48;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:35:56;2.15;;;1.38;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:38:21;4.70;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:40:47;3.03;;;1.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:43:13;3.65;;;1.45;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:45:40;4.57;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:48:14;2.53;;;1.48;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:50:41;1.92;;;1.48;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:53:07;3.42;;;1.65;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:55:32;2.17;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T08:57:58;2.30;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:00:24;2.67;;;1.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:02:50;2.88;;;1.52;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:05:17;4.25;;;1.67;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:07:42;1.88;;;1.63;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:10:08;2.88;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:12:34;6.05;;;1.88;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:15:01;2.15;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:17:27;2.38;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:19:53;2.45;;;1.73;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:22:19;3.83;;;1.63;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:24:47;2.65;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:27:14;2.22;;;1.73;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:29:40;4.45;;;1.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:32:06;1.90;;;1.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:34:33;4.38;;;1.65;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:37:03;3.28;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:39:45;4.20;;;1.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:42:13;3.03;;;1.48;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:44:42;3.88;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:47:08;8.45;;;3.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:49:37;7.80;;;2.15;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:52:05;2.50;;;1.38;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:54:34;3.00;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:57:02;2.58;;;1.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T09:59:29;3.25;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:01:57;7.68;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:04:24;2.65;;;1.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:06:51;2.20;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:09:16;5.13;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:11:43;5.47;;;1.63;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:14:08;2.85;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:16:35;4.68;;;1.35;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:19:05;3.20;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:21:35;2.42;;;1.45;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:26:39;3.30;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:29:10;1.85;;;1.15;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:34:10;1.90;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:36:38;4.57;;;1.77;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:39:04;2.13;;;1.27;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:41:31;2.13;;;1.48;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:43:56;2.65;;;1.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:46:26;3.53;;;1.98;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:51:28;2.83;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:56:35;1.95;;;1.17;;
58372;SDS011;44177;43.356;27.672;2023-05-07T10:59:29;2.55;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:04:22;3.25;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:23:54;3.63;;;1.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:26:05;2.78;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:28:38;3.95;;;1.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:31:06;2.15;;;1.38;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:33:32;1.38;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:36:02;2.15;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:38:29;1.92;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:40:56;6.43;;;4.93;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:43:27;2.30;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:45:52;6.05;;;1.83;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:48:18;4.75;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:50:53;3.40;;;1.35;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:53:19;1.60;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:55:46;2.45;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T11:58:12;2.42;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:00:52;2.20;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:03:18;4.45;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:05:45;2.95;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:08:18;1.42;;;1.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:10:44;2.10;;;1.67;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:15:45;2.47;;;1.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:18:11;2.53;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:20:37;2.95;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:23:03;3.65;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:25:35;2.65;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:28:02;2.25;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:30:31;4.00;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:32:57;3.38;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:35:27;3.95;;;1.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:37:56;1.60;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:40:24;1.80;;;1.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:42:59;2.97;;;1.45;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:45:25;5.38;;;1.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:47:51;3.65;;;1.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:50:17;1.70;;;1.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:52:43;2.67;;;1.48;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:55:12;1.88;;;1.35;;
58372;SDS011;44177;43.356;27.672;2023-05-07T12:57:40;3.92;;;1.73;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:00:07;4.10;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:02:34;5.72;;;1.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:05:03;4.38;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:07:29;4.28;;;1.77;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:09:55;5.60;;;2.05;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:12:20;4.35;;;1.85;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:14:45;2.20;;;1.58;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:17:11;3.72;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:19:36;7.82;;;1.90;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:22:05;2.30;;;1.77;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:24:30;2.92;;;1.80;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:26:56;5.75;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:29:21;7.00;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:31:54;6.03;;;2.05;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:34:19;3.75;;;1.98;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:36:45;6.38;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:39:10;5.50;;;2.03;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:41:36;4.65;;;2.00;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:44:01;3.15;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:46:27;4.80;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:48:52;4.10;;;2.03;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:51:18;8.63;;;2.53;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:53:43;5.53;;;2.08;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:56:09;6.10;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T13:58:34;5.72;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:01:01;6.40;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:03:27;4.70;;;1.88;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:05:52;4.75;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:08:18;3.88;;;2.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:10:45;8.85;;;2.60;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:13:11;4.10;;;2.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:15:36;7.22;;;2.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:18:02;5.43;;;2.53;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:20:28;7.15;;;2.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:22:55;6.60;;;2.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:25:21;5.95;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:27:46;11.57;;;2.55;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:30:12;5.22;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:32:37;5.90;;;2.22;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:35:04;6.57;;;2.28;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:37:30;3.80;;;2.10;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:39:55;7.00;;;2.50;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:42:21;4.13;;;2.30;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:44:46;8.18;;;2.20;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:47:13;4.65;;;2.25;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:49:39;6.30;;;2.38;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:52:05;3.63;;;2.42;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:54:33;3.88;;;2.40;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:57:00;6.85;;;2.22;;
58372;SDS011;44177;43.356;27.672;2023-05-07T14:59:25;6.35;;;2.20;;