sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40123;DHT22;25832;45.490;4.912;2023-05-23T00:00:21;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:02:47;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:05:13;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:07:40;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:10:06;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:12:31;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:14:58;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:17:24;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:19:50;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:22:15;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:24:42;17.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:27:08;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:29:34;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:31:59;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:34:25;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:36:50;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:39:16;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:41:47;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:44:12;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:46:39;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:49:05;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:51:31;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:53:57;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:56:25;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T00:58:53;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:01:19;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:03:45;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:06:13;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:08:39;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:11:13;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:13:50;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:21:52;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:24:35;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:29:56;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:32:24;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:34:54;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:37:20;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:39:46;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:42:12;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:44:38;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:47:07;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:49:36;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:52:02;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:54:29;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:56:56;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T01:59:23;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:01:49;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:04:15;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:06:40;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:09:06;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:11:33;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:13:58;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:16:24;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:18:51;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:21:22;18.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:23:47;18.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:26:13;18.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:28:39;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:31:05;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:33:31;18.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:35:56;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:38:22;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:40:48;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:43:16;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:45:41;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:48:07;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:50:32;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:52:58;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:55:24;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T02:57:49;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:00:15;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:02:41;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:05:07;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:07:33;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:09:59;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:12:27;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:14:52;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:17:18;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:19:44;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:22:09;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:24:35;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:27:03;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:29:29;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:31:55;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:34:21;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:36:48;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:39:13;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:41:39;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:44:05;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:46:30;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:48:56;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:51:22;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:53:48;17.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:56:14;17.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T03:58:39;17.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:01:05;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:03:31;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:05:58;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:08:25;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:10:51;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:13:16;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:15:42;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:18:09;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:20:35;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:23:00;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:25:26;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:27:52;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:30:18;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:32:45;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:35:11;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:37:37;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:40:04;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:42:30;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:44:57;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:47:23;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:49:52;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:52:18;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:54:44;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:57:11;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T04:59:37;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:02:03;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:04:30;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:06:55;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:09:22;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:11:47;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:14:13;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:16:39;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:19:05;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:21:30;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:23:56;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:26:22;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:28:48;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:31:13;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:33:40;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:36:06;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:38:32;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:40:58;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:43:25;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:45:50;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:48:16;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:50:42;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:53:10;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:55:36;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T05:58:02;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:00:28;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:02:55;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:05:22;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:07:48;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:10:14;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:12:40;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:15:06;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:17:32;16.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:19:58;16.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:22:23;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:24:49;16.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:27:15;16.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:29:40;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:32:06;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:34:31;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:36:57;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:39:23;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:41:48;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:44:14;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:46:42;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:49:09;16.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:51:35;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:54:01;16.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:56:26;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T06:58:52;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:01:18;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:03:43;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:06:10;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:08:36;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:11:02;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:13:28;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:15:54;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:18:20;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:20:46;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:23:11;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:25:37;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:28:04;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:30:30;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:32:56;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:35:22;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:37:54;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:40:20;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:42:46;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:45:12;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:47:38;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:50:04;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:52:30;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:54:57;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:57:23;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T07:59:49;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:02:16;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:04:42;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:07:07;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:09:34;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:12:00;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:14:26;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:16:51;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:19:17;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:21:43;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:24:08;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:26:34;16.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:29:01;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:31:27;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:33:53;16.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:36:19;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:38:44;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:41:21;16.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:43:47;17.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:46:14;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:48:41;17.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:51:08;17.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:53:37;17.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:56:05;17.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T08:58:34;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:01:00;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:03:27;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:05:53;17.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:08:19;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:10:49;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:13:15;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:18:41;17.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:21:08;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:23:38;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:26:09;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:28:37;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:31:04;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:33:48;17.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:36:15;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:38:45;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:41:11;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:43:53;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:46:20;17.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:48:50;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:51:21;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:53:47;17.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:56:15;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T09:58:45;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:01:11;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:03:52;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:06:40;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:09:12;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:14:25;17.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:17:10;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:19:42;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:22:13;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:24:40;18.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:27:07;18.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:29:33;18.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:32:00;18.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:37:04;18.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:42:18;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:44:46;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:47:12;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:49:54;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:52:21;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:54:53;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:57:21;18.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T10:59:51;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:02:34;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:05:20;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:08:05;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:10:32;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:13:07;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:15:41;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:18:09;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:20:36;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:23:06;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:25:47;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:28:13;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:30:39;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:33:15;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:35:44;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:38:11;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:40:40;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:43:08;18.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:45:37;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:48:13;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:50:44;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:53:11;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:55:39;18.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T11:58:06;18.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:00:32;18.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:02:57;18.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:05:23;18.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:07:49;18.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:10:15;18.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:12:41;18.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:15:09;18.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:17:38;18.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:20:05;18.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:22:31;18.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:24:57;18.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:27:27;18.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:30:04;18.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:32:31;19.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:34:56;19.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:37:22;19.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:39:49;19.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:42:14;19.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:44:41;19.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:47:08;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:49:35;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:52:01;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:54:27;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:56:52;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T12:59:18;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:01:44;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:04:10;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:06:35;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:09:01;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:11:27;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:13:52;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:16:18;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:18:44;19.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:21:09;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:23:35;19.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:26:03;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:28:29;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:30:54;19.60;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:33:20;19.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:35:49;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:38:17;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:40:43;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:43:09;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:45:35;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:48:01;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:50:26;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:52:52;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:55:18;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T13:57:44;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:00:10;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:02:36;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:05:02;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:07:28;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:09:54;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:12:20;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:14:45;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:17:17;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:19:43;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:22:09;20.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:24:35;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:27:01;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:29:27;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:31:52;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:34:18;20.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:36:44;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:39:09;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:41:35;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:44:02;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:46:28;19.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:48:53;19.70;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:51:19;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:53:46;19.80;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:56:12;19.90;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T14:58:37;20.00;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:01:05;20.10;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:03:31;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:05:58;20.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:08:23;20.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:10:50;20.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:13:15;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:15:41;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:18:07;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:20:35;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:23:03;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:25:28;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:27:54;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:30:21;20.20;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:32:47;20.30;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:35:13;20.40;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:37:39;20.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:40:06;20.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:42:32;20.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:44:57;20.50;99.90
40123;DHT22;25832;45.490;4.912;2023-05-23T15:47:23;20.50;99.90