sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2023-10-19T00:08:51;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T00:18:53;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T00:28:54;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T00:38:56;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T00:49:01;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T00:59:03;9.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T01:09:13;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T01:19:20;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T01:29:21;9.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T01:39:27;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T01:49:27;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T01:59:28;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T02:09:31;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T02:19:33;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T02:29:34;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T02:39:36;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T02:49:37;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T02:59:43;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T03:09:47;9.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T03:19:54;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T03:29:56;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T03:39:56;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T03:49:57;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T04:00:01;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T04:10:13;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T04:20:30;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T04:30:42;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T04:40:43;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T04:50:43;9.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T05:00:44;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T05:10:45;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T05:20:46;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T05:30:47;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T05:40:49;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T05:50:50;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T06:00:51;9.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T06:10:52;9.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T06:20:53;9.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T06:30:55;10.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T06:40:56;10.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T06:50:56;10.20;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T07:00:57;10.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T07:11:00;10.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T07:21:00;10.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T07:31:05;10.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T07:41:13;10.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T07:51:13;10.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T08:01:14;10.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T08:11:15;10.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T08:21:16;10.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T08:31:18;10.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T08:41:18;11.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T08:51:19;11.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T09:01:20;11.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T09:11:24;11.20;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T09:21:25;11.20;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T09:31:26;11.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T09:41:27;11.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T09:51:31;12.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T10:11:52;12.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T10:22:03;13.10;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T10:32:05;14.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T10:42:09;13.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T10:52:12;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T11:02:18;13.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T11:12:20;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T11:22:20;13.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T11:32:21;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T11:42:22;13.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T11:52:22;14.10;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T12:02:23;13.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T12:12:24;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T12:22:25;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T12:32:32;14.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T12:42:33;14.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T12:52:34;14.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T13:02:37;14.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T13:12:38;15.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T13:22:39;16.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T13:32:40;16.10;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T13:42:42;17.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T13:52:47;16.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T14:02:52;16.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T14:12:54;16.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T14:22:54;16.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T14:32:58;15.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T14:42:59;15.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T14:53:00;15.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T15:03:01;15.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T15:13:07;15.10;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T15:23:07;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T15:33:08;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T15:43:09;15.00;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T15:53:09;14.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T16:03:10;14.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T16:13:11;14.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T16:23:13;14.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T16:33:14;14.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T16:43:15;14.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T16:53:16;14.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T17:03:17;14.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T17:13:18;14.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T17:23:19;14.70;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T17:33:20;14.60;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T17:43:22;14.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T17:53:23;14.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T18:03:24;14.50;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T18:13:25;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T18:23:25;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T18:33:26;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T18:43:29;14.10;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T18:53:30;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T19:03:32;14.20;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T19:13:32;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T19:23:37;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T19:33:39;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T19:43:40;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T19:53:41;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T20:03:43;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T20:13:44;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T20:23:45;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T20:33:45;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T20:43:46;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T20:53:47;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T21:03:47;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T21:13:48;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T21:23:49;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T21:33:51;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T21:43:52;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T21:53:52;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T22:03:54;14.20;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T22:13:54;14.20;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T22:23:55;14.30;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T22:33:56;14.40;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T22:43:56;14.20;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T22:53:57;14.20;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T23:03:58;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T23:13:58;13.80;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T23:24:02;13.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T23:34:05;13.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T23:44:06;13.90;99.90
28069;DHT22;15382;47.578;8.086;2023-10-19T23:54:07;13.80;99.90
