sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11559;DHT22;5835;42.930;25.178;2024-03-17T00:00:30;7.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:02:56;7.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:05:24;7.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:07:52;7.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:10:19;7.30;33.80
11559;DHT22;5835;42.930;25.178;2024-03-17T00:12:47;7.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:15:13;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:17:41;7.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:20:08;7.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:22:45;7.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:25:13;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:27:41;7.30;66.60
11559;DHT22;5835;42.930;25.178;2024-03-17T00:30:10;7.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:32:39;7.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:35:07;7.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:37:34;7.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:40:01;7.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:42:30;7.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:44:56;7.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:47:25;7.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:49:52;7.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T00:52:20;7.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:54:47;7.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:57:14;7.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T00:59:43;7.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T01:02:11;7.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T01:04:39;7.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:07:07;7.10;11.10
11559;DHT22;5835;42.930;25.178;2024-03-17T01:09:33;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T01:12:01;6.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:14:27;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:16:57;6.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T01:19:23;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:21:51;6.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T01:24:18;6.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T01:26:46;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:29:12;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:31:40;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:34:08;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:36:35;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:39:02;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:41:31;6.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:43:58;6.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:46:25;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:48:52;6.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:51:22;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:53:48;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:56:16;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T01:58:44;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:01:12;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:03:42;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:06:08;6.70;7.80
11559;DHT22;5835;42.930;25.178;2024-03-17T02:09:14;6.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:11:41;6.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:14:08;7.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:16:36;7.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:19:03;7.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:21:30;7.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:23:58;7.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:26:27;6.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:28:53;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:31:20;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:33:48;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:36:15;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:38:43;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:41:30;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:43:57;6.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:46:24;7.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:48:53;7.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T02:51:22;6.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T02:53:50;6.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T02:56:18;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T02:58:47;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T03:01:17;7.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:03:45;7.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:06:13;7.00;4.50
11559;DHT22;5835;42.930;25.178;2024-03-17T03:08:40;7.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:11:10;7.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:13:38;7.10;20.80
11559;DHT22;5835;42.930;25.178;2024-03-17T03:16:08;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T03:18:37;6.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T03:21:05;6.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T03:23:32;6.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:26:00;6.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:28:30;6.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T03:30:58;6.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:33:27;6.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:35:55;6.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:38:22;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:40:51;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:43:19;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:45:47;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:48:14;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:50:43;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:53:10;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:55:38;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T03:58:05;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:00:33;6.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:03:01;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:05:28;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:07:58;6.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:10:25;6.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:12:53;6.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:15:21;6.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:17:48;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:20:16;6.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:22:43;6.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:25:12;6.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:27:40;7.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:30:08;7.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:32:37;7.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T04:35:05;7.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:37:33;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:40:06;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:42:37;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:45:07;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:47:37;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:50:05;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:52:33;7.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:55:00;7.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:57:30;7.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T04:59:59;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:02:26;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:04:54;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:07:21;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:09:50;7.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:12:17;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:14:45;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:17:14;7.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:19:41;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:22:09;7.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:24:36;7.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T05:27:04;7.20;42.30
11559;DHT22;5835;42.930;25.178;2024-03-17T05:29:31;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:32:00;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:34:29;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:36:58;6.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T05:39:25;6.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T05:41:53;6.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T05:44:20;6.60;24.50
11559;DHT22;5835;42.930;25.178;2024-03-17T05:46:48;6.70;97.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:49:18;6.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:51:48;7.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:54:15;7.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:56:43;7.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T05:59:10;7.70;65.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:01:38;7.80;10.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:04:05;7.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:06:33;7.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:09:02;8.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:11:30;8.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:14:00;8.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:16:30;8.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:18:57;8.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:21:25;8.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:23:52;8.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:26:21;8.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:28:49;8.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:31:16;8.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T06:33:44;8.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T06:36:11;8.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T06:38:39;8.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T06:41:07;9.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T06:43:36;9.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:46:05;9.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T06:48:33;9.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T06:51:00;9.40;27.50
11559;DHT22;5835;42.930;25.178;2024-03-17T06:53:28;9.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:55:56;9.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T06:58:25;9.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:00:56;9.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:03:24;9.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:05:53;9.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:08:21;9.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:10:56;10.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:13:24;10.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:15:51;10.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:18:20;10.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:20:48;10.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:23:15;10.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:25:43;10.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:28:18;10.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:30:47;10.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:33:15;10.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:35:51;10.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:38:19;10.50;24.30
11559;DHT22;5835;42.930;25.178;2024-03-17T07:40:57;10.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:43:25;10.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:46:00;10.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:48:27;10.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:50:58;10.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T07:53:27;10.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:55:58;10.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T07:58:26;11.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T08:00:57;11.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T08:03:25;10.90;3.90
11559;DHT22;5835;42.930;25.178;2024-03-17T08:05:53;10.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:08:22;11.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:10:50;11.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:13:18;11.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:15:46;11.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:18:14;11.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:20:42;11.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:23:10;11.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:25:39;11.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:28:07;11.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:30:41;11.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:33:09;11.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:35:37;11.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:38:04;11.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:40:32;12.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:43:01;11.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:45:28;12.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T08:47:56;12.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T08:50:23;12.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T08:52:51;12.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T08:55:18;12.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T08:57:46;12.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:00:16;12.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:02:43;12.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:05:11;13.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:07:39;13.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:10:07;12.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:12:39;13.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:15:07;12.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:17:39;12.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:20:10;12.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:22:38;13.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:25:06;13.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:27:34;13.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:30:03;13.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:32:35;13.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:35:06;13.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:37:33;13.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:40:01;13.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:42:32;13.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:44:59;13.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:47:27;13.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:49:55;13.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:52:25;13.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:54:55;13.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:57:25;14.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T09:59:53;13.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T10:02:21;13.80;93.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:04:49;13.50;59.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:07:17;13.30;43.70
11559;DHT22;5835;42.930;25.178;2024-03-17T10:09:46;13.50;27.90
11559;DHT22;5835;42.930;25.178;2024-03-17T10:12:26;13.60;26.20
11559;DHT22;5835;42.930;25.178;2024-03-17T10:15:03;13.90;55.80
11559;DHT22;5835;42.930;25.178;2024-03-17T10:17:31;14.40;59.60
11559;DHT22;5835;42.930;25.178;2024-03-17T10:20:14;14.40;46.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:22:59;14.30;37.20
11559;DHT22;5835;42.930;25.178;2024-03-17T10:25:30;14.30;16.20
11559;DHT22;5835;42.930;25.178;2024-03-17T10:27:57;14.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:30:25;14.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:32:56;14.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:35:31;14.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:38:00;14.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:40:30;14.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:43:00;14.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:45:28;14.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:48:00;15.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:50:30;15.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:53:02;15.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:55:42;14.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T10:58:22;15.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:00:51;15.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:03:18;15.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:05:48;15.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:08:16;15.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:10:51;15.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:13:24;15.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:15:52;16.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:18:39;15.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:21:21;15.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:23:56;15.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:26:32;15.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:29:01;15.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:31:47;15.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:34:32;15.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:37:02;16.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:39:47;15.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:42:19;16.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:44:56;15.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:47:32;15.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:50:02;15.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:52:30;15.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:54:56;16.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:57:26;16.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T11:59:55;16.50;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:02:25;16.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:04:53;15.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:07:21;15.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:09:50;15.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:12:18;15.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:14:49;15.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:17:20;15.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:19:48;15.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:22:18;15.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:24:49;16.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:27:18;16.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:29:48;16.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:32:16;15.60;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:34:44;15.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:37:18;15.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:39:47;15.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:42:15;15.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:44:49;15.70;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:47:17;15.80;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:49:45;16.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:52:18;16.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:54:56;16.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T12:57:43;16.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:00:29;16.40;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:03:00;16.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:05:28;16.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:07:56;16.30;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:10:25;16.20;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:13:00;16.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:15:30;16.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:17:58;16.00;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:20:26;15.90;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:22:55;16.10;1.00
11559;DHT22;5835;42.930;25.178;2024-03-17T13:25:24;16.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:27:56;15.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:30:24;15.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:32:55;16.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:35:26;15.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:37:55;15.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:40:26;15.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:42:55;15.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:45:25;16.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:47:56;15.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:50:24;16.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:52:52;16.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:55:22;15.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T13:57:52;15.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:00:21;15.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:02:50;15.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:05:21;15.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:07:49;15.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:10:18;15.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:12:46;15.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:15:14;15.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:17:43;15.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:20:11;15.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:22:41;15.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:25:10;15.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:27:39;15.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:30:07;15.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:32:35;14.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:35:03;14.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:37:31;14.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:40:00;14.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:42:32;14.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:44:59;14.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:47:28;14.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:49:55;14.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:52:23;14.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:54:51;14.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:57:23;14.60;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T14:59:52;14.50;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:02:19;14.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:04:50;14.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:07:18;14.40;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:09:46;14.30;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:12:14;14.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:14:43;14.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:17:14;14.20;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:19:42;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:22:14;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:24:41;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:27:09;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:29:39;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:32:08;14.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:34:37;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:37:05;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:39:34;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:42:02;14.10;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:44:31;14.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:46:58;14.00;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:49:27;13.90;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:51:56;13.80;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:54:23;13.70;99.90
11559;DHT22;5835;42.930;25.178;2024-03-17T15:56:51;13.80;99.90