sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33739;DHT22;20063;51.730;11.110;2022-10-31T00:02:08;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:04:37;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:07:03;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:09:28;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:11:54;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:14:20;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:16:45;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:19:11;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:21:37;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:24:03;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:26:30;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:28:57;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:31:23;15.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:33:49;14.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:36:17;14.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:38:44;14.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:41:14;14.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:43:41;14.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:46:07;14.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:48:33;14.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:50:58;14.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:53:24;14.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:55:50;14.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T00:58:15;14.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:00:41;14.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:03:07;14.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:05:34;14.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:08:00;14.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:10:26;14.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:12:51;14.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:15:19;14.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:17:47;14.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:20:14;14.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:22:40;13.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:25:07;13.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:27:33;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:29:59;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:32:26;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:34:54;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:37:20;13.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:39:47;13.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:42:18;13.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:44:54;13.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:47:40;13.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:50:13;13.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:52:47;13.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:55:26;13.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T01:57:58;13.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:00:25;13.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:02:51;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:05:22;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:10:21;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:12:48;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:15:15;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:17:41;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:20:22;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:31:41;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:34:37;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:39:59;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:42:57;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:45:51;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:48:26;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:50:58;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:53:25;13.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:56:00;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T02:58:30;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:03:57;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:06:35;12.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:09:24;12.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:12:10;12.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:14:53;12.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:17:36;12.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:20:04;12.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:22:32;12.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:25:00;12.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:27:28;12.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:29:56;12.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:32:27;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:34:56;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:37:26;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:39:55;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:42:29;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:45:06;12.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:47:37;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:50:06;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:52:45;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T03:58:27;12.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:00:55;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:03:26;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:05:55;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:08:26;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:10:54;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:13:25;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:15:54;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:18:22;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:20:48;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:23:24;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:25:50;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:28:16;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:30:41;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:33:07;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:35:32;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:37:58;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:40:24;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:42:49;12.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:45:15;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:47:41;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:50:07;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:52:32;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:54:58;12.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:57:24;12.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T04:59:49;12.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:02:15;12.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:04:40;12.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:07:06;12.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:09:32;12.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:11:57;12.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:14:23;12.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:16:48;11.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:19:17;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:21:43;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:24:08;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:26:34;11.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:29:00;11.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:31:25;11.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:33:51;11.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:36:17;11.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:38:42;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:41:08;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:43:35;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:46:00;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:48:26;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:50:52;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:53:17;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:55:43;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T05:58:10;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:00:36;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:03:07;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:05:33;11.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:07:59;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:10:25;11.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:12:51;11.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:15:17;11.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:17:43;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:20:10;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:22:35;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:25:01;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:27:27;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:29:53;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:32:19;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:34:44;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:37:13;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:39:39;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:42:05;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:44:31;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:46:56;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:49:22;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:51:48;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:54:14;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:56:40;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T06:59:06;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:01:31;11.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:03:57;11.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:06:22;12.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:08:48;12.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:11:17;12.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:13:42;12.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:16:08;12.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:18:37;12.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:21:03;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:23:32;12.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:25:58;12.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:28:26;12.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:30:54;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:33:20;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:35:46;12.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:38:13;12.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:40:39;12.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:43:05;12.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:45:31;12.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:47:56;12.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:50:24;13.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:53:05;13.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:55:31;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T07:57:58;13.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:00:24;13.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:03:03;13.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:05:30;13.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:07:56;13.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:10:23;13.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:12:59;14.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:15:26;14.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:17:51;14.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:20:18;14.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:22:54;14.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:25:20;14.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:27:53;14.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:30:21;14.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:32:47;14.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:35:13;14.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:37:39;14.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:40:05;14.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:42:32;15.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:44:57;15.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:47:23;15.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:49:49;15.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:52:14;15.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:54:41;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:57:06;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T08:59:32;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:01:58;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:04:23;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:06:49;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:09:14;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:11:43;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:14:08;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:16:34;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:18:59;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:21:25;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:23:51;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:26:19;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:28:44;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:31:11;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:33:37;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:36:03;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:38:28;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:47:03;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:52:30;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:55:13;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T09:57:41;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:00:15;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:02:54;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:05:32;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:10:51;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:30:17;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:32:56;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:35:33;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:40:58;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:43:35;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:48:54;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:52:13;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T10:59:40;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:02:19;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:04:52;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:07:19;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:09:46;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:12:27;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:15:00;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:17:36;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:22:37;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:25:22;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:28:10;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:30:53;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:33:30;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:35:57;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:38:26;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:41:06;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:43:33;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:45:58;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:48:26;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:50:56;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:53:34;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:56:19;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T11:58:58;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:01:30;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:06:33;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:08:59;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:12:26;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:17:40;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:20:20;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:22:54;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:25:26;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:31:05;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:42:12;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:47:41;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:50:43;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T12:58:54;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:01:35;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:07:05;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:10:22;16.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:12:51;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:15:21;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:17:51;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:20:33;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:23:24;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:25:54;16.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:31:40;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:34:31;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:37:29;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:42:57;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:45:25;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:47:57;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:50:25;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:52:51;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:55:43;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T13:58:27;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:01:20;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:03:56;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:06:38;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:09:04;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:11:30;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:13:57;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:16:28;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:18:59;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:21:31;16.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:29:20;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:31:54;16.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:37:06;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:45:17;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:50:44;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:53:16;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:55:47;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T14:58:59;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:01:06;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:03:35;16.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:06:09;16.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:08:44;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:11:21;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:13:58;16.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:19:03;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:21:31;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:24:01;16.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:26:31;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:29:02;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:31:28;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:33:55;16.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:36:24;16.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:38:51;16.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:41:31;16.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:44:02;16.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:46:28;15.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:48:55;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:51:32;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:53:59;15.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:56:32;15.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T15:58:59;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:01:30;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:04:25;15.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:07:10;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:09:37;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:12:03;15.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:14:31;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:17:01;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:19:36;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:22:09;15.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:27:21;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:29:52;15.30;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:32:50;15.20;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:37:50;15.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:40:17;15.10;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:42:43;15.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:45:19;15.00;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:47:45;14.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:50:23;14.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:52:50;14.90;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:55:17;14.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T16:57:48;14.80;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:00:21;14.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:02:48;14.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:05:16;14.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:07:42;14.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:10:09;14.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:12:36;14.70;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:15:04;14.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:17:31;14.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:19:57;14.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:22:22;14.60;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:24:48;14.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:27:14;14.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:29:39;14.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:32:05;14.40;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:34:30;14.50;99.90
33739;DHT22;20063;51.730;11.110;2022-10-31T17:36:56;14.50;99.90