sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:00:10;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:05:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:10:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:15:08;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:20:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:25:16;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:30:17;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:35:15;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:40:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:45:16;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:50:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T00:55:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:00:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:05:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:10:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:15:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:20:16;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:25:21;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:30:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:35:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:40:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:45:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:50:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T01:55:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:00:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:10:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:15:10;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:20:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:25:12;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:30:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:35:11;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:40:10;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:45:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:50:08;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T02:55:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:00:14;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:05:15;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:10:11;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:15:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:20:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:25:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:30:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:35:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:40:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:45:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:50:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T03:55:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:00:14;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:10:15;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:15:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:20:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:25:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:30:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:35:15;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:40:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:45:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:50:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T04:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:00:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:05:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:10:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:15:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:20:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:25:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:30:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:35:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:40:11;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:45:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:50:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T05:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:00:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:05:09;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:10:10;2.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:20:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:25:09;6.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:30:08;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:35:08;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:40:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:45:10;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:50:11;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T06:55:09;5.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:00:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:05:08;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:10:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:15:12;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:20:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:25:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:30:13;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:35:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:45:13;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:50:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T07:55:08;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:00:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:05:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:10:08;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:15:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:20:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:25:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:30:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:35:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:40:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:45:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:50:09;5.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T08:55:13;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:00:14;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:10:13;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:15:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:20:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:25:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:30:13;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:35:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:40:17;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:45:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:50:11;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T09:55:10;11.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:00:21;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:05:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:10:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:15:08;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:20:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:25:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:30:14;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:35:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:40:11;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:45:19;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:50:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T10:55:11;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:00:14;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:05:21;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:10:33;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:15:11;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:20:13;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:25:10;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:30:30;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:35:15;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:40:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:45:25;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:50:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T11:55:09;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:00:14;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:10:13;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:20:14;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:25:14;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:30:19;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:35:14;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:40:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:45:24;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:50:15;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T12:55:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:00:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:10:12;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:15:15;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:25:12;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:30:19;9.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:35:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:40:09;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:45:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:50:13;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T13:55:15;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:00:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:05:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:15:23;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:20:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:25:09;10.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:30:08;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:35:13;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:40:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:45:13;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:50:24;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T14:55:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:00:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:15:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:20:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:25:08;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:30:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:35:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:40:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:45:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:50:12;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T15:55:13;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:00:13;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:05:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:10:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:15:10;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:20:15;18.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:25:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:30:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:35:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:40:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:45:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:50:11;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T16:55:11;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:00:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:05:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:10:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:15:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:20:14;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:25:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:30:13;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:35:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:40:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:45:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:50:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T17:55:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:00:14;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:05:14;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:10:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:15:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:20:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:25:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:30:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:35:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:40:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:45:10;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:50:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T18:55:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:00:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:05:08;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:10:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:15:10;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:20:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:25:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:30:10;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:35:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:40:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:45:10;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:50:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T19:55:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:00:14;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:05:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:10:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:15:11;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:20:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:25:09;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:30:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:35:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:40:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:45:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:50:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T20:55:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:00:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:05:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:10:14;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:15:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:20:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:26:51;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:30:14;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:35:10;23.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:40:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:45:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:50:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T21:55:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:00:11;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:05:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:10:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:15:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:20:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:25:12;25.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:30:14;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:35:08;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:40:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:45:10;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:50:11;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T22:55:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:00:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:05:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:10:11;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:15:19;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:20:10;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:25:14;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:30:13;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:35:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:40:14;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:45:14;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:50:09;25.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-07-30T23:55:09;17.00;17.00;
