sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:00:21;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:02:48;9;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:05:15;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:07:42;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:10:09;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:12:36;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:15:04;10;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:17:33;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:20:00;6;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:22:27;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:24:53;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:27:20;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:29:47;9;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:32:15;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:34:41;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:37:08;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:39:35;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:42:03;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:44:30;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:46:57;9;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:49:25;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:51:52;7;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:54:20;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:56:48;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T00:59:16;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:01:44;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:04:12;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:06:40;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:09:07;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:11:35;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:14:03;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:16:31;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:18:59;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:21:26;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:23:53;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:26:21;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:28:48;10;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:31:15;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:33:42;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:36:13;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:38:42;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:41:11;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:43:41;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:46:13;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:48:45;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:51:14;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:53:42;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:56:11;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T01:58:44;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:01:14;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:03:47;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:06:18;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:08:49;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:11:18;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:13:47;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:16:18;8;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:19:02;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:21:48;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:24:31;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:27:21;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:30:09;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:32:46;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:35:24;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:38:03;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:40:40;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:43:18;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:45:53;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:48:24;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:50:57;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:53:29;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:55:59;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T02:58:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:00:56;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:03:41;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:06:19;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:08:59;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:11:38;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:14:14;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:16:48;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:19:21;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:21:52;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:24:24;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:26:55;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:29:25;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:31:53;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:34:22;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:36:52;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:39:22;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:41:50;6;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:44:31;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:46:59;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:49:26;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:51:53;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:54:21;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:56:48;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T03:59:15;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:01:42;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:04:09;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:06:36;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:09:03;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:11:30;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:13:57;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:16:24;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:18:51;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:21:18;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:23:45;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:26:12;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:28:39;8;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:31:06;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:33:34;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:36:01;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:38:29;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:40:58;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:43:25;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:45:53;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:48:20;8;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:50:48;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:53:16;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:55:44;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T04:58:15;11;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:00:42;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:03:09;10;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:05:36;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:08:04;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:10:31;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:12:58;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:15:26;9;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:17:53;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:20:20;10;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:22:47;9;9;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:25:14;8;8;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:27:41;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:30:08;7;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:32:36;9;7;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:35:03;6;6;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:37:31;5;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:39:58;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:42:26;7;6;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:44:53;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:47:19;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:49:47;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:52:14;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:54:41;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:57:08;4;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T05:59:35;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:02:02;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:04:29;7;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:06:56;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:09:23;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:11:50;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:14:18;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:16:45;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:19:12;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:21:39;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:24:06;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:26:33;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:29:00;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:31:27;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:33:55;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:36:22;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:38:48;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:41:15;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:43:42;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:46:09;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:48:36;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:51:03;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:53:30;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:55:57;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T06:58:24;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:00:51;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:03:18;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:05:46;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:08:13;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:10:40;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:13:07;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:15:35;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:18:03;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:20:30;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:22:58;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:25:26;7;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:27:53;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:30:20;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:32:47;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:35:14;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:37:47;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:40:14;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:42:41;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:45:08;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:47:36;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:50:03;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:52:32;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:54:59;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:57:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T07:59:53;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:02:20;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:04:47;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:07:13;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:09:46;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:12:13;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:14:40;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:17:08;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:19:35;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:22:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:24:29;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:26:56;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:29:23;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:31:50;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:34:17;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:36:49;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:39:16;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:41:44;11;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:44:11;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:46:38;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:49:05;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:51:32;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:53:59;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:56:27;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T08:58:55;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:01:23;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:03:49;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:06:17;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:08:44;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:11:13;6;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:13:42;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:16:10;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:18:38;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:21:05;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:23:34;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:26:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:28:29;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:30:57;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:33:24;13;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:35:52;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:38:21;1;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:40:50;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:43:24;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:46:21;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:48:53;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:51:26;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:53:55;7;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:56:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T09:58:55;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:01:28;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:03:59;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:06:31;4;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:09:06;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:11:46;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:14:31;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:17:08;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:19:49;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:22:33;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:25:12;9;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:27:43;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:30:13;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:32:43;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:35:18;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:37:49;8;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:40:24;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:42:56;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:45:28;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:47:58;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:50:29;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:52:57;4;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:55:27;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T10:57:59;2;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:00:30;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:03:05;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:05:43;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:08:19;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:10:57;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:13:26;8;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:15:55;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:18:24;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:20:53;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:23:23;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:26:06;8;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:28:39;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:31:08;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:33:37;7;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:36:06;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:38:37;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:41:10;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:43:40;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:46:13;4;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:48:42;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:51:10;8;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:53:41;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:56:12;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T11:58:42;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:01:11;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:03:45;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:06:19;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:08:51;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:11:23;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:13:56;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:16:27;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:19:01;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:21:38;7;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:24:28;8;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:27:07;11;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:29:43;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:32:19;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:34:49;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:37:52;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:40:37;3;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:43:25;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:46:07;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:48:59;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:49:40;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:52:25;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:55:02;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T12:57:47;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:00:22;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:02:55;9;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:05:38;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:08:22;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:11:10;9;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:13:51;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:16:29;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:19:06;10;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:21:46;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:24:25;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:26:59;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:29:37;8;5;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:32:18;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:34:55;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:37:29;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:40:01;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:42:36;6;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:45:04;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:47:37;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:50:11;7;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:52:43;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:55:18;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T13:57:51;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:00:26;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:03:09;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:06:02;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:08:32;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:11:04;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:13:37;6;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:16:06;8;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:18:47;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:21:17;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:23:48;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:26:18;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:29:15;7;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:32:35;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:35:36;0;0;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:38:07;13;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:40:40;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:43:11;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:46:02;5;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:48:30;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:51:02;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:53:45;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:56:15;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T14:58:46;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:01:18;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:03:49;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:06:18;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:08:47;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:11:18;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:13:47;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:16:23;4;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:18:51;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:21:20;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:23:51;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:26:19;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:28:47;8;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:31:17;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:33:47;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:36:19;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:38:49;7;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:41:22;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:43:59;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:46:35;5;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:49:04;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:51:34;1;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:54:04;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:56:32;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T15:59:00;6;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:01:27;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:03:57;3;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:06:27;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:08:57;8;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:11:26;7;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:13:57;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:16:25;3;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:18:56;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:21:25;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:23:57;7;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:26:27;2;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:28:56;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:31:32;5;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:34:10;8;3;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:36:41;4;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:39:24;5;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:41:56;3;1;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:44:25;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:46:58;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:49:30;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:51:59;2;2;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:54:28;6;4;
46573;PMS5003;32299;53.366;-1.544;2022-12-29T16:56:59;3;2;