sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47670;BME280;33408;52.062;11.722;2023-03-02T00:00:04;102192.75;;;-1.88;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:02:35;102196.25;;;-1.86;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:05:06;102194.91;;;-1.79;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:07:35;102190.28;;;-1.87;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:10:03;102195.25;;;-1.73;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:12:31;102193.16;;;-1.80;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:14:59;102198.25;;;-1.80;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:17:26;102197.47;;;-1.79;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:19:53;102200.53;;;-2.00;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:22:19;102201.31;;;-1.86;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:24:46;102198.88;;;-1.85;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:27:12;102200.78;;;-1.66;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:29:40;102200.88;;;-1.64;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:32:07;102193.75;;;-1.70;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:34:35;102185.88;;;-1.74;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:37:02;102192.25;;;-1.66;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:39:29;102182.50;;;-1.90;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:41:55;102184.22;;;-1.74;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:44:22;102188.50;;;-1.73;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:46:50;102187.28;;;-1.79;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:49:16;102184.16;;;-1.75;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:51:43;102187.47;;;-1.76;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:54:09;102195.00;;;-1.78;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:56:36;102189.94;;;-1.93;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T00:59:03;102180.47;;;-1.95;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:01:30;102187.47;;;-2.06;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:03:58;102185.94;;;-2.04;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:06:25;102182.16;;;-1.96;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:08:52;102185.28;;;-2.00;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:11:20;102179.78;;;-2.08;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:13:47;102185.28;;;-2.00;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:16:14;102182.22;;;-1.94;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:18:41;102177.50;;;-2.03;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:21:12;102176.81;;;-2.15;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:23:39;102177.19;;;-2.09;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:26:06;102172.31;;;-2.05;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:28:32;102172.88;;;-2.10;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:30:59;102171.91;;;-2.12;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:33:28;102174.19;;;-2.17;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:35:55;102165.84;;;-2.14;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:38:23;102163.31;;;-2.14;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:40:50;102163.22;;;-2.16;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:43:16;102160.78;;;-2.14;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:45:53;102153.78;;;-2.18;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:48:25;102165.06;;;-2.13;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:50:53;102154.81;;;-2.15;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:53:23;102146.25;;;-2.17;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:55:50;102150.69;;;-2.13;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T01:58:18;102147.81;;;-2.19;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:00:46;102150.63;;;-2.29;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:03:17;102147.28;;;-2.58;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:05:53;102143.97;;;-2.57;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:08:23;102142.94;;;-2.61;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:10:50;102134.50;;;-2.45;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:13:18;102133.72;;;-2.29;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:15:44;102132.22;;;-2.10;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:18:11;102129.25;;;-2.18;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:20:40;102126.72;;;-2.18;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:23:22;102123.84;;;-2.39;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:26:06;102120.75;;;-2.48;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:28:38;102116.13;;;-2.55;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:31:12;102117.00;;;-2.55;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:33:42;102120.16;;;-2.59;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T02:36:14;102122.75;;;-2.72;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:28:09;102132.59;;;-2.64;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:30:36;102127.25;;;-2.53;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:33:03;102125.84;;;-2.48;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:35:29;102122.63;;;-2.61;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:37:56;102121.13;;;-2.57;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:40:23;102126.13;;;-2.73;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:42:49;102128.75;;;-2.72;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:45:17;102133.38;;;-2.65;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:47:44;102129.97;;;-2.65;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:50:10;102135.38;;;-2.74;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:52:37;102137.66;;;-2.64;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:55:04;102128.75;;;-2.72;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:57:31;102136.50;;;-2.69;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T03:59:58;102146.59;;;-2.70;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:02:26;102144.28;;;-2.81;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:04:52;102145.19;;;-2.65;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:07:19;102137.03;;;-2.60;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:09:45;102138.25;;;-2.68;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:12:12;102137.41;;;-2.68;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:14:38;102131.28;;;-2.72;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:17:05;102127.84;;;-2.72;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:19:33;102130.56;;;-2.69;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:22:02;102135.28;;;-2.76;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:24:28;102129.50;;;-2.73;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:26:55;102126.44;;;-2.67;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:29:22;102128.00;;;-2.84;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:31:48;102126.44;;;-2.67;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:34:15;102125.41;;;-2.71;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:36:43;102126.72;;;-2.63;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:39:11;102120.25;;;-2.58;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:41:39;102122.69;;;-2.74;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:44:05;102121.13;;;-2.72;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:46:32;102113.38;;;-2.88;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:48:59;102120.81;;;-2.91;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:51:27;102117.19;;;-2.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:53:57;102117.78;;;-2.71;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:56:24;102112.19;;;-2.50;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T04:58:51;102116.66;;;-2.46;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:01:19;102119.63;;;-2.53;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:03:46;102113.41;;;-2.59;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:06:13;102109.94;;;-2.61;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:08:40;102111.22;;;-2.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:11:10;102116.13;;;-2.70;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:13:40;102104.91;;;-2.74;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:16:06;102115.16;;;-2.72;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:18:33;102108.75;;;-2.81;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:20:59;102106.13;;;-2.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:23:26;102110.00;;;-2.44;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:25:56;102100.91;;;-2.41;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:28:24;102101.34;;;-2.33;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:30:52;102103.97;;;-2.31;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:33:19;102101.50;;;-2.45;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:35:46;102105.97;;;-2.55;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:38:13;102113.78;;;-2.52;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:40:40;102116.91;;;-2.57;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:43:08;102112.09;;;-2.52;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:45:37;102118.06;;;-2.36;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:48:04;102124.44;;;-2.58;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:50:31;102128.88;;;-2.84;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:52:58;102131.94;;;-3.18;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:55:26;102130.06;;;-3.35;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T05:57:53;102136.84;;;-3.49;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:00:20;102134.84;;;-3.40;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:02:48;102141.09;;;-3.48;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:05:17;102142.34;;;-3.41;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:07:44;102140.56;;;-3.57;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:10:11;102138.94;;;-3.42;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:12:38;102136.25;;;-3.17;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:15:06;102147.63;;;-3.10;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:17:33;102139.50;;;-3.04;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:20:01;102145.09;;;-3.10;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:22:32;102152.38;;;-3.30;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:24:58;102155.81;;;-3.01;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:27:25;102158.66;;;-3.09;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:29:51;102162.84;;;-2.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:32:18;102158.13;;;-2.76;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:34:45;102153.69;;;-2.65;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:37:13;102162.97;;;-2.50;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:39:39;102165.41;;;-2.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:42:06;102163.72;;;-2.81;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:44:32;102181.66;;;-2.78;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:46:59;102177.19;;;-2.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:49:25;102180.44;;;-2.85;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:51:52;102173.13;;;-2.50;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:54:20;102172.47;;;-2.76;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:56:46;102169.50;;;-2.69;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T06:59:13;102176.81;;;-2.45;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:01:39;102173.50;;;-2.44;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:04:06;102169.91;;;-2.48;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:06:33;102173.03;;;-2.37;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:09:00;102175.94;;;-2.61;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:11:28;102173.03;;;-2.52;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:13:54;102166.97;;;-2.69;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:16:21;102180.75;;;-2.50;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:18:48;102168.84;;;-2.36;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:21:14;102169.63;;;-2.52;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:23:41;102172.84;;;-1.95;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:26:07;102172.25;;;-2.21;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:28:36;102160.59;;;-2.32;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:31:04;102163.75;;;-2.07;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:33:31;102162.63;;;-2.12;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:35:57;102160.44;;;-2.35;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:38:24;102161.81;;;-2.26;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:40:51;102157.81;;;-2.07;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:43:17;102159.88;;;-2.00;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:45:45;102161.16;;;-2.23;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:48:12;102169.13;;;-2.17;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:50:39;102168.13;;;-2.19;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:53:05;102169.34;;;-1.97;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:55:32;102175.81;;;-1.88;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T07:57:58;102168.75;;;-2.08;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:00:25;102169.63;;;-1.93;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:02:53;102170.25;;;-1.66;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:05:20;102173.59;;;-1.67;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:07:46;102180.63;;;-1.77;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:10:13;102182.97;;;-1.66;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:12:40;102183.16;;;-1.62;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:15:09;102184.78;;;-1.48;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:17:36;102181.22;;;-1.35;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:20:05;102181.09;;;-1.53;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:22:32;102180.63;;;-1.46;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:24:59;102169.09;;;-1.56;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:27:25;102175.38;;;-1.49;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:29:52;102184.25;;;-1.10;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:32:19;102174.88;;;-1.11;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:34:46;102178.06;;;-0.98;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:37:17;102172.47;;;-0.75;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:39:43;102185.63;;;-1.00;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:42:10;102179.63;;;-0.84;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:44:37;102178.03;;;-0.65;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:47:03;102179.78;;;-0.81;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:49:30;102178.78;;;-0.84;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:51:58;102181.72;;;-0.93;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:54:26;102174.31;;;-0.72;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:56:52;102168.03;;;-0.62;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T08:59:22;102166.22;;;-0.47;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:01:48;102167.44;;;-0.22;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:04:15;102167.84;;;-0.14;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:06:43;102162.59;;;-0.17;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:09:11;102156.66;;;0.02;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:11:40;102160.22;;;-0.31;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:14:08;102163.81;;;0.09;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:16:34;102156.25;;;-0.08;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:19:01;102155.66;;;-0.20;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:21:30;102151.41;;;0.34;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:23:57;102152.59;;;0.61;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:26:23;102147.50;;;0.05;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:28:51;102155.00;;;0.02;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:31:18;102161.75;;;-0.34;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:33:45;102160.69;;;-0.04;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:36:14;102155.66;;;0.16;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:38:43;102155.94;;;0.04;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:41:33;102153.09;;;0.16;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:44:16;102142.53;;;0.26;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:46:51;102146.75;;;0.08;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:49:26;102150.09;;;0.43;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:52:08;102145.56;;;0.37;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:54:36;102154.28;;;0.60;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:57:21;102148.06;;;0.17;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T09:59:54;102153.19;;;0.35;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:02:24;102154.47;;;0.27;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:04:55;102158.00;;;0.29;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:07:25;102149.16;;;0.41;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:09:54;102145.47;;;0.34;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:12:36;102134.03;;;0.63;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:15:11;102135.22;;;0.71;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:17:48;102126.06;;;0.38;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:20:23;102126.47;;;0.47;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:22:56;102124.59;;;0.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:25:30;102131.75;;;0.89;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:28:09;102127.03;;;0.79;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:30:40;102126.88;;;0.56;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:33:11;102145.22;;;0.67;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:35:44;102138.06;;;0.58;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:38:14;102144.28;;;0.45;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:40:44;102137.44;;;0.64;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:43:15;102137.09;;;0.76;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:45:44;102136.16;;;0.54;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:48:13;102131.47;;;0.83;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:50:41;102133.22;;;0.84;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:53:15;102132.66;;;1.11;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:55:43;102126.97;;;1.16;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T10:58:20;102120.38;;;1.42;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:00:59;102123.47;;;1.35;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:03:27;102122.59;;;1.35;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:05:54;102115.13;;;1.18;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:08:23;102113.78;;;1.48;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:10:52;102108.78;;;1.51;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:13:23;102102.31;;;1.38;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:15:52;102104.19;;;1.21;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:18:25;102098.50;;;1.28;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:20:54;102095.41;;;2.00;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:23:29;102090.47;;;1.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:25:59;102091.94;;;1.77;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:28:42;102089.84;;;1.45;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:31:16;102093.00;;;1.61;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:33:56;102091.13;;;1.78;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:36:33;102091.47;;;1.64;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:39:02;102087.31;;;2.12;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:41:33;102080.22;;;1.82;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:44:08;102075.56;;;1.94;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:46:37;102071.16;;;1.68;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:49:12;102072.41;;;1.56;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:51:45;102070.25;;;1.67;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:54:22;102067.72;;;1.46;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:56:53;102063.38;;;1.87;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T11:59:21;102057.59;;;1.70;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:01:50;102062.66;;;1.91;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:04:28;102065.16;;;2.12;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:06:57;102054.94;;;1.90;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:09:35;102052.25;;;1.87;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:15:28;102058.50;;;2.16;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:17:59;102057.47;;;1.67;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:20:28;102053.38;;;2.16;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:23:06;102051.44;;;2.33;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:25:40;102044.38;;;2.26;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:28:27;102047.06;;;1.84;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:31:12;102043.91;;;2.13;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:33:45;102044.50;;;1.84;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:36:17;102033.72;;;1.70;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:38:58;102033.63;;;1.89;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:41:53;102040.59;;;1.93;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:44:32;102026.41;;;2.24;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:47:03;102016.50;;;2.11;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:49:45;102013.31;;;2.16;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:52:21;102019.69;;;2.28;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:55:04;102010.66;;;2.37;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T12:57:31;102010.50;;;2.33;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:00:00;102010.16;;;2.24;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:02:28;101999.00;;;2.22;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:04:56;101996.06;;;2.59;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:07:29;101990.50;;;2.71;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:10:02;101994.72;;;2.45;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:12:32;101994.59;;;2.66;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:14:59;101988.31;;;2.09;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:17:28;101995.47;;;2.42;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:19:57;101992.59;;;2.33;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:22:24;101990.53;;;2.47;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:24:57;101977.72;;;2.47;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:27:24;101977.34;;;2.36;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:29:52;101975.34;;;2.51;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:32:22;101973.97;;;2.37;100.00
47670;BME280;33408;52.062;11.722;2023-03-02T13:34:51;101980.63;;;2.32;100.00