sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25982;SDS011;13773;48.868;10.730;2022-10-04T00:04:40;17.33;;;8.03;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:12:20;18.90;;;10.53;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:14:46;17.87;;;10.67;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:17:19;27.20;;;14.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:19:51;19.87;;;10.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:22:19;11.23;;;6.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:25:00;12.77;;;7.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:28:27;18.37;;;9.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:33:44;23.93;;;12.03;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:46:50;11.40;;;6.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:49:21;8.93;;;4.67;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:51:58;6.73;;;4.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:54:28;6.97;;;4.87;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:57:06;9.03;;;4.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T00:59:40;8.60;;;5.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:02:20;8.97;;;5.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:07:36;11.60;;;6.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:10:07;11.47;;;6.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:12:44;10.03;;;5.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:15:25;6.23;;;4.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:18:09;8.37;;;5.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:21:02;7.47;;;4.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:23:47;6.40;;;4.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:31:40;6.43;;;3.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:34:08;9.47;;;4.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:36:38;8.67;;;4.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:39:04;6.00;;;4.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:41:49;8.77;;;4.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:44:30;8.97;;;4.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:47:02;9.63;;;5.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:49:37;11.67;;;5.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:54:52;11.27;;;5.43;;
25982;SDS011;13773;48.868;10.730;2022-10-04T01:57:36;11.47;;;5.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:00:07;9.17;;;4.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:05:11;8.90;;;5.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:07:40;9.97;;;5.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:10:11;12.90;;;5.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:12:42;8.93;;;4.93;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:15:11;11.17;;;4.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:17:39;9.30;;;4.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:20:12;13.77;;;5.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:22:43;10.70;;;5.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:25:13;8.83;;;5.43;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:27:42;8.83;;;5.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:30:09;6.87;;;5.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:32:37;7.47;;;5.03;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:35:45;11.67;;;4.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:38:16;6.53;;;3.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:40:48;10.13;;;5.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:43:34;8.30;;;4.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:48:48;12.07;;;4.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:54:02;8.97;;;4.43;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:56:49;8.37;;;4.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T02:59:18;9.10;;;4.67;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:01:59;7.77;;;4.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:04:27;10.00;;;5.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:06:56;13.30;;;5.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:09:25;13.37;;;5.93;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:11:52;13.20;;;6.53;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:14:19;9.93;;;5.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:16:51;12.17;;;5.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:19:23;11.33;;;5.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:21:51;8.93;;;5.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:24:24;16.47;;;7.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:26:55;12.97;;;6.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:29:25;21.40;;;9.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:31:54;12.00;;;7.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:34:25;13.03;;;7.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:36:55;13.80;;;7.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:41:51;14.40;;;7.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:44:18;14.13;;;6.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:46:45;12.23;;;7.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:49:13;12.40;;;7.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:51:43;13.50;;;7.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:54:15;17.27;;;7.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:56:45;15.33;;;7.57;;
25982;SDS011;13773;48.868;10.730;2022-10-04T03:59:12;11.20;;;6.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:04:33;18.07;;;6.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:09:40;13.73;;;6.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:12:39;11.80;;;6.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:15:09;20.60;;;8.53;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:17:39;14.23;;;6.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:20:18;9.90;;;6.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:22:51;12.20;;;6.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:25:24;13.23;;;6.53;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:27:55;13.73;;;6.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:30:27;13.97;;;6.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:32:54;12.70;;;6.43;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:35:23;15.70;;;7.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:38:01;12.67;;;7.57;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:40:29;14.73;;;7.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:42:56;14.57;;;7.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:45:24;10.40;;;7.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:47:56;11.30;;;7.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:50:23;12.20;;;6.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:52:56;10.93;;;6.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:55:28;21.40;;;11.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T04:57:58;28.23;;;14.23;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:00:30;22.70;;;13.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:03:00;22.60;;;12.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:05:32;27.70;;;13.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:08:10;28.43;;;15.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:13:30;21.77;;;12.97;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:16:02;22.93;;;13.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:18:31;23.90;;;13.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:21:02;18.90;;;10.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:23:32;23.27;;;13.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:25:59;28.10;;;16.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:28:28;25.40;;;15.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:31:10;22.57;;;15.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:34:22;26.50;;;14.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:39:40;19.07;;;13.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:42:19;22.37;;;14.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:44:52;27.90;;;15.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:47:20;23.43;;;15.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:49:53;21.97;;;14.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:52:37;22.67;;;14.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T05:55:12;19.93;;;14.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T06:06:54;14.63;;;9.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T06:23:15;11.20;;;7.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T06:25:53;10.53;;;7.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T06:59:21;9.13;;;7.67;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:02:00;8.73;;;7.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:10:16;10.13;;;7.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:15:46;9.67;;;6.97;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:18:21;8.30;;;6.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:20:57;8.77;;;7.87;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:23:29;8.57;;;7.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:26:04;11.10;;;8.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:28:41;10.17;;;8.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:31:31;9.20;;;6.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:36:56;7.83;;;6.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:41:56;6.77;;;4.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:44:36;6.40;;;4.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:47:17;7.20;;;4.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:49:44;5.87;;;5.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T07:58:06;8.47;;;5.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T08:03:44;5.10;;;4.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T08:09:07;12.77;;;5.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T08:11:50;10.13;;;4.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T08:19:41;8.63;;;5.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T08:27:50;10.67;;;4.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T08:39:34;6.80;;;4.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T08:45:14;9.57;;;3.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T08:48:04;8.47;;;4.53;;
25982;SDS011;13773;48.868;10.730;2022-10-04T09:15:06;6.87;;;5.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T09:34:31;8.97;;;3.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T09:42:42;7.17;;;3.73;;
25982;SDS011;13773;48.868;10.730;2022-10-04T09:51:05;4.67;;;2.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T09:59:42;3.80;;;2.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T10:08:30;5.70;;;2.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T10:11:12;4.83;;;1.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T10:35:35;4.33;;;1.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T10:43:57;4.57;;;1.73;;
25982;SDS011;13773;48.868;10.730;2022-10-04T10:47:05;2.93;;;1.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T10:55:16;4.90;;;1.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T11:01:18;3.33;;;1.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T11:09:33;3.57;;;1.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T11:12:33;4.20;;;1.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T11:15:29;7.00;;;1.73;;
25982;SDS011;13773;48.868;10.730;2022-10-04T11:18:27;3.47;;;1.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T11:51:23;3.43;;;1.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T11:57:14;3.03;;;1.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T12:02:40;3.33;;;1.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T12:26:03;5.33;;;1.53;;
25982;SDS011;13773;48.868;10.730;2022-10-04T12:39:29;3.23;;;1.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:01:24;4.80;;;2.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:04:20;3.90;;;1.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:06:53;3.77;;;1.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:12:58;4.33;;;2.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:17:56;3.07;;;1.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:20:45;3.97;;;2.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:23:29;4.33;;;1.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:26:29;3.87;;;2.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:50:33;4.10;;;2.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:53:04;3.43;;;2.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T13:59:08;6.27;;;2.23;;
25982;SDS011;13773;48.868;10.730;2022-10-04T14:21:12;3.20;;;1.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T14:35:46;4.47;;;1.97;;
25982;SDS011;13773;48.868;10.730;2022-10-04T14:41:09;4.67;;;2.03;;
25982;SDS011;13773;48.868;10.730;2022-10-04T14:55:06;4.87;;;1.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:00:22;4.30;;;2.03;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:02:57;3.60;;;2.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:10:51;3.37;;;2.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:14:03;3.73;;;2.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:19:36;4.50;;;2.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:22:31;4.30;;;2.87;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:25:35;3.10;;;2.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:28:01;5.67;;;2.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:36:10;5.97;;;2.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:39:02;5.60;;;2.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:41:53;4.10;;;2.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:47:49;3.90;;;2.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:50:21;2.97;;;2.57;;
25982;SDS011;13773;48.868;10.730;2022-10-04T15:52:52;5.20;;;2.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:01:54;5.53;;;2.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:04:42;6.07;;;2.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:07:30;5.50;;;2.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:10:20;4.30;;;2.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:18:53;3.50;;;2.67;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:31:56;4.23;;;3.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:36:58;6.17;;;3.03;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:39:32;5.70;;;2.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:47:32;3.87;;;2.97;;
25982;SDS011;13773;48.868;10.730;2022-10-04T16:53:28;5.83;;;3.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T17:17:45;5.50;;;3.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T17:31:42;7.67;;;3.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T17:35:11;6.30;;;3.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T17:48:25;11.50;;;5.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T17:51:26;7.73;;;4.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T17:54:23;6.97;;;3.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:00:09;6.03;;;4.73;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:05:22;13.30;;;5.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:07:55;11.90;;;5.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:10:31;27.00;;;9.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:16:00;6.53;;;3.93;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:18:39;9.23;;;4.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:26:26;8.10;;;4.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:28:54;8.67;;;5.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:33:53;10.10;;;4.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:36:22;6.73;;;4.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:41:36;6.57;;;5.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:44:20;6.63;;;4.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:46:54;6.30;;;4.67;;
25982;SDS011;13773;48.868;10.730;2022-10-04T18:49:22;9.87;;;5.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:00:19;8.73;;;5.13;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:05:48;10.07;;;5.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:11:13;6.07;;;4.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:16:49;5.70;;;4.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:22:11;11.60;;;5.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:38:40;11.27;;;6.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:44:09;7.80;;;4.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:50:06;10.13;;;4.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:55:18;9.23;;;5.53;;
25982;SDS011;13773;48.868;10.730;2022-10-04T19:57:51;8.83;;;4.93;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:00:40;14.20;;;6.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:03:09;12.90;;;5.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:05:43;10.50;;;6.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:08:13;12.23;;;6.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:10:41;12.53;;;5.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:13:15;6.67;;;5.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:26:12;5.30;;;4.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:32:03;13.33;;;5.23;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:34:34;9.07;;;5.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:37:13;6.33;;;4.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:47:41;5.80;;;4.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:52:41;7.93;;;4.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:55:25;6.53;;;4.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T20:58:00;11.13;;;5.07;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:00:29;9.73;;;5.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:03:06;7.80;;;5.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:05:40;9.90;;;5.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:08:19;18.67;;;8.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:11:06;8.77;;;5.73;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:13:39;10.40;;;9.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:16:31;9.03;;;5.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:19:26;9.30;;;5.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:21:55;10.67;;;5.73;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:27:04;10.13;;;6.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:29:32;9.33;;;6.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:31:58;8.40;;;5.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:34:24;8.27;;;4.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:36:50;7.23;;;5.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:39:16;15.53;;;8.00;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:41:42;13.87;;;7.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:44:08;10.03;;;5.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:46:34;8.23;;;4.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:49:01;8.63;;;5.47;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:51:30;7.30;;;4.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:53:57;11.13;;;7.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:56:23;12.03;;;8.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T21:58:50;8.40;;;5.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:01:16;11.43;;;5.57;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:03:41;9.53;;;5.53;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:06:07;7.70;;;6.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:08:33;10.00;;;5.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:10:58;6.03;;;5.43;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:13:24;8.10;;;5.93;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:15:50;8.93;;;5.23;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:18:16;7.77;;;5.30;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:20:42;9.30;;;5.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:23:15;10.47;;;7.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:25:45;10.63;;;5.97;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:28:21;6.73;;;5.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:30:48;11.27;;;7.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:35:54;11.90;;;8.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:38:29;11.97;;;6.43;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:40:55;9.87;;;6.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:43:24;12.10;;;7.10;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:45:49;10.43;;;7.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:48:16;11.70;;;7.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:50:42;12.93;;;7.70;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:53:12;11.70;;;7.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:55:40;15.30;;;9.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T22:58:09;10.50;;;8.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:00:37;17.37;;;9.23;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:03:10;14.67;;;10.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:05:58;14.60;;;9.87;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:08:25;15.87;;;10.50;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:10:56;14.00;;;9.23;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:13:23;19.13;;;10.90;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:15:50;12.83;;;9.17;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:18:19;20.83;;;10.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:20:50;14.30;;;10.40;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:23:20;15.73;;;10.60;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:25:46;17.40;;;11.67;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:28:13;13.37;;;10.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:30:42;19.70;;;11.83;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:33:30;15.37;;;10.57;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:35:55;17.67;;;10.63;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:38:21;16.90;;;10.33;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:40:48;12.70;;;8.87;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:43:21;14.20;;;10.37;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:45:49;16.30;;;10.77;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:48:19;16.07;;;11.20;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:50:48;12.63;;;10.27;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:53:22;20.57;;;10.93;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:55:51;22.50;;;12.80;;
25982;SDS011;13773;48.868;10.730;2022-10-04T23:58:18;17.27;;;11.77;;
