sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10702;DHT22;5402;50.004;8.246;2022-10-28T00:00:30;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:02:59;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:05:26;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:07:53;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:10:21;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:12:47;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:15:14;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:17:41;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:20:08;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:22:35;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:25:02;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:27:31;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:29:57;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:32:24;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:34:51;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:37:17;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:39:44;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:42:11;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:44:55;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:47:28;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:50:03;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:52:32;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:55:00;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T00:57:32;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:00:03;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:02:31;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:04:59;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:07:25;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:09:52;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:12:28;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:15:03;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:17:43;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:23:23;12.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:26:20;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:29:14;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:31:49;12.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:34:27;12.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:36:58;12.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:39:31;12.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:42:08;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:44:44;12.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:47:16;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:49:48;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:52:19;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:54:53;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:57:22;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T01:59:51;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:02:20;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:04:46;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:07:14;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:10:00;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:12:29;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:15:18;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:17:59;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:20:33;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:23:10;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:25:43;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:28:14;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:30:47;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:33:20;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:35:51;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:38:23;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:40:55;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:43:25;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:45:55;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:48:27;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:51:00;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:53:31;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:56:00;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T02:58:28;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:00:55;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:03:21;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:05:50;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:08:16;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:10:43;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:13:10;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:15:36;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:18:03;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:20:30;13.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:22:58;13.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:25:25;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:27:51;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:30:18;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:32:45;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:35:12;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:37:40;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:40:10;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:42:39;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:45:07;13.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:47:34;13.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:50:01;13.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:52:28;13.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:54:55;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:57:23;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T03:59:50;13.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:02:16;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:04:43;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:07:10;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:09:36;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:12:04;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:14:32;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:16:59;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:19:26;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:21:53;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:24:19;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:26:46;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:29:13;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:31:41;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:34:08;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:36:34;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:39:01;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:41:28;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:43:54;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:46:21;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:48:50;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:51:17;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:53:44;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:56:11;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T04:58:37;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:01:05;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:03:32;12.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:06:00;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:08:27;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:10:53;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:13:20;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:15:47;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:18:14;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:20:41;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:23:09;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:25:36;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:28:04;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:30:30;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:33:00;12.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:35:27;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:37:54;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:40:23;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:42:49;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:45:16;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:47:44;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:50:12;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:52:40;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:55:10;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T05:57:38;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:00:06;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:02:33;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:04:59;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:07:28;12.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:09:54;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:12:21;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:14:49;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:17:16;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:19:44;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:22:11;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:24:38;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:27:04;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:29:31;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:31:59;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:34:26;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:36:53;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:39:19;12.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:41:46;12.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:44:13;12.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:46:40;13.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:49:08;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:51:35;13.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:54:01;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:56:28;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T06:58:55;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:01:22;13.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:03:48;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:06:16;13.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:08:43;13.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:11:10;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:13:37;13.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:16:05;13.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:18:32;13.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:20:59;13.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:23:27;13.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:25:56;13.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:28:24;13.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:30:51;14.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:33:18;14.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:35:45;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:38:12;14.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:40:40;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:43:06;14.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:45:33;14.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:48:00;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:50:27;14.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:52:54;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:55:20;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T07:57:49;14.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:00:16;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:02:42;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:05:09;14.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:07:36;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:10:03;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:12:30;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:14:58;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:17:25;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:19:51;14.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:22:18;14.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:24:45;14.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:27:12;14.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:29:38;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:32:08;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:34:35;15.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:37:01;15.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:39:28;15.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:42:05;15.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:44:48;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:47:27;15.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:50:03;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:52:33;15.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:55:06;15.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T08:57:39;15.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:00:17;15.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:02:53;15.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:05:23;16.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:07:50;16.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:10:33;16.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:13:08;16.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:15:45;16.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:18:19;16.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:20:51;16.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:23:22;16.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:26:04;16.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:28:50;16.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:31:26;16.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:34:12;16.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:36:45;16.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:39:17;16.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:41:45;16.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:44:18;16.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:46:49;16.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:49:21;16.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:51:51;17.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:54:26;17.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:56:55;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T09:59:22;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:01:49;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:04:19;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:06:49;17.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:09:20;17.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:11:49;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:14:21;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:16:52;17.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:19:21;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:21:49;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:24:30;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:27:00;18.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:29:28;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:32:07;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:34:35;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:37:02;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:39:34;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:42:01;18.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:44:33;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:47:17;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:49:46;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:52:19;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:54:56;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:57:24;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T10:59:53;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:02:22;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:04:53;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:07:21;19.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:09:49;19.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:12:25;19.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:14:54;19.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:17:24;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:19:55;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:22:30;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:25:11;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:27:53;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:30:31;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:33:06;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:35:51;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:38:34;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:41:17;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:43:49;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:46:27;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:49:35;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:52:15;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:54:52;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T11:57:35;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:00:13;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:02:59;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:05:32;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:08:16;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:10:57;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:13:29;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:16:01;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:18:34;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:21:10;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:23:42;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:26:11;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:28:42;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:31:18;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:33:48;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:36:20;20.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:38:56;20.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:41:26;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:43:57;20.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:46:32;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:49:09;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:51:37;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:54:16;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:56:49;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T12:59:21;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:01:50;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:04:17;20.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:06:59;20.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:09:52;20.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:13:04;20.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:15:48;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:21:25;20.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:23:59;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:26:32;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:29:02;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:31:36;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:34:05;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:36:35;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:39:06;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:41:38;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:44:26;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:56:24;20.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T13:58:57;20.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:01:47;20.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:04:24;20.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:07:18;20.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:09:49;20.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:12:28;20.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:15:18;20.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:17:48;20.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:20:23;20.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:22:50;20.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:28:53;20.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:31:42;20.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:34:38;20.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:40:29;20.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:43:21;20.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:45:58;19.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:48:48;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:51:18;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:53:45;19.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:56:17;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T14:58:45;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:01:27;19.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:03:57;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:06:33;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:09:05;19.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:11:32;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:14:12;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:16:46;19.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:19:18;19.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:21:59;19.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:24:26;19.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:26:53;19.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:29:20;19.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:32:05;19.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:34:33;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:36:59;18.90;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:39:26;18.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:41:53;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:44:29;18.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:46:57;18.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:49:34;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:52:31;18.40;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:54:59;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T15:57:28;18.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:00:17;18.10;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:02:53;18.00;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:05:57;17.80;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:08:27;17.70;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:10:57;17.60;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:13:30;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:16:05;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:18:39;17.50;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:21:14;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:23:45;17.30;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:26:13;17.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:28:40;17.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:31:12;17.20;99.90
10702;DHT22;5402;50.004;8.246;2022-10-28T16:33:40;17.20;99.90