sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16655;DHT22;8441;51.344;7.022;2023-02-26T00:00:39;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:03:06;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:05:33;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:08:01;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:10:30;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:12:58;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:15:26;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:18:00;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:20:29;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:22:56;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:25:23;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:27:51;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:30:19;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:32:46;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:35:16;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:37:55;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:40:38;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:43:09;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:45:41;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:48:29;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:51:09;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:53:43;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:56:13;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T00:58:40;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:01:07;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:03:35;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:06:09;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:08:41;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:11:11;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:13:38;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:16:09;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:18:41;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:21:14;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:23:46;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:26:18;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:28:49;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:31:26;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:33:59;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:36:32;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:39:06;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:41:38;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:44:12;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:46:54;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:49:23;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:51:53;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:54:22;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:56:54;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T01:59:22;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:01:51;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:04:19;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:06:47;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:09:16;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:14:48;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:17:21;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:23:02;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:28:32;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:31:06;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:33:43;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:36:16;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:38:48;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:41:23;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:43:54;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:46:27;-0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:48:59;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:51:29;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:54:02;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:56:34;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T02:59:12;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:01:41;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:04:11;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:06:39;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:09:08;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:11:36;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:14:04;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:16:54;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:19:28;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:22:01;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:24:35;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:27:08;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:29:41;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:32:14;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:34:47;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:37:19;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:39:50;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:42:23;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:44:56;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:47:25;-1.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:49:56;-1.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:52:28;-1.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:54:59;-1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:57:28;-1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T03:59:56;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:02:33;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:05:07;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:07:35;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:10:03;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:12:30;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:14:57;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:17:25;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:19:54;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:22:21;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:24:48;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:27:15;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:29:42;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:32:10;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:34:37;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:37:06;-1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:39:33;-1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:42:00;-1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:44:29;-1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:46:56;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:49:23;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:51:50;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:54:19;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:56:46;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T04:59:13;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:01:40;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:04:08;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:06:35;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:09:03;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:11:31;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:13:58;-1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:16:25;-1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:18:53;-1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:21:20;-1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:23:47;-1.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:26:14;-1.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:28:43;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:31:10;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:33:38;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:36:05;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:38:33;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:41:00;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:43:28;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:45:56;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:48:24;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:50:51;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:53:19;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:55:46;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T05:58:13;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:00:41;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:03:10;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:05:37;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:08:05;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:10:32;-2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:13:00;-2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:15:27;-2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:17:54;-2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:20:23;-2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:22:50;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:25:17;-2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:27:45;-2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:30:12;-2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:32:39;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:35:07;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:37:36;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:40:04;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:42:31;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:44:58;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:47:26;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:49:53;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:52:20;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:54:48;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:57:16;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T06:59:43;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:02:15;-2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:04:43;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:07:10;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:09:38;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:12:06;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:14:34;-2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:17:01;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:19:29;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:21:56;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:24:23;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:26:50;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:29:19;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:31:46;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:34:13;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:36:41;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:39:09;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:41:36;-2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:44:03;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:46:32;-2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:48:59;-1.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:51:26;-1.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:53:53;-1.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:56:20;-1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T07:58:48;-1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:01:15;-1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:03:43;-1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:06:10;-1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:08:38;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:11:06;-1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:13:33;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:16:00;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:18:27;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:20:56;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:23:23;-1.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:25:59;-1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:28:26;-1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:30:54;-1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:33:21;-1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:35:49;-1.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:38:17;-1.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:40:47;-1.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:43:14;-1.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:45:43;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:48:10;-1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:50:37;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:53:06;-1.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:55:35;-0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T08:58:03;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:00:30;-0.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:02:58;-0.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:05:25;-0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:07:52;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:10:19;-0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:12:48;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:15:15;-0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:17:43;-0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:20:11;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:22:39;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:25:07;-0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:27:34;-0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:30:03;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:32:31;0.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:34:58;0.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:37:26;0.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:39:53;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:42:31;0.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:45:04;0.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:47:36;0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:50:11;0.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:52:44;0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:55:14;0.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T09:57:45;0.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:00:23;1.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:03:01;1.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:05:37;1.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:08:11;1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:10:47;1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:13:21;1.80;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:15:52;1.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:18:25;1.70;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:20:56;1.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:23:30;2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:26:02;2.00;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:28:38;2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:31:16;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:33:49;2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:36:23;2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:38:59;1.90;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:41:29;2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:44:02;2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:46:43;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:49:43;2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:52:15;2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:54:47;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:57:22;2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T10:59:50;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:02:38;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:05:14;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:07:42;2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:10:16;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:12:43;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:15:13;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:17:43;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:20:18;2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:22:52;2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:25:23;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:27:58;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:30:28;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:33:03;2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:35:30;2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:38:00;2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:40:34;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:43:06;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:45:35;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:48:12;2.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:50:43;2.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:53:17;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:55:47;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T11:58:19;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:00:48;2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:03:21;2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:05:49;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:08:21;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:10:59;2.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:13:36;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:16:14;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:18:55;2.60;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:24:36;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:27:13;2.50;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:33:00;2.60;99.70
16655;DHT22;8441;51.344;7.022;2023-02-26T12:35:38;2.50;98.30
16655;DHT22;8441;51.344;7.022;2023-02-26T12:38:24;2.60;98.40
16655;DHT22;8441;51.344;7.022;2023-02-26T12:41:21;2.70;98.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:43:51;2.70;99.10
16655;DHT22;8441;51.344;7.022;2023-02-26T12:46:29;2.90;99.20
16655;DHT22;8441;51.344;7.022;2023-02-26T12:52:21;3.10;98.50
16655;DHT22;8441;51.344;7.022;2023-02-26T12:55:00;3.10;98.90
16655;DHT22;8441;51.344;7.022;2023-02-26T12:57:49;3.00;98.90
16655;DHT22;8441;51.344;7.022;2023-02-26T13:00:31;3.00;98.40
16655;DHT22;8441;51.344;7.022;2023-02-26T13:06:17;3.00;98.20
16655;DHT22;8441;51.344;7.022;2023-02-26T13:08:55;3.10;98.40
16655;DHT22;8441;51.344;7.022;2023-02-26T13:11:46;3.10;98.90
16655;DHT22;8441;51.344;7.022;2023-02-26T13:14:34;3.10;99.20
16655;DHT22;8441;51.344;7.022;2023-02-26T13:17:10;3.10;97.80
16655;DHT22;8441;51.344;7.022;2023-02-26T13:19:43;3.10;97.50
16655;DHT22;8441;51.344;7.022;2023-02-26T13:22:17;3.00;98.10
16655;DHT22;8441;51.344;7.022;2023-02-26T13:24:51;3.00;97.70
16655;DHT22;8441;51.344;7.022;2023-02-26T13:27:21;3.00;97.60
16655;DHT22;8441;51.344;7.022;2023-02-26T13:29:58;3.10;97.80
16655;DHT22;8441;51.344;7.022;2023-02-26T13:32:27;3.10;98.40
16655;DHT22;8441;51.344;7.022;2023-02-26T13:34:56;3.10;97.60
16655;DHT22;8441;51.344;7.022;2023-02-26T13:37:26;3.10;98.10
16655;DHT22;8441;51.344;7.022;2023-02-26T13:40:20;3.20;99.00
16655;DHT22;8441;51.344;7.022;2023-02-26T13:42:53;3.40;98.70
16655;DHT22;8441;51.344;7.022;2023-02-26T13:45:35;3.20;97.30
16655;DHT22;8441;51.344;7.022;2023-02-26T13:48:12;3.10;96.80
16655;DHT22;8441;51.344;7.022;2023-02-26T13:50:54;2.80;97.40
16655;DHT22;8441;51.344;7.022;2023-02-26T13:53:53;2.70;97.30
16655;DHT22;8441;51.344;7.022;2023-02-26T13:56:48;2.70;98.20
16655;DHT22;8441;51.344;7.022;2023-02-26T13:59:46;2.80;97.70
16655;DHT22;8441;51.344;7.022;2023-02-26T14:02:45;3.00;98.60
16655;DHT22;8441;51.344;7.022;2023-02-26T14:05:53;3.20;96.70
16655;DHT22;8441;51.344;7.022;2023-02-26T14:14:22;3.10;96.00
16655;DHT22;8441;51.344;7.022;2023-02-26T14:16:54;3.00;96.30
16655;DHT22;8441;51.344;7.022;2023-02-26T14:19:26;3.00;95.60
16655;DHT22;8441;51.344;7.022;2023-02-26T14:21:54;3.00;95.10
16655;DHT22;8441;51.344;7.022;2023-02-26T14:24:29;3.10;95.90
16655;DHT22;8441;51.344;7.022;2023-02-26T14:27:21;3.10;96.00
16655;DHT22;8441;51.344;7.022;2023-02-26T14:30:16;3.10;96.40
16655;DHT22;8441;51.344;7.022;2023-02-26T14:32:48;3.10;96.20
16655;DHT22;8441;51.344;7.022;2023-02-26T14:35:18;3.30;96.50
16655;DHT22;8441;51.344;7.022;2023-02-26T14:37:56;3.40;97.60
16655;DHT22;8441;51.344;7.022;2023-02-26T14:40:24;3.40;97.30
16655;DHT22;8441;51.344;7.022;2023-02-26T14:42:55;3.50;98.00
16655;DHT22;8441;51.344;7.022;2023-02-26T14:45:31;3.50;96.80
16655;DHT22;8441;51.344;7.022;2023-02-26T14:48:03;3.40;96.20
16655;DHT22;8441;51.344;7.022;2023-02-26T14:50:38;3.20;96.10
16655;DHT22;8441;51.344;7.022;2023-02-26T14:56:12;3.00;96.30
16655;DHT22;8441;51.344;7.022;2023-02-26T14:58:53;3.00;96.10
16655;DHT22;8441;51.344;7.022;2023-02-26T15:01:37;3.00;96.40
16655;DHT22;8441;51.344;7.022;2023-02-26T15:04:29;3.00;96.70
16655;DHT22;8441;51.344;7.022;2023-02-26T15:10:22;3.20;96.60
16655;DHT22;8441;51.344;7.022;2023-02-26T15:13:08;3.20;97.60
16655;DHT22;8441;51.344;7.022;2023-02-26T15:15:47;3.20;96.60
16655;DHT22;8441;51.344;7.022;2023-02-26T15:18:39;3.20;96.70
16655;DHT22;8441;51.344;7.022;2023-02-26T15:21:14;3.10;96.70
16655;DHT22;8441;51.344;7.022;2023-02-26T15:23:45;3.20;97.20
16655;DHT22;8441;51.344;7.022;2023-02-26T15:26:18;3.20;97.50
16655;DHT22;8441;51.344;7.022;2023-02-26T15:28:46;3.20;96.70
16655;DHT22;8441;51.344;7.022;2023-02-26T15:31:14;3.20;96.60
16655;DHT22;8441;51.344;7.022;2023-02-26T15:33:43;3.20;97.10
16655;DHT22;8441;51.344;7.022;2023-02-26T15:36:13;3.20;97.40
16655;DHT22;8441;51.344;7.022;2023-02-26T15:38:45;3.20;96.70
16655;DHT22;8441;51.344;7.022;2023-02-26T15:41:13;3.20;96.20
16655;DHT22;8441;51.344;7.022;2023-02-26T15:43:45;3.10;96.70
16655;DHT22;8441;51.344;7.022;2023-02-26T15:46:14;3.10;97.50
16655;DHT22;8441;51.344;7.022;2023-02-26T15:48:43;3.00;97.80
16655;DHT22;8441;51.344;7.022;2023-02-26T15:51:12;3.00;97.90
16655;DHT22;8441;51.344;7.022;2023-02-26T15:53:42;2.90;97.30
16655;DHT22;8441;51.344;7.022;2023-02-26T15:56:13;2.90;97.60
16655;DHT22;8441;51.344;7.022;2023-02-26T15:58:47;3.00;98.10
16655;DHT22;8441;51.344;7.022;2023-02-26T16:01:17;2.90;98.00
16655;DHT22;8441;51.344;7.022;2023-02-26T16:03:46;2.90;98.00
16655;DHT22;8441;51.344;7.022;2023-02-26T16:06:18;2.90;97.40
16655;DHT22;8441;51.344;7.022;2023-02-26T16:08:45;2.90;98.10
16655;DHT22;8441;51.344;7.022;2023-02-26T16:11:13;2.90;98.60
16655;DHT22;8441;51.344;7.022;2023-02-26T16:13:42;2.90;98.20
16655;DHT22;8441;51.344;7.022;2023-02-26T16:16:14;2.80;98.00
16655;DHT22;8441;51.344;7.022;2023-02-26T16:18:41;2.80;98.20
16655;DHT22;8441;51.344;7.022;2023-02-26T16:21:21;2.70;99.00
16655;DHT22;8441;51.344;7.022;2023-02-26T16:23:51;2.70;99.40
16655;DHT22;8441;51.344;7.022;2023-02-26T16:26:22;2.60;99.20
16655;DHT22;8441;51.344;7.022;2023-02-26T16:28:55;2.60;99.20
16655;DHT22;8441;51.344;7.022;2023-02-26T16:31:25;2.60;99.10
16655;DHT22;8441;51.344;7.022;2023-02-26T16:33:57;2.50;99.00
16655;DHT22;8441;51.344;7.022;2023-02-26T16:36:29;2.40;99.50
16655;DHT22;8441;51.344;7.022;2023-02-26T16:39:12;2.40;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T16:41:46;2.30;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T16:44:43;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T16:47:11;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T16:49:39;2.20;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T16:52:17;2.10;99.90
16655;DHT22;8441;51.344;7.022;2023-02-26T16:54:53;2.10;99.90