sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2002;DHT22;1003;48.002;7.788;2022-08-21T00:01:20;16.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:03:50;16.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:06:17;16.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:08:44;16.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:11:13;16.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:13:41;16.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:16:08;16.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:18:36;16.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:21:04;16.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:23:33;16.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:26:01;16.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:28:30;16.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:30:58;16.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:33:26;16.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:35:53;16.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:38:20;16.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:40:50;16.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:43:22;16.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:45:55;16.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:48:24;16.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:50:55;16.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:53:27;15.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:55:57;15.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T00:58:26;15.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:00:59;15.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:03:28;15.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:05:55;15.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:08:23;16.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:10:52;15.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:13:20;15.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:15:50;15.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:18:22;15.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:21:03;15.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:23:33;15.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:26:01;15.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:28:31;15.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:31:07;15.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:33:40;15.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:36:08;15.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:38:36;15.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:41:03;15.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:43:30;15.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:45:57;15.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:48:24;15.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:50:52;15.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:53:20;15.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:55:47;15.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T01:58:14;14.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:00:41;14.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:03:08;14.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:05:35;15.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:08:03;15.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:10:34;15.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:13:01;14.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:15:29;14.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:17:59;14.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:20:30;15.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:23:00;14.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:25:28;14.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:27:59;14.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:30:32;14.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:35:31;14.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:38:01;14.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:40:32;14.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:43:04;14.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:45:32;14.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:48:02;14.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:50:32;14.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:53:04;14.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:55:33;14.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T02:58:04;14.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:00:35;14.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:03:04;14.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:05:34;14.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:08:04;14.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:10:37;14.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:13:07;14.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:15:35;14.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:18:04;14.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:20:34;13.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:23:04;13.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:25:36;13.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:28:08;13.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:30:39;13.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:33:09;13.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:35:36;13.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:38:03;13.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:40:33;13.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:43:00;13.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:45:30;13.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:48:02;13.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:50:33;13.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:53:03;13.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:55:30;13.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T03:57:57;13.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:00:25;13.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:02:55;13.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:05:25;12.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:07:59;13.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:10:29;13.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:13:00;13.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:15:30;13.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:18:00;13.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:20:31;13.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:23:01;13.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:25:31;14.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:28:00;14.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:30:30;13.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:33:01;13.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:35:31;14.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:38:00;14.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:40:30;14.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:43:01;13.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:45:34;14.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:48:10;14.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:50:41;14.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:53:17;14.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:55:47;14.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T04:58:17;14.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:00:46;14.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:03:16;14.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:05:44;14.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:08:14;15.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:10:44;15.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:13:12;14.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:15:42;14.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:18:09;15.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:20:37;15.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:23:08;15.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:25:35;15.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:28:03;15.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:30:31;15.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:33:00;15.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:35:29;15.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:38:02;15.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:40:31;15.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:42:59;15.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:45:29;16.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:48:05;16.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:50:35;16.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:53:06;16.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:55:37;16.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T05:58:07;16.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:00:36;16.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:03:10;16.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:05:38;16.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:08:07;16.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:10:36;16.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:13:05;16.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:15:34;17.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:18:04;17.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:20:33;17.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:23:01;17.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:25:34;18.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:28:05;17.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:30:36;19.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:33:07;21.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:35:34;21.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:38:04;23.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:40:35;24.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:43:11;24.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:45:44;24.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:48:13;25.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:50:42;25.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:53:13;24.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T06:58:15;24.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T07:03:20;24.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T07:05:51;24.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T07:08:20;24.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T07:10:49;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T07:13:17;23.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T07:43:29;22.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T07:55:48;22.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:13:05;23.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:15:34;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:18:03;23.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:20:30;23.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:22:58;23.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:25:26;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:27:53;23.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:30:21;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:32:50;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:35:18;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:37:46;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:40:18;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:42:50;23.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:45:20;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:47:54;23.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:50:34;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:53:12;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:55:45;23.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T08:58:17;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:00:50;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:03:21;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:05:57;23.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:08:43;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:11:25;23.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:14:01;23.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:16:44;23.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:19:28;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:22:09;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:24:50;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:27:27;23.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:29:57;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:32:27;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:34:59;23.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:37:29;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:40:00;23.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:42:41;23.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:45:11;23.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:47:42;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:50:16;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:52:48;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:55:30;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T09:58:18;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:00:57;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:03:26;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:05:59;23.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:08:32;23.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:11:04;23.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:13:51;23.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:16:32;24.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:19:17;24.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:22:00;23.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:24:40;23.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:27:18;24.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:29:55;24.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:32:39;24.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:35:20;24.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:38:05;24.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:40:53;24.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:43:34;24.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:46:15;25.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:48:52;25.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:51:31;25.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:54:09;24.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:56:47;25.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T10:59:25;25.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:01:59;25.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:04:37;25.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:07:18;25.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:09:51;25.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:12:28;25.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:15:16;25.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:18:12;25.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:20:52;25.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:23:33;25.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:26:13;25.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:28:47;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:31:35;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:34:22;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:37:18;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:39:59;25.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:42:38;25.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:45:20;25.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:48:01;25.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:50:42;25.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:53:16;25.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:55:52;25.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T11:58:30;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:01:06;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:03:39;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:06:11;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:08:42;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:11:24;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:13:58;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:16:39;25.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:19:09;25.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:21:49;25.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:24:20;25.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:27:14;25.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:29:54;24.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:32:26;25.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:34:58;25.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:37:38;25.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:40:12;25.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:42:49;25.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:45:26;25.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:47:59;25.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:50:37;25.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:53:14;24.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:55:50;25.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T12:58:19;25.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:00:50;25.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:03:21;25.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:05:50;25.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:08:20;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:10:58;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:13:30;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:16:04;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:18:35;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:21:09;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:23:39;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:26:12;26.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:28:40;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:31:10;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:33:40;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:36:10;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:38:41;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:41:19;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:43:57;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:46:32;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:49:03;25.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:51:33;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:54:02;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:56:43;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T13:59:23;26.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:01:55;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:04:31;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:07:02;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:09:42;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:12:14;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:14:43;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:17:26;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:19:54;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:22:37;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:25:08;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:27:43;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:30:14;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:32:46;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:35:14;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:37:43;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:40:11;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:42:40;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:45:13;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:47:42;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:50:11;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:52:40;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:55:09;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T14:57:39;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:00:11;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:02:39;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:05:07;26.70;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:07:35;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:10:04;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:12:32;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:14:59;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:17:27;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:19:54;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:22:22;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:24:50;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:27:18;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:29:45;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:32:18;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:34:48;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:37:15;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:39:43;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:42:12;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:44:41;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:47:12;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:49:42;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:52:10;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:54:40;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:57:10;26.10;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T15:59:41;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:02:13;25.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:04:43;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:07:11;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:09:38;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:12:05;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:14:35;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:17:04;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:19:32;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:22:01;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:24:29;26.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:26:56;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:29:23;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:31:57;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:34:24;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:36:53;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:39:20;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:41:47;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:44:15;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:46:44;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:49:12;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:51:40;26.50;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:54:08;26.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:56:35;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T16:59:03;26.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:01:33;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:04:01;26.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:06:30;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:08:58;26.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:11:30;25.90;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:14:03;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:16:32;25.80;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:18:59;25.60;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:21:26;25.40;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:23:55;25.30;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:26:22;25.20;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:28:50;25.00;99.90
2002;DHT22;1003;48.002;7.788;2022-08-21T17:31:17;25.10;99.90