sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70200;BME280;57587;55.688;37.600;2023-03-01T00:01:26;98663.72;;;-2.66;45.40
70200;BME280;57587;55.688;37.600;2023-03-01T00:03:54;98664.22;;;-2.72;45.48
70200;BME280;57587;55.688;37.600;2023-03-01T00:06:22;98654.31;;;-2.69;45.52
70200;BME280;57587;55.688;37.600;2023-03-01T00:08:50;98662.28;;;-2.70;45.83
70200;BME280;57587;55.688;37.600;2023-03-01T00:11:26;98659.56;;;-2.69;45.33
70200;BME280;57587;55.688;37.600;2023-03-01T00:13:56;98662.28;;;-2.70;46.15
70200;BME280;57587;55.688;37.600;2023-03-01T00:16:27;98657.88;;;-2.70;46.50
70200;BME280;57587;55.688;37.600;2023-03-01T00:18:55;98656.72;;;-2.77;45.75
70200;BME280;57587;55.688;37.600;2023-03-01T00:21:23;98654.56;;;-2.83;45.42
70200;BME280;57587;55.688;37.600;2023-03-01T00:23:50;98646.97;;;-2.86;45.77
70200;BME280;57587;55.688;37.600;2023-03-01T00:26:19;98647.94;;;-2.87;45.89
70200;BME280;57587;55.688;37.600;2023-03-01T00:28:46;98647.56;;;-2.83;45.61
70200;BME280;57587;55.688;37.600;2023-03-01T00:31:19;98651.13;;;-2.84;45.80
70200;BME280;57587;55.688;37.600;2023-03-01T00:33:47;98661.38;;;-2.81;46.33
70200;BME280;57587;55.688;37.600;2023-03-01T00:36:15;98646.72;;;-2.83;45.57
70200;BME280;57587;55.688;37.600;2023-03-01T00:38:44;98647.94;;;-2.87;46.15
70200;BME280;57587;55.688;37.600;2023-03-01T00:41:15;98653.03;;;-2.86;46.45
70200;BME280;57587;55.688;37.600;2023-03-01T00:43:44;98648.03;;;-2.89;45.52
70200;BME280;57587;55.688;37.600;2023-03-01T00:46:14;98644.50;;;-2.88;45.83
70200;BME280;57587;55.688;37.600;2023-03-01T00:48:42;98646.63;;;-2.93;46.24
70200;BME280;57587;55.688;37.600;2023-03-01T00:51:12;98647.69;;;-2.95;46.60
70200;BME280;57587;55.688;37.600;2023-03-01T00:53:40;98644.97;;;-2.94;46.15
70200;BME280;57587;55.688;37.600;2023-03-01T00:56:09;98645.91;;;-2.95;46.31
70200;BME280;57587;55.688;37.600;2023-03-01T00:58:37;98645.22;;;-2.97;46.11
70200;BME280;57587;55.688;37.600;2023-03-01T01:01:09;98643.53;;;-2.98;46.26
70200;BME280;57587;55.688;37.600;2023-03-01T01:03:58;98641.38;;;-3.04;46.22
70200;BME280;57587;55.688;37.600;2023-03-01T01:06:34;98644.00;;;-3.04;45.70
70200;BME280;57587;55.688;37.600;2023-03-01T01:09:04;98644.72;;;-3.02;45.93
70200;BME280;57587;55.688;37.600;2023-03-01T01:11:33;98643.06;;;-3.03;45.95
70200;BME280;57587;55.688;37.600;2023-03-01T01:14:02;98649.25;;;-3.04;46.13
70200;BME280;57587;55.688;37.600;2023-03-01T01:16:29;98646.63;;;-3.04;46.10
70200;BME280;57587;55.688;37.600;2023-03-01T01:18:57;98645.22;;;-3.08;46.93
70200;BME280;57587;55.688;37.600;2023-03-01T01:21:25;98648.56;;;-3.06;46.52
70200;BME280;57587;55.688;37.600;2023-03-01T01:23:53;98642.13;;;-3.02;46.45
70200;BME280;57587;55.688;37.600;2023-03-01T01:26:26;98635.47;;;-3.06;46.63
70200;BME280;57587;55.688;37.600;2023-03-01T01:28:54;98644.97;;;-3.05;46.53
70200;BME280;57587;55.688;37.600;2023-03-01T01:31:22;98643.56;;;-3.09;47.84
70200;BME280;57587;55.688;37.600;2023-03-01T01:33:53;98639.50;;;-3.13;46.77
70200;BME280;57587;55.688;37.600;2023-03-01T01:36:20;98646.66;;;-3.15;46.66
70200;BME280;57587;55.688;37.600;2023-03-01T01:38:48;98651.88;;;-3.15;47.87
70200;BME280;57587;55.688;37.600;2023-03-01T01:41:16;98653.69;;;-3.16;47.80
70200;BME280;57587;55.688;37.600;2023-03-01T01:43:46;98651.41;;;-3.20;47.42
70200;BME280;57587;55.688;37.600;2023-03-01T01:49:24;98649.03;;;-3.23;48.17
70200;BME280;57587;55.688;37.600;2023-03-01T01:51:57;98658.06;;;-3.28;48.16
70200;BME280;57587;55.688;37.600;2023-03-01T01:54:35;98645.91;;;-3.29;48.17
70200;BME280;57587;55.688;37.600;2023-03-01T01:57:08;98658.06;;;-3.28;48.42
70200;BME280;57587;55.688;37.600;2023-03-01T01:59:36;98647.34;;;-3.36;48.57
70200;BME280;57587;55.688;37.600;2023-03-01T02:02:04;98652.13;;;-3.30;48.09
70200;BME280;57587;55.688;37.600;2023-03-01T02:04:32;98651.31;;;-3.19;48.77
70200;BME280;57587;55.688;37.600;2023-03-01T02:07:04;98656.97;;;-3.14;47.70
70200;BME280;57587;55.688;37.600;2023-03-01T02:09:34;98653.06;;;-3.08;47.74
70200;BME280;57587;55.688;37.600;2023-03-01T02:12:03;98652.00;;;-3.06;47.68
70200;BME280;57587;55.688;37.600;2023-03-01T02:14:33;98648.41;;;-3.05;47.55
70200;BME280;57587;55.688;37.600;2023-03-01T02:17:00;98646.28;;;-2.99;48.25
70200;BME280;57587;55.688;37.600;2023-03-01T02:22:20;98645.91;;;-2.95;47.54
70200;BME280;57587;55.688;37.600;2023-03-01T02:27:41;98656.41;;;-3.06;46.86
70200;BME280;57587;55.688;37.600;2023-03-01T02:30:12;98648.66;;;-3.08;47.16
70200;BME280;57587;55.688;37.600;2023-03-01T02:32:40;98659.00;;;-3.17;47.99
70200;BME280;57587;55.688;37.600;2023-03-01T02:35:12;98660.56;;;-3.26;48.34
70200;BME280;57587;55.688;37.600;2023-03-01T02:37:41;98659.00;;;-3.29;48.99
70200;BME280;57587;55.688;37.600;2023-03-01T02:40:16;98654.47;;;-3.38;48.96
70200;BME280;57587;55.688;37.600;2023-03-01T02:42:53;98658.78;;;-3.37;48.88
70200;BME280;57587;55.688;37.600;2023-03-01T02:45:22;98666.72;;;-3.38;49.04
70200;BME280;57587;55.688;37.600;2023-03-01T02:47:50;98662.56;;;-3.41;48.88
70200;BME280;57587;55.688;37.600;2023-03-01T02:55:47;98653.53;;;-3.48;49.58
70200;BME280;57587;55.688;37.600;2023-03-01T02:58:15;98659.00;;;-3.51;48.93
70200;BME280;57587;55.688;37.600;2023-03-01T03:00:42;98668.97;;;-3.56;49.49
70200;BME280;57587;55.688;37.600;2023-03-01T03:03:16;98667.31;;;-3.57;49.50
70200;BME280;57587;55.688;37.600;2023-03-01T03:05:44;98666.34;;;-3.56;49.16
70200;BME280;57587;55.688;37.600;2023-03-01T03:08:11;98665.06;;;-3.62;49.93
70200;BME280;57587;55.688;37.600;2023-03-01T03:10:40;98668.38;;;-3.60;50.17
70200;BME280;57587;55.688;37.600;2023-03-01T03:13:12;98666.59;;;-3.59;49.75
70200;BME280;57587;55.688;37.600;2023-03-01T03:15:42;98669.56;;;-3.64;49.97
70200;BME280;57587;55.688;37.600;2023-03-01T03:18:11;98661.94;;;-3.67;49.93
70200;BME280;57587;55.688;37.600;2023-03-01T03:20:40;98661.09;;;-3.79;50.64
70200;BME280;57587;55.688;37.600;2023-03-01T03:23:08;98657.31;;;-3.75;50.19
70200;BME280;57587;55.688;37.600;2023-03-01T03:25:35;98671.31;;;-3.76;49.94
70200;BME280;57587;55.688;37.600;2023-03-01T03:28:06;98673.00;;;-3.75;50.13
70200;BME280;57587;55.688;37.600;2023-03-01T03:30:39;98667.28;;;-3.80;50.56
70200;BME280;57587;55.688;37.600;2023-03-01T03:33:07;98670.22;;;-3.84;50.77
70200;BME280;57587;55.688;37.600;2023-03-01T03:35:47;98655.34;;;-3.95;50.27
70200;BME280;57587;55.688;37.600;2023-03-01T03:38:16;98676.75;;;-3.90;51.03
70200;BME280;57587;55.688;37.600;2023-03-01T03:40:50;98682.69;;;-3.88;50.88
70200;BME280;57587;55.688;37.600;2023-03-01T03:43:19;98676.53;;;-3.87;50.67
70200;BME280;57587;55.688;37.600;2023-03-01T03:45:48;98680.06;;;-3.88;50.45
70200;BME280;57587;55.688;37.600;2023-03-01T03:48:16;98676.13;;;-3.94;50.94
70200;BME280;57587;55.688;37.600;2023-03-01T03:50:48;98684.56;;;-4.01;51.15
70200;BME280;57587;55.688;37.600;2023-03-01T03:53:16;98681.59;;;-3.97;51.25
70200;BME280;57587;55.688;37.600;2023-03-01T03:55:44;98679.94;;;-3.98;51.62
70200;BME280;57587;55.688;37.600;2023-03-01T03:58:11;98680.75;;;-3.97;50.68
70200;BME280;57587;55.688;37.600;2023-03-01T04:00:40;98673.16;;;-4.00;51.13
70200;BME280;57587;55.688;37.600;2023-03-01T04:03:09;98673.38;;;-4.03;51.00
70200;BME280;57587;55.688;37.600;2023-03-01T04:05:37;98677.66;;;-4.02;51.31
70200;BME280;57587;55.688;37.600;2023-03-01T04:08:05;98677.44;;;-3.99;51.51
70200;BME280;57587;55.688;37.600;2023-03-01T04:10:38;98685.97;;;-3.97;50.98
70200;BME280;57587;55.688;37.600;2023-03-01T04:13:06;98681.94;;;-4.01;51.58
70200;BME280;57587;55.688;37.600;2023-03-01T04:15:34;98694.78;;;-3.98;51.62
70200;BME280;57587;55.688;37.600;2023-03-01T04:18:02;98697.03;;;-3.94;51.78
70200;BME280;57587;55.688;37.600;2023-03-01T04:20:32;98696.56;;;-3.87;52.24
70200;BME280;57587;55.688;37.600;2023-03-01T04:23:10;98689.38;;;-3.84;51.24
70200;BME280;57587;55.688;37.600;2023-03-01T04:28:09;98706.03;;;-3.74;51.36
70200;BME280;57587;55.688;37.600;2023-03-01T04:30:38;98705.78;;;-3.71;51.00
70200;BME280;57587;55.688;37.600;2023-03-01T04:33:06;98707.00;;;-3.63;51.25
70200;BME280;57587;55.688;37.600;2023-03-01T04:35:34;98706.66;;;-3.59;50.21
70200;BME280;57587;55.688;37.600;2023-03-01T04:38:02;98708.91;;;-3.54;50.42
70200;BME280;57587;55.688;37.600;2023-03-01T04:40:30;98715.19;;;-3.57;50.32
70200;BME280;57587;55.688;37.600;2023-03-01T04:42:57;98713.91;;;-3.51;50.70
70200;BME280;57587;55.688;37.600;2023-03-01T04:45:24;98699.41;;;-3.44;50.38
70200;BME280;57587;55.688;37.600;2023-03-01T04:47:51;98720.13;;;-3.30;50.27
70200;BME280;57587;55.688;37.600;2023-03-01T04:50:25;98715.84;;;-3.19;50.16
70200;BME280;57587;55.688;37.600;2023-03-01T04:52:52;98716.59;;;-3.06;49.75
70200;BME280;57587;55.688;37.600;2023-03-01T04:55:19;98716.56;;;-2.95;49.18
70200;BME280;57587;55.688;37.600;2023-03-01T04:57:46;98714.22;;;-2.75;48.78
70200;BME280;57587;55.688;37.600;2023-03-01T05:00:14;98718.03;;;-2.36;47.50
70200;BME280;57587;55.688;37.600;2023-03-01T05:05:15;98711.97;;;-1.72;46.68
70200;BME280;57587;55.688;37.600;2023-03-01T05:07:42;98707.00;;;-1.54;45.75
70200;BME280;57587;55.688;37.600;2023-03-01T05:10:09;98715.94;;;-1.57;45.56
70200;BME280;57587;55.688;37.600;2023-03-01T05:12:37;98713.59;;;-1.60;46.00
70200;BME280;57587;55.688;37.600;2023-03-01T05:15:05;98721.97;;;-1.66;45.99
70200;BME280;57587;55.688;37.600;2023-03-01T05:17:34;98721.78;;;-1.53;45.91
70200;BME280;57587;55.688;37.600;2023-03-01T05:20:01;98723.06;;;-1.48;45.56
70200;BME280;57587;55.688;37.600;2023-03-01T05:22:29;98725.09;;;-1.51;45.41
70200;BME280;57587;55.688;37.600;2023-03-01T05:24:56;98732.63;;;-1.37;45.59
70200;BME280;57587;55.688;37.600;2023-03-01T05:27:23;98739.09;;;-1.20;44.80
70200;BME280;57587;55.688;37.600;2023-03-01T05:29:50;98744.25;;;-1.09;44.75
70200;BME280;57587;55.688;37.600;2023-03-01T05:32:17;98738.13;;;-0.98;44.57
70200;BME280;57587;55.688;37.600;2023-03-01T05:34:44;98744.78;;;-0.84;44.35
70200;BME280;57587;55.688;37.600;2023-03-01T05:37:13;98748.56;;;-0.77;43.76
70200;BME280;57587;55.688;37.600;2023-03-01T05:39:40;98752.97;;;-0.78;43.95
70200;BME280;57587;55.688;37.600;2023-03-01T05:42:10;98753.19;;;-0.90;44.16
70200;BME280;57587;55.688;37.600;2023-03-01T05:44:38;98749.47;;;-0.88;43.90
70200;BME280;57587;55.688;37.600;2023-03-01T05:47:05;98747.31;;;-0.83;44.50
70200;BME280;57587;55.688;37.600;2023-03-01T05:49:32;98756.47;;;-0.77;43.80
70200;BME280;57587;55.688;37.600;2023-03-01T05:51:59;98761.25;;;-0.82;44.47
70200;BME280;57587;55.688;37.600;2023-03-01T05:54:26;98747.31;;;-0.83;43.95
70200;BME280;57587;55.688;37.600;2023-03-01T05:56:53;98762.66;;;-0.78;44.14
70200;BME280;57587;55.688;37.600;2023-03-01T05:59:20;98763.09;;;-0.73;44.05
70200;BME280;57587;55.688;37.600;2023-03-01T06:01:47;98775.31;;;-0.62;43.92
70200;BME280;57587;55.688;37.600;2023-03-01T06:04:14;98758.44;;;-0.60;43.60
70200;BME280;57587;55.688;37.600;2023-03-01T06:06:41;98764.00;;;-0.53;43.94
70200;BME280;57587;55.688;37.600;2023-03-01T06:09:08;98768.59;;;-0.45;43.55
70200;BME280;57587;55.688;37.600;2023-03-01T06:11:36;98768.22;;;-0.31;43.02
70200;BME280;57587;55.688;37.600;2023-03-01T06:14:05;98763.53;;;-0.28;43.14
70200;BME280;57587;55.688;37.600;2023-03-01T06:16:33;98761.88;;;-0.19;43.05
70200;BME280;57587;55.688;37.600;2023-03-01T06:19:00;98767.75;;;0.04;42.69
70200;BME280;57587;55.688;37.600;2023-03-01T06:21:27;98780.22;;;0.31;42.64
70200;BME280;57587;55.688;37.600;2023-03-01T06:23:54;98773.84;;;0.63;41.62
70200;BME280;57587;55.688;37.600;2023-03-01T06:26:21;98778.50;;;0.88;40.22
70200;BME280;57587;55.688;37.600;2023-03-01T06:28:48;98777.53;;;0.89;40.78
70200;BME280;57587;55.688;37.600;2023-03-01T06:31:15;98776.72;;;0.79;40.46
70200;BME280;57587;55.688;37.600;2023-03-01T06:33:42;98782.94;;;0.98;40.65
70200;BME280;57587;55.688;37.600;2023-03-01T06:36:11;98772.34;;;1.17;39.47
70200;BME280;57587;55.688;37.600;2023-03-01T06:38:38;98782.88;;;2.27;38.24
70200;BME280;57587;55.688;37.600;2023-03-01T06:41:07;98780.22;;;3.07;36.53
70200;BME280;57587;55.688;37.600;2023-03-01T06:43:34;98770.81;;;3.73;35.88
70200;BME280;57587;55.688;37.600;2023-03-01T06:46:04;98771.16;;;4.78;33.70
70200;BME280;57587;55.688;37.600;2023-03-01T06:48:35;98773.97;;;6.04;32.10
70200;BME280;57587;55.688;37.600;2023-03-01T06:51:02;98779.97;;;6.52;31.13
70200;BME280;57587;55.688;37.600;2023-03-01T06:53:29;98788.94;;;7.12;29.64
70200;BME280;57587;55.688;37.600;2023-03-01T06:55:57;98772.53;;;8.34;28.59
70200;BME280;57587;55.688;37.600;2023-03-01T06:58:26;98775.66;;;9.02;26.98
70200;BME280;57587;55.688;37.600;2023-03-01T07:00:53;98766.38;;;9.26;26.58
70200;BME280;57587;55.688;37.600;2023-03-01T07:03:20;98778.69;;;9.96;26.24
70200;BME280;57587;55.688;37.600;2023-03-01T07:05:49;98782.28;;;10.16;25.10
70200;BME280;57587;55.688;37.600;2023-03-01T07:08:16;98788.59;;;10.09;25.25
70200;BME280;57587;55.688;37.600;2023-03-01T07:10:43;98781.03;;;10.94;24.70
70200;BME280;57587;55.688;37.600;2023-03-01T07:13:10;98781.19;;;12.17;23.37
70200;BME280;57587;55.688;37.600;2023-03-01T07:15:40;98787.19;;;13.14;22.09
70200;BME280;57587;55.688;37.600;2023-03-01T07:18:07;98784.75;;;12.81;21.79
70200;BME280;57587;55.688;37.600;2023-03-01T07:20:34;98793.31;;;13.46;21.44
70200;BME280;57587;55.688;37.600;2023-03-01T07:23:01;98788.66;;;13.97;20.59
70200;BME280;57587;55.688;37.600;2023-03-01T07:25:28;98790.13;;;13.56;21.55
70200;BME280;57587;55.688;37.600;2023-03-01T07:27:55;98797.88;;;14.38;20.05
70200;BME280;57587;55.688;37.600;2023-03-01T07:30:23;98790.69;;;15.69;19.86
70200;BME280;57587;55.688;37.600;2023-03-01T07:32:53;98795.31;;;16.37;18.58
70200;BME280;57587;55.688;37.600;2023-03-01T07:35:22;98797.13;;;16.89;18.12
70200;BME280;57587;55.688;37.600;2023-03-01T07:37:50;98803.03;;;17.54;17.97
70200;BME280;57587;55.688;37.600;2023-03-01T07:40:17;98803.06;;;18.14;17.41
70200;BME280;57587;55.688;37.600;2023-03-01T07:42:44;98804.38;;;18.56;16.96
70200;BME280;57587;55.688;37.600;2023-03-01T07:45:11;98805.69;;;18.75;16.21
70200;BME280;57587;55.688;37.600;2023-03-01T07:47:40;98808.63;;;19.33;16.19
70200;BME280;57587;55.688;37.600;2023-03-01T07:50:07;98812.44;;;19.69;16.01
70200;BME280;57587;55.688;37.600;2023-03-01T07:52:35;98817.63;;;20.23;15.74
70200;BME280;57587;55.688;37.600;2023-03-01T07:55:02;98812.72;;;20.20;15.82
70200;BME280;57587;55.688;37.600;2023-03-01T07:57:29;98812.84;;;19.93;15.67
70200;BME280;57587;55.688;37.600;2023-03-01T07:59:56;98813.59;;;20.36;15.12
70200;BME280;57587;55.688;37.600;2023-03-01T08:02:23;98814.06;;;20.18;15.40
70200;BME280;57587;55.688;37.600;2023-03-01T08:04:50;98814.69;;;20.35;15.25
70200;BME280;57587;55.688;37.600;2023-03-01T08:07:17;98809.59;;;20.59;14.74
70200;BME280;57587;55.688;37.600;2023-03-01T08:09:44;98808.75;;;20.48;14.58
70200;BME280;57587;55.688;37.600;2023-03-01T08:12:11;98816.19;;;20.84;14.75
70200;BME280;57587;55.688;37.600;2023-03-01T08:14:38;98814.75;;;20.50;14.87
70200;BME280;57587;55.688;37.600;2023-03-01T08:17:05;98812.69;;;21.09;14.43
70200;BME280;57587;55.688;37.600;2023-03-01T08:19:32;98810.81;;;21.50;14.61
70200;BME280;57587;55.688;37.600;2023-03-01T08:22:02;98816.19;;;21.86;14.11
70200;BME280;57587;55.688;37.600;2023-03-01T08:24:29;98821.56;;;22.12;14.41
70200;BME280;57587;55.688;37.600;2023-03-01T08:26:56;98817.91;;;22.47;13.60
70200;BME280;57587;55.688;37.600;2023-03-01T08:29:23;98821.44;;;22.47;13.78
70200;BME280;57587;55.688;37.600;2023-03-01T08:31:51;98819.75;;;22.62;13.27
70200;BME280;57587;55.688;37.600;2023-03-01T08:34:19;98826.56;;;22.59;13.36
70200;BME280;57587;55.688;37.600;2023-03-01T08:36:46;98822.72;;;22.60;13.24
70200;BME280;57587;55.688;37.600;2023-03-01T08:39:16;98823.09;;;22.48;13.17
70200;BME280;57587;55.688;37.600;2023-03-01T08:41:43;98825.66;;;22.19;13.69
70200;BME280;57587;55.688;37.600;2023-03-01T08:44:14;98828.88;;;22.26;13.18
70200;BME280;57587;55.688;37.600;2023-03-01T08:46:44;98824.22;;;22.32;13.17
70200;BME280;57587;55.688;37.600;2023-03-01T08:49:16;98827.75;;;22.38;13.26
70200;BME280;57587;55.688;37.600;2023-03-01T08:51:44;98822.56;;;22.41;12.97
70200;BME280;57587;55.688;37.600;2023-03-01T08:54:15;98830.09;;;22.60;13.17
70200;BME280;57587;55.688;37.600;2023-03-01T08:56:42;98829.53;;;22.68;12.80
70200;BME280;57587;55.688;37.600;2023-03-01T08:59:11;98828.06;;;22.31;13.39
70200;BME280;57587;55.688;37.600;2023-03-01T09:01:38;98832.16;;;22.33;13.05
70200;BME280;57587;55.688;37.600;2023-03-01T09:04:06;98843.91;;;22.08;13.57
70200;BME280;57587;55.688;37.600;2023-03-01T09:06:34;98841.81;;;21.54;13.22
70200;BME280;57587;55.688;37.600;2023-03-01T09:09:03;98844.56;;;21.39;13.75
70200;BME280;57587;55.688;37.600;2023-03-01T09:11:30;98838.84;;;20.37;14.58
70200;BME280;57587;55.688;37.600;2023-03-01T09:13:57;98840.97;;;20.24;14.91
70200;BME280;57587;55.688;37.600;2023-03-01T09:16:24;98845.13;;;19.90;15.32
70200;BME280;57587;55.688;37.600;2023-03-01T09:18:53;98834.00;;;20.49;14.82
70200;BME280;57587;55.688;37.600;2023-03-01T09:21:22;98840.34;;;20.65;14.07
70200;BME280;57587;55.688;37.600;2023-03-01T09:24:12;98834.22;;;19.79;15.05
70200;BME280;57587;55.688;37.600;2023-03-01T09:26:40;98829.69;;;18.23;16.00
70200;BME280;57587;55.688;37.600;2023-03-01T09:29:07;98832.28;;;18.56;15.64
70200;BME280;57587;55.688;37.600;2023-03-01T09:31:36;98837.63;;;18.73;15.51
70200;BME280;57587;55.688;37.600;2023-03-01T09:34:04;98838.00;;;18.60;16.09
70200;BME280;57587;55.688;37.600;2023-03-01T09:36:31;98836.09;;;19.09;15.51
70200;BME280;57587;55.688;37.600;2023-03-01T09:39:00;98842.84;;;19.07;15.41
70200;BME280;57587;55.688;37.600;2023-03-01T09:44:39;98834.22;;;18.61;16.11
70200;BME280;57587;55.688;37.600;2023-03-01T09:47:13;98827.19;;;19.46;15.38
70200;BME280;57587;55.688;37.600;2023-03-01T09:49:45;98846.25;;;19.94;15.70
70200;BME280;57587;55.688;37.600;2023-03-01T09:54:42;98834.16;;;19.05;15.45
70200;BME280;57587;55.688;37.600;2023-03-01T09:57:19;98839.22;;;17.86;16.78
70200;BME280;57587;55.688;37.600;2023-03-01T10:10:39;98846.09;;;14.21;19.26
70200;BME280;57587;55.688;37.600;2023-03-01T10:13:15;98860.25;;;14.53;20.05
70200;BME280;57587;55.688;37.600;2023-03-01T10:15:50;98859.94;;;13.63;20.50
70200;BME280;57587;55.688;37.600;2023-03-01T10:18:25;98854.91;;;13.16;20.87
70200;BME280;57587;55.688;37.600;2023-03-01T10:20:58;98853.88;;;11.82;22.44
70200;BME280;57587;55.688;37.600;2023-03-01T10:23:28;98866.56;;;10.60;23.26
70200;BME280;57587;55.688;37.600;2023-03-01T10:28:57;98861.69;;;9.32;25.76
70200;BME280;57587;55.688;37.600;2023-03-01T10:31:33;98869.84;;;8.59;26.61
70200;BME280;57587;55.688;37.600;2023-03-01T10:34:30;98871.09;;;8.12;27.49
70200;BME280;57587;55.688;37.600;2023-03-01T10:37:14;98877.13;;;7.61;28.29
70200;BME280;57587;55.688;37.600;2023-03-01T10:40:02;98870.47;;;7.28;28.95
70200;BME280;57587;55.688;37.600;2023-03-01T10:42:46;98879.41;;;6.66;29.82
70200;BME280;57587;55.688;37.600;2023-03-01T10:45:31;98877.72;;;6.42;29.45
70200;BME280;57587;55.688;37.600;2023-03-01T10:48:20;98879.69;;;6.09;30.09
70200;BME280;57587;55.688;37.600;2023-03-01T10:51:12;98876.50;;;6.99;29.66
70200;BME280;57587;55.688;37.600;2023-03-01T10:53:45;98857.97;;;7.81;28.37
70200;BME280;57587;55.688;37.600;2023-03-01T10:56:15;98864.75;;;8.43;27.14
70200;BME280;57587;55.688;37.600;2023-03-01T10:59:01;98867.03;;;7.86;27.84
70200;BME280;57587;55.688;37.600;2023-03-01T11:01:37;98871.44;;;7.79;27.86
70200;BME280;57587;55.688;37.600;2023-03-01T11:06:35;98873.97;;;7.05;28.84
70200;BME280;57587;55.688;37.600;2023-03-01T11:09:23;98876.00;;;6.49;30.06
70200;BME280;57587;55.688;37.600;2023-03-01T11:11:56;98884.13;;;7.02;29.10
70200;BME280;57587;55.688;37.600;2023-03-01T11:14:25;98870.91;;;7.16;28.35
70200;BME280;57587;55.688;37.600;2023-03-01T11:19:26;98865.38;;;7.56;28.10
70200;BME280;57587;55.688;37.600;2023-03-01T11:21:59;98869.53;;;7.88;27.72
70200;BME280;57587;55.688;37.600;2023-03-01T11:24:43;98863.19;;;8.04;27.17
70200;BME280;57587;55.688;37.600;2023-03-01T11:27:38;98860.16;;;7.92;27.87
70200;BME280;57587;55.688;37.600;2023-03-01T11:30:19;98864.81;;;8.05;27.54
70200;BME280;57587;55.688;37.600;2023-03-01T11:35:42;98882.88;;;6.89;28.63
70200;BME280;57587;55.688;37.600;2023-03-01T11:38:24;98873.94;;;6.59;29.41
70200;BME280;57587;55.688;37.600;2023-03-01T11:40:53;98875.34;;;6.78;29.93
70200;BME280;57587;55.688;37.600;2023-03-01T11:46:29;98872.31;;;6.19;29.73
70200;BME280;57587;55.688;37.600;2023-03-01T11:52:02;98875.72;;;5.96;29.97
70200;BME280;57587;55.688;37.600;2023-03-01T12:08:38;98887.09;;;4.76;32.09
70200;BME280;57587;55.688;37.600;2023-03-01T12:19:37;98885.53;;;3.98;33.13
70200;BME280;57587;55.688;37.600;2023-03-01T12:22:25;98889.81;;;3.91;33.48
70200;BME280;57587;55.688;37.600;2023-03-01T12:35:34;98889.88;;;3.47;34.63
70200;BME280;57587;55.688;37.600;2023-03-01T12:41:11;98893.28;;;3.39;35.03
70200;BME280;57587;55.688;37.600;2023-03-01T12:49:44;98888.94;;;3.12;35.59
70200;BME280;57587;55.688;37.600;2023-03-01T12:52:20;98899.00;;;3.09;35.34
70200;BME280;57587;55.688;37.600;2023-03-01T12:54:53;98891.38;;;3.06;35.42
70200;BME280;57587;55.688;37.600;2023-03-01T12:57:36;98891.53;;;3.04;35.81
70200;BME280;57587;55.688;37.600;2023-03-01T13:00:27;98888.13;;;2.94;35.47
70200;BME280;57587;55.688;37.600;2023-03-01T13:03:38;98889.94;;;2.75;35.38
70200;BME280;57587;55.688;37.600;2023-03-01T13:06:20;98890.84;;;2.48;35.49
70200;BME280;57587;55.688;37.600;2023-03-01T13:09:13;98891.88;;;2.38;35.83
70200;BME280;57587;55.688;37.600;2023-03-01T13:11:42;98887.16;;;2.31;36.56
70200;BME280;57587;55.688;37.600;2023-03-01T13:16:52;98887.97;;;2.14;36.87
70200;BME280;57587;55.688;37.600;2023-03-01T13:19:26;98895.94;;;2.04;37.11
70200;BME280;57587;55.688;37.600;2023-03-01T13:21:56;98899.69;;;2.02;37.11
70200;BME280;57587;55.688;37.600;2023-03-01T13:24:37;98891.97;;;1.91;37.81
70200;BME280;57587;55.688;37.600;2023-03-01T13:29:55;98894.94;;;1.78;38.79
70200;BME280;57587;55.688;37.600;2023-03-01T13:32:30;98890.94;;;1.64;38.82
70200;BME280;57587;55.688;37.600;2023-03-01T13:37:46;98892.09;;;1.42;39.89
70200;BME280;57587;55.688;37.600;2023-03-01T13:42:49;98877.06;;;1.15;40.58
70200;BME280;57587;55.688;37.600;2023-03-01T13:45:37;98891.91;;;0.97;40.64
70200;BME280;57587;55.688;37.600;2023-03-01T13:48:14;98886.63;;;0.97;40.86
70200;BME280;57587;55.688;37.600;2023-03-01T13:50:51;98877.47;;;1.01;40.27
70200;BME280;57587;55.688;37.600;2023-03-01T13:53:22;98885.66;;;0.78;40.77
70200;BME280;57587;55.688;37.600;2023-03-01T13:55:57;98882.47;;;0.65;40.96
70200;BME280;57587;55.688;37.600;2023-03-01T13:58:27;98883.03;;;0.68;41.58
70200;BME280;57587;55.688;37.600;2023-03-01T14:01:06;98869.84;;;0.59;42.00
70200;BME280;57587;55.688;37.600;2023-03-01T14:03:41;98892.88;;;0.57;42.33
70200;BME280;57587;55.688;37.600;2023-03-01T14:06:14;98882.06;;;0.60;42.31
70200;BME280;57587;55.688;37.600;2023-03-01T14:08:48;98865.56;;;0.58;41.92
70200;BME280;57587;55.688;37.600;2023-03-01T14:19:36;98872.47;;;0.59;42.24
70200;BME280;57587;55.688;37.600;2023-03-01T14:22:25;98869.16;;;0.57;42.01
70200;BME280;57587;55.688;37.600;2023-03-01T14:24:54;98869.84;;;0.59;42.01
70200;BME280;57587;55.688;37.600;2023-03-01T14:27:26;98869.72;;;0.60;42.62
70200;BME280;57587;55.688;37.600;2023-03-01T14:29:59;98853.66;;;0.54;42.87
70200;BME280;57587;55.688;37.600;2023-03-01T14:32:30;98858.63;;;0.57;41.98
70200;BME280;57587;55.688;37.600;2023-03-01T14:35:01;98848.38;;;0.54;41.92
70200;BME280;57587;55.688;37.600;2023-03-01T14:37:32;98857.66;;;0.48;42.55
70200;BME280;57587;55.688;37.600;2023-03-01T14:40:01;98858.34;;;0.40;42.22
70200;BME280;57587;55.688;37.600;2023-03-01T14:42:36;98852.22;;;0.40;42.61
70200;BME280;57587;55.688;37.600;2023-03-01T14:45:04;98849.59;;;0.30;42.54
70200;BME280;57587;55.688;37.600;2023-03-01T14:47:35;98848.38;;;0.34;42.61
70200;BME280;57587;55.688;37.600;2023-03-01T14:50:13;98850.84;;;0.36;43.07
70200;BME280;57587;55.688;37.600;2023-03-01T14:52:46;98849.88;;;0.27;43.36
70200;BME280;57587;55.688;37.600;2023-03-01T14:55:20;98847.75;;;0.11;43.66
70200;BME280;57587;55.688;37.600;2023-03-01T14:57:50;98850.13;;;0.14;43.60
70200;BME280;57587;55.688;37.600;2023-03-01T15:00:21;98848.03;;;0.18;44.06
70200;BME280;57587;55.688;37.600;2023-03-01T15:02:50;98847.66;;;0.22;43.46
70200;BME280;57587;55.688;37.600;2023-03-01T15:05:25;98850.13;;;0.24;44.37