sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52609;DHT22;38503;48.544;12.142;2022-10-17T00:00:50;12.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:03:17;12.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:05:45;12.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:08:14;12.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:10:41;12.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:13:09;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:15:36;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:18:03;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:20:30;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:22:58;12.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:25:26;12.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:27:52;12.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:30:19;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:32:46;12.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:35:13;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:37:40;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:40:07;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:42:34;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:47:40;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:50:07;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:52:35;12.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:55:15;12.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T00:57:44;12.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:00:12;12.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:02:41;12.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:05:09;12.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:07:37;12.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:10:05;12.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:32:01;12.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:37:19;12.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:45:38;11.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:48:11;11.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:51:00;11.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:53:32;11.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:56:01;11.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T01:58:33;11.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:01:04;11.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:03:32;11.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:06:01;11.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:08:42;11.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:33:18;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:35:52;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:38:21;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:40:50;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:43:19;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:45:47;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:54:30;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T02:59:40;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:02:07;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:04:34;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:07:01;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:09:28;11.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:11:55;11.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:14:22;11.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:16:48;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:19:15;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:21:42;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:24:09;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:26:36;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:29:03;11.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:31:30;11.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:33:56;11.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:36:23;11.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:38:53;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:41:20;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:43:47;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:46:14;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:48:41;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:51:08;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:53:35;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:56:16;11.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T03:58:44;11.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:01:12;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:03:41;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:06:11;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:08:38;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:11:06;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:13:33;11.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:16:03;11.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:18:31;11.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:21:01;10.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:23:28;10.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:25:59;10.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:28:26;10.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:31:04;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:33:32;10.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:36:05;10.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:38:33;10.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:41:01;10.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:43:30;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:45:59;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:48:27;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:50:55;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:53:23;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:55:50;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T04:58:17;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:00:44;10.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:03:11;10.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:05:42;10.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:08:11;10.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:10:42;10.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:13:10;10.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:15:37;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:18:05;10.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:20:32;10.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:23:00;10.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:25:27;10.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:27:53;11.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:30:20;11.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:32:50;11.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:35:17;11.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:37:44;11.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:40:11;11.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:42:37;11.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:45:06;11.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:47:33;11.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:49:59;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:52:26;11.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:54:53;11.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:57:23;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T05:59:50;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:02:16;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:04:44;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:07:15;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:09:42;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:12:14;11.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:14:41;11.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:17:08;11.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:19:41;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:22:08;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:24:35;11.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:27:01;11.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:29:34;11.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:32:02;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:34:28;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:36:55;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:39:27;11.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:42:00;11.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:44:27;12.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:46:58;12.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:49:25;12.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:51:53;12.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:54:20;12.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:56:47;12.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T06:59:14;12.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:01:41;12.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:04:13;12.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:06:58;12.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:09:29;12.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:11:59;12.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:14:25;12.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:16:58;12.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:19:25;12.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:21:55;13.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:24:21;13.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:26:48;13.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:29:15;13.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:31:42;13.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:34:11;14.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:36:38;14.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:39:04;14.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:41:31;14.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:43:58;14.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:46:25;14.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:48:52;14.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:51:18;14.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:53:47;14.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:56:15;13.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T07:58:41;14.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:01:09;14.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:03:43;14.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:06:11;14.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:08:38;14.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:11:07;15.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:13:35;15.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:16:05;16.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:18:33;16.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:21:02;16.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:23:31;17.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:25:59;17.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:28:27;18.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:31:05;20.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:33:31;20.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:36:00;22.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:38:31;23.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:41:12;24.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T08:46:33;25.50;98.00
52609;DHT22;38503;48.544;12.142;2022-10-17T08:49:04;26.50;96.40
52609;DHT22;38503;48.544;12.142;2022-10-17T08:51:52;26.40;95.40
52609;DHT22;38503;48.544;12.142;2022-10-17T08:54:48;27.30;94.80
52609;DHT22;38503;48.544;12.142;2022-10-17T08:57:17;27.50;93.50
52609;DHT22;38503;48.544;12.142;2022-10-17T08:59:48;27.20;93.50
52609;DHT22;38503;48.544;12.142;2022-10-17T09:05:26;28.50;92.70
52609;DHT22;38503;48.544;12.142;2022-10-17T09:18:44;28.60;90.50
52609;DHT22;38503;48.544;12.142;2022-10-17T09:24:03;29.20;89.20
52609;DHT22;38503;48.544;12.142;2022-10-17T09:26:42;29.60;88.90
52609;DHT22;38503;48.544;12.142;2022-10-17T09:29:20;28.50;90.40
52609;DHT22;38503;48.544;12.142;2022-10-17T09:32:01;28.00;90.40
52609;DHT22;38503;48.544;12.142;2022-10-17T09:34:31;27.80;90.70
52609;DHT22;38503;48.544;12.142;2022-10-17T09:36:59;26.50;91.30
52609;DHT22;38503;48.544;12.142;2022-10-17T09:39:27;27.80;92.10
52609;DHT22;38503;48.544;12.142;2022-10-17T09:42:00;27.80;90.20
52609;DHT22;38503;48.544;12.142;2022-10-17T09:44:31;28.60;90.50
52609;DHT22;38503;48.544;12.142;2022-10-17T09:49:56;26.50;91.70
52609;DHT22;38503;48.544;12.142;2022-10-17T09:52:32;27.20;92.40
52609;DHT22;38503;48.544;12.142;2022-10-17T09:55:25;26.30;92.60
52609;DHT22;38503;48.544;12.142;2022-10-17T09:58:01;26.50;92.50
52609;DHT22;38503;48.544;12.142;2022-10-17T10:00:43;26.70;92.70
52609;DHT22;38503;48.544;12.142;2022-10-17T10:03:15;27.50;92.10
52609;DHT22;38503;48.544;12.142;2022-10-17T10:06:04;28.90;90.80
52609;DHT22;38503;48.544;12.142;2022-10-17T10:08:34;29.90;89.60
52609;DHT22;38503;48.544;12.142;2022-10-17T10:11:07;29.20;87.00
52609;DHT22;38503;48.544;12.142;2022-10-17T10:13:39;28.60;87.80
52609;DHT22;38503;48.544;12.142;2022-10-17T10:16:29;26.80;90.70
52609;DHT22;38503;48.544;12.142;2022-10-17T10:18:57;25.90;92.50
52609;DHT22;38503;48.544;12.142;2022-10-17T10:21:26;27.40;91.90
52609;DHT22;38503;48.544;12.142;2022-10-17T10:26:46;28.60;90.50
52609;DHT22;38503;48.544;12.142;2022-10-17T10:29:30;28.10;90.20
52609;DHT22;38503;48.544;12.142;2022-10-17T10:32:08;27.30;90.90
52609;DHT22;38503;48.544;12.142;2022-10-17T10:34:36;29.30;90.50
52609;DHT22;38503;48.544;12.142;2022-10-17T10:37:21;28.90;89.90
52609;DHT22;38503;48.544;12.142;2022-10-17T10:39:51;28.50;90.20
52609;DHT22;38503;48.544;12.142;2022-10-17T10:42:37;28.20;91.10
52609;DHT22;38503;48.544;12.142;2022-10-17T10:45:19;29.40;90.30
52609;DHT22;38503;48.544;12.142;2022-10-17T10:48:22;30.70;87.20
52609;DHT22;38503;48.544;12.142;2022-10-17T10:53:43;31.70;81.80
52609;DHT22;38503;48.544;12.142;2022-10-17T10:56:28;31.50;79.70
52609;DHT22;38503;48.544;12.142;2022-10-17T10:59:09;29.10;81.10
52609;DHT22;38503;48.544;12.142;2022-10-17T11:02:00;28.30;84.50
52609;DHT22;38503;48.544;12.142;2022-10-17T11:04:51;29.10;85.40
52609;DHT22;38503;48.544;12.142;2022-10-17T11:07:30;28.40;84.40
52609;DHT22;38503;48.544;12.142;2022-10-17T11:10:02;27.30;86.90
52609;DHT22;38503;48.544;12.142;2022-10-17T11:12:51;27.80;86.70
52609;DHT22;38503;48.544;12.142;2022-10-17T11:15:30;27.20;87.80
52609;DHT22;38503;48.544;12.142;2022-10-17T11:18:10;26.30;89.30
52609;DHT22;38503;48.544;12.142;2022-10-17T11:23:31;28.00;89.00
52609;DHT22;38503;48.544;12.142;2022-10-17T11:26:04;27.80;85.30
52609;DHT22;38503;48.544;12.142;2022-10-17T11:28:32;29.60;84.50
52609;DHT22;38503;48.544;12.142;2022-10-17T11:31:04;29.90;81.00
52609;DHT22;38503;48.544;12.142;2022-10-17T11:33:45;28.70;83.70
52609;DHT22;38503;48.544;12.142;2022-10-17T11:36:15;28.90;83.60
52609;DHT22;38503;48.544;12.142;2022-10-17T11:41:28;26.90;87.10
52609;DHT22;38503;48.544;12.142;2022-10-17T11:44:04;26.80;90.00
52609;DHT22;38503;48.544;12.142;2022-10-17T11:46:34;26.60;89.30
52609;DHT22;38503;48.544;12.142;2022-10-17T11:49:14;26.30;88.90
52609;DHT22;38503;48.544;12.142;2022-10-17T11:51:59;27.40;88.60
52609;DHT22;38503;48.544;12.142;2022-10-17T11:54:34;27.80;88.90
52609;DHT22;38503;48.544;12.142;2022-10-17T11:59:47;30.50;82.50
52609;DHT22;38503;48.544;12.142;2022-10-17T12:08:08;26.90;86.90
52609;DHT22;38503;48.544;12.142;2022-10-17T12:10:50;27.40;87.60
52609;DHT22;38503;48.544;12.142;2022-10-17T12:18:46;28.10;85.30
52609;DHT22;38503;48.544;12.142;2022-10-17T12:21:13;27.40;86.60
52609;DHT22;38503;48.544;12.142;2022-10-17T12:23:50;27.70;86.70
52609;DHT22;38503;48.544;12.142;2022-10-17T12:26:25;27.10;88.00
52609;DHT22;38503;48.544;12.142;2022-10-17T12:28:53;26.60;88.10
52609;DHT22;38503;48.544;12.142;2022-10-17T12:31:24;25.90;88.50
52609;DHT22;38503;48.544;12.142;2022-10-17T12:34:02;25.30;90.60
52609;DHT22;38503;48.544;12.142;2022-10-17T12:46:49;24.60;91.10
52609;DHT22;38503;48.544;12.142;2022-10-17T12:52:15;25.00;90.90
52609;DHT22;38503;48.544;12.142;2022-10-17T12:54:53;25.10;91.30
52609;DHT22;38503;48.544;12.142;2022-10-17T13:02:52;23.90;92.10
52609;DHT22;38503;48.544;12.142;2022-10-17T13:05:32;23.70;93.20
52609;DHT22;38503;48.544;12.142;2022-10-17T13:08:02;23.80;93.50
52609;DHT22;38503;48.544;12.142;2022-10-17T13:10:33;23.60;93.80
52609;DHT22;38503;48.544;12.142;2022-10-17T13:13:25;23.90;94.10
52609;DHT22;38503;48.544;12.142;2022-10-17T13:15:59;23.80;94.30
52609;DHT22;38503;48.544;12.142;2022-10-17T13:18:28;23.70;95.20
52609;DHT22;38503;48.544;12.142;2022-10-17T13:23:29;23.90;95.80
52609;DHT22;38503;48.544;12.142;2022-10-17T13:28:32;23.40;96.20
52609;DHT22;38503;48.544;12.142;2022-10-17T13:31:05;23.70;96.60
52609;DHT22;38503;48.544;12.142;2022-10-17T13:33:37;23.40;96.30
52609;DHT22;38503;48.544;12.142;2022-10-17T13:36:07;23.20;96.70
52609;DHT22;38503;48.544;12.142;2022-10-17T13:38:38;23.00;96.80
52609;DHT22;38503;48.544;12.142;2022-10-17T13:41:12;23.30;96.20
52609;DHT22;38503;48.544;12.142;2022-10-17T13:44:01;23.20;96.20
52609;DHT22;38503;48.544;12.142;2022-10-17T13:46:31;23.30;96.20
52609;DHT22;38503;48.544;12.142;2022-10-17T13:49:33;23.30;96.70
52609;DHT22;38503;48.544;12.142;2022-10-17T13:52:00;23.20;97.40
52609;DHT22;38503;48.544;12.142;2022-10-17T13:56:59;23.10;98.40
52609;DHT22;38503;48.544;12.142;2022-10-17T13:59:48;23.10;97.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:02:19;22.90;98.60
52609;DHT22;38503;48.544;12.142;2022-10-17T14:04:46;22.90;98.70
52609;DHT22;38503;48.544;12.142;2022-10-17T14:07:51;22.80;99.10
52609;DHT22;38503;48.544;12.142;2022-10-17T14:10:39;22.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:13:14;22.70;99.30
52609;DHT22;38503;48.544;12.142;2022-10-17T14:15:44;22.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:18:21;22.70;99.70
52609;DHT22;38503;48.544;12.142;2022-10-17T14:20:49;22.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:23:40;22.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:26:16;22.90;99.50
52609;DHT22;38503;48.544;12.142;2022-10-17T14:31:34;22.70;99.00
52609;DHT22;38503;48.544;12.142;2022-10-17T14:34:03;22.90;99.20
52609;DHT22;38503;48.544;12.142;2022-10-17T14:36:34;22.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:39:02;22.90;99.50
52609;DHT22;38503;48.544;12.142;2022-10-17T14:41:33;22.80;99.70
52609;DHT22;38503;48.544;12.142;2022-10-17T14:44:23;22.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:46:53;22.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:54:48;22.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T14:59:59;22.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:02:28;22.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:04:59;22.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:07:25;22.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:09:52;22.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:12:22;22.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:14:51;22.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:17:23;22.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:19:50;22.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:22:17;21.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:24:46;22.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:27:23;21.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:29:51;21.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:32:18;21.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:34:45;21.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:37:23;21.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:39:52;21.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:42:22;21.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:44:52;21.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:49:49;21.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:52:16;21.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:54:42;21.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:57:16;21.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T15:59:44;20.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:02:13;20.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:04:41;20.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:07:08;20.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:09:35;20.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:12:13;19.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:14:41;19.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:17:17;19.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:19:44;19.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:22:23;19.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:24:52;19.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:27:25;19.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:29:51;19.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:32:18;19.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:34:45;18.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:37:12;18.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:39:38;18.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:42:05;18.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:44:32;18.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:46:59;18.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:49:26;18.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:51:53;18.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:54:20;18.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:56:46;18.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T16:59:14;18.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:01:41;17.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:04:08;17.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:06:35;17.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:09:02;17.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:11:29;17.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:13:58;17.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:16:28;17.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:19:07;17.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:21:35;17.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:24:03;17.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:26:32;17.10;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:29:03;17.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:31:32;17.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:34:01;16.90;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:36:30;16.80;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:38:59;16.70;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:41:29;16.60;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:43:56;16.50;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:46:24;16.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:48:52;16.40;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:51:21;16.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:53:55;16.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:56:25;16.30;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T17:58:54;16.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T18:01:23;16.20;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T18:03:52;16.00;99.90
52609;DHT22;38503;48.544;12.142;2022-10-17T18:06:20;16.00;99.90