sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2022-11-30T00:00:16;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:02:42;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:05:08;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:07:34;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:09:59;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:12:25;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:14:52;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:17:18;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:19:43;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:22:09;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:24:35;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:27:00;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:29:26;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:31:51;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:34:17;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:36:42;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:39:08;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:41:34;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:43:59;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:46:25;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:48:50;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:51:16;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:53:43;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:56:09;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T00:58:35;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:01:01;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:03:26;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:05:52;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:08:18;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:10:43;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:13:11;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:15:42;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:18:08;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:20:34;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:23:00;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:25:25;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:27:51;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:30:17;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:32:43;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:35:09;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:37:35;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:40:00;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:42:26;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:44:56;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:47:33;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:50:11;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:52:40;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:55:19;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T01:57:51;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:00:19;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:05:17;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:07:43;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:10:17;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:21:45;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:26:49;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:29:20;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:31:55;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:34:26;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:36:53;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:39:21;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:41:46;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:44:12;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:49:54;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:52:23;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:54:51;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:57:17;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T02:59:42;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:02:08;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:04:34;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:06:59;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:09:25;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:11:51;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:14:16;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:16:42;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:19:08;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:21:34;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:24:00;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:26:25;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:28:51;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:31:17;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:33:42;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:36:10;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:38:36;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:41:09;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:43:35;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:46:02;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:48:28;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:50:53;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:53:20;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:55:51;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T03:58:18;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:00:43;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:03:09;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:05:34;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:08:00;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:10:26;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:12:51;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:15:17;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:17:42;5.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:20:08;5.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:22:34;5.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:24:59;5.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:27:27;5.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:29:53;5.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:32:18;5.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:34:44;5.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:37:09;5.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:39:35;5.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:42:01;5.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:44:26;5.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:46:52;5.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:49:17;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:51:43;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:54:09;5.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:56:34;5.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T04:59:00;5.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:01:27;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:03:52;5.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:06:18;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:08:44;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:11:10;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:13:35;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:16:01;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:18:26;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:20:53;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:23:19;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:25:46;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:28:12;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:30:41;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:33:07;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:35:33;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:37:59;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:40:24;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:42:59;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:45:25;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:47:51;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:50:18;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:52:43;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:55:09;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T05:57:36;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:00:04;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:02:30;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:04:55;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:07:21;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:09:47;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:12:12;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:14:38;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:17:04;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:19:29;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:21:55;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:24:20;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:26:47;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:29:13;4.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:31:38;4.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:34:04;4.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:36:29;4.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:38:56;4.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:41:22;4.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:43:47;4.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:46:13;4.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:48:39;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:51:06;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:53:32;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:55:58;4.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T06:58:23;4.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:00:49;4.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:03:15;4.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:05:43;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:08:10;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:10:46;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:13:13;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:15:41;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:18:07;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:20:33;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:22:59;4.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:25:44;4.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:28:28;4.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:30:53;4.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:33:19;4.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:35:45;4.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:38:11;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:40:37;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:43:02;5.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:45:28;5.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:47:53;5.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:50:19;5.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:52:45;5.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:55:10;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T07:57:36;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:00:02;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:02:28;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:04:53;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:07:22;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:09:48;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:12:14;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:14:40;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:17:08;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:19:33;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:21:59;5.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:24:25;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:26:51;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:29:17;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:31:43;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:34:11;5.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:36:38;5.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:39:05;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:41:32;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:43:59;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:46:25;5.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:48:51;5.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:51:18;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:53:45;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:56:20;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T08:58:48;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:01:16;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:03:43;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:06:12;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:08:39;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:11:23;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:13:49;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:16:18;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:18:46;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:21:13;6.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:23:40;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:26:10;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:28:37;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:31:17;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:33:44;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:36:15;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:38:41;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:46:57;6.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:49:30;6.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:52:01;6.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:57:04;6.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T09:59:37;6.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:02:13;6.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:04:39;6.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:10:08;6.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:12:43;6.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:15:38;6.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:18:27;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:21:02;6.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:26:15;6.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:28:51;6.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:31:28;6.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:33:58;6.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:36:38;6.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:39:20;7.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:42:04;7.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:44:33;7.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:49:47;7.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:52:17;7.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:54:43;7.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:57:08;7.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T10:59:52;7.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:02:41;6.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:05:18;6.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:07:51;6.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:10:23;6.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:12:52;6.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:15:28;6.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:20:40;7.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:23:23;7.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:25:51;7.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:28:18;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:30:46;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:35:45;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:38:24;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:43:20;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:45:53;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:48:45;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:51:13;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T11:56:31;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:04:54;7.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:07:43;7.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:10:27;7.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:12:54;7.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:15:27;8.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:18:01;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:28:36;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:31:14;7.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:35:02;7.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:39:35;8.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:42:16;8.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:45:07;8.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T12:50:22;8.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:03:44;7.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:06:30;7.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:11:38;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:14:13;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:16:41;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:19:36;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:22:27;7.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:25:02;7.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:27:40;7.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:35:58;7.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:38:24;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:41:02;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:43:35;7.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:46:12;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:48:41;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:51:07;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:53:34;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T13:58:31;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:04:20;7.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:06:51;7.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:18:00;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:20:32;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:23:06;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:25:33;7.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:28:02;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:30:31;7.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:33:02;7.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:35:30;7.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:37:58;7.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:40:26;7.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:42:55;7.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:45:32;7.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T14:50:31;7.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:01:02;7.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:03:38;7.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:06:04;6.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:08:34;6.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:11:10;6.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:13:47;6.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:16:34;6.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:19:18;6.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:21:46;6.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:24:12;6.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:26:53;6.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:29:37;6.60;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:32:13;6.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:34:51;6.50;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:37:17;6.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:39:53;6.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:42:29;6.40;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:47:41;6.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:52:52;6.30;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T15:58:29;6.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:01:16;6.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:06:19;6.20;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:08:46;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:11:12;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:13:39;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:16:17;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:18:46;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:21:16;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:23:42;6.10;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:26:11;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:28:37;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:31:03;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:33:29;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:36:22;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:38:49;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:41:18;6.00;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:43:46;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:46:14;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:48:40;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:51:22;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:53:49;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:56:15;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T16:58:41;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:01:17;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:03:45;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:06:16;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:08:42;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:11:28;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:13:54;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:16:19;5.90;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:18:45;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:21:13;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:23:40;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:26:06;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:28:32;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:30:57;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:33:23;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:35:48;5.80;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:38:15;5.70;99.90
22795;DHT22;11564;50.920;11.612;2022-11-30T17:40:41;5.70;99.90