sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2023-08-20T00:00:11;32.34;28.03;44.48;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:00:30;33.27;28.21;45.33;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:00:40;30.09;28.58;34.33;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:00:57;30.13;27.89;32.59;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:01:09;32.37;28.34;49.40;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:01:56;30.15;28.45;38.21;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:02:07;30.05;28.22;43.25;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:02:23;30.46;28.61;39.82;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:02:38;30.10;28.42;36.52;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:02:54;30.15;28.46;32.61;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:03:11;29.88;28.21;31.61;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:03:36;30.01;28.12;33.09;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:03:59;30.05;28.61;31.68;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:04:10;29.87;28.39;31.78;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:04:53;29.95;28.18;37.84;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:05:06;29.90;28.33;35.92;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:05:26;29.70;28.44;31.25;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:05:39;29.79;28.41;31.54;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:05:56;29.74;28.21;31.05;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:06:06;29.84;28.51;31.97;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:06:25;31.34;28.86;36.12;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:06:36;32.02;29.44;39.56;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:06:49;32.03;29.77;40.83;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:07:05;31.51;28.69;45.63;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:07:16;29.74;27.99;36.52;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:07:28;29.44;28.19;31.49;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:07:42;29.39;28.03;32.77;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:07:52;29.37;28.15;31.06;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:08:02;29.47;28.29;32.23;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:08:19;29.39;28.15;31.51;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:08:32;29.54;27.92;31.36;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:08:51;29.59;28.14;32.09;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:09:04;29.80;28.20;31.18;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:09:25;29.80;28.11;31.03;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:10:57;30.34;28.04;49.05;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:11:08;30.37;28.07;35.61;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:11:24;29.78;28.39;31.15;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:11:36;30.06;27.92;39.53;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:11:58;29.84;28.20;33.67;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:12:09;29.89;28.51;39.17;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:12:27;29.69;28.04;32.35;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:12:39;29.70;28.19;33.14;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:12:56;29.54;27.93;30.90;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:13:09;29.45;28.07;31.37;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:13:28;29.46;28.05;30.70;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:13:42;29.52;28.09;33.13;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:13:57;29.55;28.25;33.95;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:14:14;29.56;27.92;32.16;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:15:04;30.64;28.42;38.48;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:15:15;31.77;28.62;35.47;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:15:25;36.03;32.48;39.81;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:16:13;33.18;29.33;39.33;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:16:24;29.62;27.99;31.25;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:16:34;29.53;28.11;31.17;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:16:51;29.52;28.15;31.20;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:17:01;29.63;28.23;36.04;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:17:14;29.57;27.95;31.13;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:22:21;29.31;27.84;36.90;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:22:38;29.16;27.97;30.90;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:22:51;30.22;28.41;32.51;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:23:02;30.23;28.49;32.09;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:23:12;29.67;28.30;31.34;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:23:23;29.50;27.37;31.35;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:23:34;29.31;27.94;33.31;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:23:44;29.19;27.70;30.83;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:23:55;29.42;28.28;31.34;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:24:05;29.66;28.26;33.12;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:24:16;29.57;28.12;37.81;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:24:44;30.20;27.80;42.25;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:24:55;30.09;27.85;37.88;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:25:06;29.39;28.06;33.74;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:25:16;29.62;28.00;36.58;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:25:27;29.85;28.14;42.48;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:25:38;31.02;27.97;45.42;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:25:49;29.44;27.88;34.38;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:25:59;31.28;28.18;47.19;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:26:10;33.41;29.15;39.29;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:26:22;30.50;28.54;32.86;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:26:32;31.04;28.16;44.24;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:26:43;30.31;27.80;45.94;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:26:54;29.03;27.68;33.82;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:27:05;29.06;27.75;32.22;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:27:15;29.28;28.06;32.76;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:27:26;29.21;27.60;33.77;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:27:37;29.28;27.68;33.85;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:27:47;29.29;27.98;30.55;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:27:58;29.86;27.64;44.88;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:28:08;29.39;28.03;33.49;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:28:19;31.51;27.92;47.52;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:28:30;29.66;28.10;35.76;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:28:43;29.43;27.78;32.98;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:28:54;29.29;28.06;31.36;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:29:05;29.99;27.96;42.11;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:29:15;31.46;28.02;49.61;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:29:26;29.39;27.92;35.22;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:29:37;29.32;28.04;33.73;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:29:47;29.41;27.94;34.17;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:29:58;29.45;28.03;35.44;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:30:09;29.35;27.65;31.53;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:30:20;31.30;28.08;47.85;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:30:31;29.63;28.19;33.78;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:30:41;29.61;28.02;36.14;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:30:52;31.37;28.04;46.92;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:31:02;29.93;28.00;38.64;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:31:14;33.97;28.11;46.94;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:31:24;29.58;28.10;36.29;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:31:35;29.29;27.51;34.49;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:31:45;29.31;27.82;32.55;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:31:56;29.65;28.29;31.32;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:32:06;29.78;28.42;32.20;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:32:18;30.26;28.66;40.44;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:32:28;31.31;28.60;44.20;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:32:38;33.36;28.72;50.99;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:32:49;30.39;28.67;36.26;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:33:10;31.26;28.79;42.30;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:33:21;30.78;28.45;46.28;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:33:31;30.11;28.29;35.00;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:33:42;31.52;28.37;48.65;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:33:53;31.69;29.05;45.25;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:34:04;33.64;28.65;52.20;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:34:14;30.68;28.57;40.85;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:34:25;30.45;28.90;32.51;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:34:35;30.39;28.55;35.33;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:34:51;31.32;28.75;43.87;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:35:02;30.31;28.11;34.30;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:35:13;30.51;28.95;43.65;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:35:24;31.96;28.93;46.64;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:35:35;31.94;29.14;35.08;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:35:57;35.41;30.09;40.99;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:36:08;34.56;28.93;51.55;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:36:18;33.63;30.11;41.77;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:36:46;30.86;28.65;33.01;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:36:57;30.61;28.45;44.26;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:37:07;30.71;28.76;32.54;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:37:37;32.28;29.79;46.19;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:37:47;32.25;28.65;38.17;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:37:58;35.77;31.60;40.84;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:38:50;33.14;29.05;39.38;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:39:01;31.94;29.35;35.87;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:39:12;31.94;29.10;44.62;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:39:22;30.93;29.14;34.52;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:39:33;30.31;28.30;32.32;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:39:51;29.75;28.02;32.20;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:40:02;30.51;28.17;46.25;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:40:15;30.76;28.60;43.36;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:40:27;29.55;27.84;35.23;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:40:38;29.80;28.39;36.76;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:40:48;29.88;28.32;34.20;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:40:59;29.58;27.84;30.95;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:41:09;29.72;28.34;32.24;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:41:20;29.72;28.56;31.54;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:41:30;29.73;28.36;31.23;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:41:41;29.78;28.57;33.96;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:41:52;29.87;28.22;34.37;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:42:02;29.76;28.13;31.44;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:42:14;29.57;27.52;32.53;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:42:25;29.71;28.57;31.05;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:42:36;30.42;28.81;32.03;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:42:47;30.22;28.38;34.02;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:43:33;30.60;28.51;47.03;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:43:43;30.61;28.03;40.44;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:43:54;29.97;28.58;31.68;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:44:06;33.11;29.83;45.92;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:44:17;36.29;31.03;44.81;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:44:27;36.78;31.32;42.21;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:44:38;34.58;30.87;40.05;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:45:23;36.78;32.69;47.02;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:45:34;34.39;32.50;42.18;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:46:20;33.19;30.39;42.21;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:46:30;34.43;30.91;43.69;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:46:42;35.09;30.47;50.49;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:46:52;32.18;30.37;35.56;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:47:04;31.78;29.96;36.20;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:47:28;32.02;29.86;41.71;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:47:38;32.93;29.75;43.93;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:47:56;32.49;29.72;43.36;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:48:07;31.69;29.96;37.42;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:48:17;31.80;30.00;35.74;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:48:29;32.51;29.88;41.72;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:48:39;33.30;29.76;48.96;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:48:50;31.81;29.82;41.63;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:49:02;32.88;29.91;46.79;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:49:12;33.32;29.99;45.70;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:49:23;33.77;29.87;49.71;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:49:40;34.33;29.95;47.21;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:49:51;34.52;29.14;45.72;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:50:02;31.20;28.88;35.68;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:50:17;30.86;27.93;45.97;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:50:28;29.30;27.92;33.59;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:50:39;30.59;27.52;46.23;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:50:50;30.55;27.88;46.47;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:51:01;29.80;27.92;41.51;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:51:12;29.08;27.91;30.76;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:51:24;29.16;27.88;33.32;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:51:34;29.18;27.77;30.38;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:51:55;29.52;27.84;34.50;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:52:08;29.73;27.96;39.00;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:52:19;29.20;27.87;30.35;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:52:30;29.87;27.91;36.68;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:52:41;29.43;27.94;33.43;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:52:52;29.39;28.17;33.66;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:53:02;29.40;27.86;35.33;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:53:13;29.49;27.85;30.98;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:53:23;29.85;28.14;36.97;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:53:34;29.98;27.92;42.83;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:53:44;29.23;27.56;30.91;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:53:55;29.32;27.79;31.40;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:54:06;29.34;28.07;36.73;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:54:17;29.47;27.57;35.18;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:54:28;29.24;28.03;32.03;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:54:39;29.19;27.58;30.61;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:54:49;30.06;27.70;39.43;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:55:01;29.32;27.77;30.97;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:55:15;30.30;28.39;36.56;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:55:26;29.93;28.38;31.78;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:55:37;32.12;29.37;43.20;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:55:48;43.51;34.00;48.99;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:55:58;30.76;28.87;35.88;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:56:08;30.01;28.30;32.78;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:56:19;29.60;28.16;31.27;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:56:30;30.07;28.12;39.99;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:56:40;35.65;29.33;43.48;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:56:52;35.05;30.52;39.95;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:57:02;30.30;28.10;32.48;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:57:13;30.00;27.87;37.65;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:57:23;29.73;27.87;37.71;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:57:35;29.44;27.98;35.68;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:57:46;29.11;27.67;30.53;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:57:57;29.21;28.19;30.46;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:58:07;29.27;27.93;35.27;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:58:58;29.25;27.49;31.32;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:59:09;29.32;28.14;30.73;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:59:21;29.78;27.84;41.90;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:59:33;29.44;28.03;37.14;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:59:43;29.30;27.92;31.11;;
67310;Laerm;65444;51.438;5.982;2023-08-20T00:59:56;29.26;27.83;30.96;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:00:07;33.85;27.93;47.70;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:00:21;32.97;27.91;45.78;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:00:35;30.98;27.38;47.04;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:00:45;29.37;27.79;36.87;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:00:56;29.32;27.94;30.82;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:01:07;29.19;27.82;30.91;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:01:17;29.56;27.82;38.12;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:01:28;29.30;27.93;31.47;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:01:39;29.59;28.14;37.31;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:04:09;29.38;27.82;36.54;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:04:20;29.33;27.89;31.79;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:04:30;29.42;28.01;35.91;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:04:42;29.86;27.80;43.23;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:04:53;29.50;28.17;34.12;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:05:04;32.97;29.64;38.40;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:05:17;35.99;28.53;42.31;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:05:29;29.41;27.69;34.10;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:05:45;28.88;27.37;31.77;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:06:04;28.74;27.22;31.49;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:07:23;29.07;27.63;35.95;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:07:39;28.99;27.76;35.16;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:08:19;29.06;27.23;37.28;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:08:37;32.17;27.63;38.84;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:08:53;32.50;27.69;38.75;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:09:21;36.00;27.86;45.14;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:09:37;36.66;29.03;45.92;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:10:01;29.80;27.79;35.99;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:10:18;30.69;27.49;50.13;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:10:34;28.98;27.72;31.19;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:11:01;29.68;27.98;37.23;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:11:17;29.71;27.90;37.19;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:11:30;29.68;27.92;34.70;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:11:45;30.31;28.16;44.31;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:11:59;31.03;27.80;47.70;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:12:10;30.16;28.10;41.64;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:12:20;29.90;28.35;32.35;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:12:33;30.68;28.28;41.29;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:12:45;29.81;28.28;31.98;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:12:56;29.41;27.99;30.81;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:13:22;29.41;28.03;30.94;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:13:32;30.09;27.81;46.09;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:13:43;29.30;27.76;30.97;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:13:54;29.28;28.06;30.69;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:14:14;29.68;28.06;34.28;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:14:26;30.57;27.82;49.65;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:14:36;29.22;28.07;34.46;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:14:47;29.27;27.42;34.64;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:14:58;29.67;27.96;37.44;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:15:09;30.22;27.59;39.64;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:15:23;29.67;27.95;41.68;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:15:34;32.05;28.00;48.49;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:15:45;29.53;28.03;36.84;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:15:56;29.17;27.84;31.59;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:16:06;29.29;27.79;34.16;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:16:18;29.27;27.88;31.27;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:16:28;31.04;27.91;44.33;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:16:38;29.16;27.74;30.94;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:16:49;29.20;27.95;34.39;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:17:00;29.16;27.76;30.88;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:17:10;29.24;27.58;30.78;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:17:26;29.29;27.87;30.80;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:17:37;29.31;27.88;31.63;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:17:48;29.27;28.06;30.75;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:17:59;29.32;28.14;30.87;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:18:09;29.49;28.02;31.92;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:18:20;29.18;28.16;30.37;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:18:36;29.39;28.25;30.65;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:18:47;29.49;28.11;30.78;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:18:58;29.71;28.37;32.49;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:19:10;29.96;28.44;32.94;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:19:22;29.54;27.98;31.07;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:19:33;29.18;28.02;30.39;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:19:45;29.44;27.84;36.14;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:19:56;29.83;28.09;32.12;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:20:08;30.01;28.40;31.82;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:20:19;34.26;30.41;43.90;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:20:43;30.36;28.31;33.49;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:20:58;29.55;28.00;31.39;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:21:35;29.28;28.04;30.69;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:21:50;30.74;27.87;44.51;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:22:47;29.47;28.18;31.09;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:23:12;29.21;27.74;30.57;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:25:59;31.15;28.86;37.37;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:26:48;30.47;28.68;37.64;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:28:27;29.93;28.09;45.10;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:28:38;29.38;28.11;36.99;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:28:50;29.18;27.96;31.50;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:29:01;29.49;27.82;34.65;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:31:37;57.39;31.75;65.54;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:31:48;32.26;29.90;37.57;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:31:59;33.63;30.42;37.25;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:32:10;30.36;28.54;38.39;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:32:22;29.87;27.75;31.46;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:33:23;30.37;28.08;38.41;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:33:37;29.73;28.20;36.73;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:33:47;29.62;28.41;32.63;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:33:59;29.55;28.03;35.24;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:34:10;29.37;27.87;31.03;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:34:21;29.49;28.25;31.08;;
67310;Laerm;65444;51.438;5.982;2023-08-20T01:34:32;29.71;28.33;34.71;;