sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2024-02-26T00:04:48;984.7;;;2.5;92.2
62980;BME280;49075;53.988;27.678;2024-02-26T00:09:16;984.6;;;2.5;92.3
62980;BME280;49075;53.988;27.678;2024-02-26T00:14:44;984.6;;;2.6;92.1
62980;BME280;49075;53.988;27.678;2024-02-26T00:19:35;984.6;;;2.6;91.6
62980;BME280;49075;53.988;27.678;2024-02-26T00:24:44;984.4;;;2.5;92.2
62980;BME280;49075;53.988;27.678;2024-02-26T00:29:24;984.4;;;2.6;92.2
62980;BME280;49075;53.988;27.678;2024-02-26T00:34:16;984.5;;;2.6;91.9
62980;BME280;49075;53.988;27.678;2024-02-26T00:39:42;984.4;;;2.6;91.9
62980;BME280;49075;53.988;27.678;2024-02-26T00:44:24;984.4;;;2.6;92.1
62980;BME280;49075;53.988;27.678;2024-02-26T00:49:24;984.3;;;2.4;92.6
62980;BME280;49075;53.988;27.678;2024-02-26T00:55:06;984.3;;;2.6;92.1
62980;BME280;49075;53.988;27.678;2024-02-26T00:59:16;984.3;;;2.6;92.1
62980;BME280;49075;53.988;27.678;2024-02-26T01:04:16;984.3;;;2.6;91.6
62980;BME280;49075;53.988;27.678;2024-02-26T01:09:46;984.2;;;2.5;91.8
62980;BME280;49075;53.988;27.678;2024-02-26T01:14:38;984.1;;;2.4;92.4
62980;BME280;49075;53.988;27.678;2024-02-26T01:19:30;984;;;2.5;92
62980;BME280;49075;53.988;27.678;2024-02-26T01:24:30;983.9;;;2.4;92.3
62980;BME280;49075;53.988;27.678;2024-02-26T01:29:30;984;;;2.4;92.4
62980;BME280;49075;53.988;27.678;2024-02-26T01:35:06;983.9;;;2.3;92.3
62980;BME280;49075;53.988;27.678;2024-02-26T01:39:34;983.9;;;2.3;92.3
62980;BME280;49075;53.988;27.678;2024-02-26T01:44:24;983.9;;;2.2;93.2
62980;BME280;49075;53.988;27.678;2024-02-26T01:49:26;983.9;;;2.3;92.8
62980;BME280;49075;53.988;27.678;2024-02-26T01:54:16;984;;;2.3;92.9
62980;BME280;49075;53.988;27.678;2024-02-26T01:59:52;983.9;;;2.4;92.3
62980;BME280;49075;53.988;27.678;2024-02-26T02:04:42;984;;;2.3;92.4
62980;BME280;49075;53.988;27.678;2024-02-26T02:10:10;984;;;2.3;92.2
62980;BME280;49075;53.988;27.678;2024-02-26T02:14:24;984;;;2.3;92.2
62980;BME280;49075;53.988;27.678;2024-02-26T02:19:36;983.9;;;2.4;92.2
62980;BME280;49075;53.988;27.678;2024-02-26T02:24:16;984;;;2.4;91.9
62980;BME280;49075;53.988;27.678;2024-02-26T02:29:16;984;;;2.6;91.4
62980;BME280;49075;53.988;27.678;2024-02-26T02:34:16;984;;;2.5;91.8
62980;BME280;49075;53.988;27.678;2024-02-26T02:40:08;984;;;2.5;91.9
62980;BME280;49075;53.988;27.678;2024-02-26T02:44:58;984;;;2.5;91.9
62980;BME280;49075;53.988;27.678;2024-02-26T02:49:16;983.9;;;2.5;91.9
62980;BME280;49075;53.988;27.678;2024-02-26T02:54:24;983.9;;;2.5;91.9
62980;BME280;49075;53.988;27.678;2024-02-26T02:59:37;983.9;;;2.5;92.2
62980;BME280;49075;53.988;27.678;2024-02-26T03:04:30;983.8;;;2.5;92.3
62980;BME280;49075;53.988;27.678;2024-02-26T03:09:42;983.8;;;2.4;92.5
62980;BME280;49075;53.988;27.678;2024-02-26T03:14:34;983.9;;;2.5;92.3
62980;BME280;49075;53.988;27.678;2024-02-26T03:19:16;983.9;;;2.6;91.8
62980;BME280;49075;53.988;27.678;2024-02-26T03:24:42;983.9;;;2.7;91.8
62980;BME280;49075;53.988;27.678;2024-02-26T03:29:42;983.9;;;2.8;91.4
62980;BME280;49075;53.988;27.678;2024-02-26T03:34:52;983.9;;;2.7;91.8
62980;BME280;49075;53.988;27.678;2024-02-26T03:39:24;983.8;;;2.8;91.6
62980;BME280;49075;53.988;27.678;2024-02-26T03:44:16;983.8;;;2.7;91.6
62980;BME280;49075;53.988;27.678;2024-02-26T03:49:58;983.8;;;2.8;91.5
62980;BME280;49075;53.988;27.678;2024-02-26T03:54:16;983.8;;;2.9;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T03:59:16;983.8;;;3.1;90.6
62980;BME280;49075;53.988;27.678;2024-02-26T04:04:16;983.9;;;2.8;91.5
62980;BME280;49075;53.988;27.678;2024-02-26T04:09:24;983.9;;;2.8;91.7
62980;BME280;49075;53.988;27.678;2024-02-26T04:14:16;983.9;;;2.8;91.8
62980;BME280;49075;53.988;27.678;2024-02-26T04:19:28;983.9;;;3;90.6
62980;BME280;49075;53.988;27.678;2024-02-26T04:24:28;983.9;;;2.9;91.1
62980;BME280;49075;53.988;27.678;2024-02-26T04:29:16;983.9;;;3;90.8
62980;BME280;49075;53.988;27.678;2024-02-26T04:34:30;983.9;;;2.8;91.3
62980;BME280;49075;53.988;27.678;2024-02-26T04:39:30;983.9;;;2.8;91.4
62980;BME280;49075;53.988;27.678;2024-02-26T04:44:34;983.9;;;2.8;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T04:49:16;983.9;;;2.9;90.9
62980;BME280;49075;53.988;27.678;2024-02-26T04:54:56;983.8;;;2.7;91.6
62980;BME280;49075;53.988;27.678;2024-02-26T04:59:16;983.8;;;2.7;91.5
62980;BME280;49075;53.988;27.678;2024-02-26T05:04:34;983.8;;;2.6;91.7
62980;BME280;49075;53.988;27.678;2024-02-26T05:09:24;983.8;;;2.7;91.5
62980;BME280;49075;53.988;27.678;2024-02-26T05:14:16;983.8;;;2.8;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T05:19:16;983.8;;;2.8;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T05:24:28;983.8;;;2.7;91.1
62980;BME280;49075;53.988;27.678;2024-02-26T05:29:16;983.8;;;2.8;90.9
62980;BME280;49075;53.988;27.678;2024-02-26T05:34:22;983.9;;;2.7;91
62980;BME280;49075;53.988;27.678;2024-02-26T05:39:16;983.9;;;2.8;90.9
62980;BME280;49075;53.988;27.678;2024-02-26T05:44:36;983.9;;;2.7;91.3
62980;BME280;49075;53.988;27.678;2024-02-26T05:49:16;984;;;2.8;91
62980;BME280;49075;53.988;27.678;2024-02-26T05:54:16;984;;;2.8;90.8
62980;BME280;49075;53.988;27.678;2024-02-26T05:59:16;984.2;;;2.7;91.3
62980;BME280;49075;53.988;27.678;2024-02-26T06:04:28;984.2;;;2.6;91.5
62980;BME280;49075;53.988;27.678;2024-02-26T06:09:28;984.2;;;2.7;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T06:14:36;984.2;;;2.7;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T06:19:28;984.3;;;2.7;91.3
62980;BME280;49075;53.988;27.678;2024-02-26T06:24:16;984.2;;;2.7;90.9
62980;BME280;49075;53.988;27.678;2024-02-26T06:29:16;984.2;;;2.6;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T06:34:16;984.3;;;2.6;91.1
62980;BME280;49075;53.988;27.678;2024-02-26T06:39:16;984.3;;;2.6;90.9
62980;BME280;49075;53.988;27.678;2024-02-26T06:44:24;984.3;;;2.5;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T06:49:16;984.3;;;2.5;91.1
62980;BME280;49075;53.988;27.678;2024-02-26T06:54:24;984.4;;;2.5;90.8
62980;BME280;49075;53.988;27.678;2024-02-26T06:59:16;984.4;;;2.3;91.4
62980;BME280;49075;53.988;27.678;2024-02-26T07:04:28;984.4;;;2.3;91.5
62980;BME280;49075;53.988;27.678;2024-02-26T07:09:24;984.4;;;2.4;90.9
62980;BME280;49075;53.988;27.678;2024-02-26T07:14:24;984.5;;;2.3;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T07:19:24;984.5;;;2.3;91.3
62980;BME280;49075;53.988;27.678;2024-02-26T07:24:16;984.4;;;2.4;91
62980;BME280;49075;53.988;27.678;2024-02-26T07:29:32;984.6;;;2.4;91
62980;BME280;49075;53.988;27.678;2024-02-26T07:34:54;984.6;;;2.7;89.9
62980;BME280;49075;53.988;27.678;2024-02-26T07:39:28;984.7;;;2.6;90
62980;BME280;49075;53.988;27.678;2024-02-26T07:44:28;984.6;;;2.5;90.4
62980;BME280;49075;53.988;27.678;2024-02-26T07:49:18;984.5;;;2.5;90
62980;BME280;49075;53.988;27.678;2024-02-26T07:54:24;984.4;;;2.5;90.3
62980;BME280;49075;53.988;27.678;2024-02-26T07:59:24;984.4;;;2.4;90.6
62980;BME280;49075;53.988;27.678;2024-02-26T08:04:34;984.4;;;2.4;90.5
62980;BME280;49075;53.988;27.678;2024-02-26T08:09:34;984.3;;;2.3;90.7
62980;BME280;49075;53.988;27.678;2024-02-26T08:14:16;984.4;;;2.4;90.7
62980;BME280;49075;53.988;27.678;2024-02-26T08:19:16;984.4;;;2.5;90
62980;BME280;49075;53.988;27.678;2024-02-26T08:24:28;984.5;;;2.4;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T08:29:16;984.6;;;2.3;90.4
62980;BME280;49075;53.988;27.678;2024-02-26T08:34:16;984.6;;;2.6;89.4
62980;BME280;49075;53.988;27.678;2024-02-26T08:39:34;984.7;;;2.5;89.4
62980;BME280;49075;53.988;27.678;2024-02-26T08:44:16;984.7;;;2.7;89.1
62980;BME280;49075;53.988;27.678;2024-02-26T08:49:34;984.7;;;2.5;89.3
62980;BME280;49075;53.988;27.678;2024-02-26T08:54:34;984.7;;;2.7;89
62980;BME280;49075;53.988;27.678;2024-02-26T08:59:30;984.8;;;2.4;89.4
62980;BME280;49075;53.988;27.678;2024-02-26T09:04:22;984.7;;;2.3;89.8
62980;BME280;49075;53.988;27.678;2024-02-26T09:09:22;984.6;;;2.2;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T09:14:42;984.6;;;2.2;90.4
62980;BME280;49075;53.988;27.678;2024-02-26T09:19:46;984.6;;;2.4;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T09:24:16;984.6;;;2.4;89.6
62980;BME280;49075;53.988;27.678;2024-02-26T09:30:05;984.7;;;2.5;89.2
62980;BME280;49075;53.988;27.678;2024-02-26T09:34:57;984.7;;;2.5;89.2
62980;BME280;49075;53.988;27.678;2024-02-26T09:40:05;984.9;;;2.3;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T09:44:43;984.9;;;2.3;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T09:49:17;984.8;;;2.4;89.9
62980;BME280;49075;53.988;27.678;2024-02-26T09:54:34;984.8;;;2.6;89.1
62980;BME280;49075;53.988;27.678;2024-02-26T09:59:51;984.8;;;2.5;89.1
62980;BME280;49075;53.988;27.678;2024-02-26T10:04:43;984.9;;;2.3;89.9
62980;BME280;49075;53.988;27.678;2024-02-26T10:09:42;984.8;;;2.5;89.4
62980;BME280;49075;53.988;27.678;2024-02-26T10:14:42;984.8;;;2.7;88.9
62980;BME280;49075;53.988;27.678;2024-02-26T10:19:32;984.9;;;2.3;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T10:24:16;984.9;;;2.3;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T10:29:32;984.8;;;2.3;90.3
62980;BME280;49075;53.988;27.678;2024-02-26T10:34:24;984.8;;;2.4;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T10:39:24;984.8;;;2.4;89.8
62980;BME280;49075;53.988;27.678;2024-02-26T10:44:16;984.7;;;2.6;89.3
62980;BME280;49075;53.988;27.678;2024-02-26T10:49:45;984.7;;;2.4;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T10:54:48;984.9;;;2.4;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T10:59:16;985;;;2.5;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T11:04:30;985;;;2.5;89.4
62980;BME280;49075;53.988;27.678;2024-02-26T11:09:16;985;;;2.7;88.9
62980;BME280;49075;53.988;27.678;2024-02-26T11:14:38;985;;;2.6;89.2
62980;BME280;49075;53.988;27.678;2024-02-26T11:19:16;985.1;;;2.6;89.5
62980;BME280;49075;53.988;27.678;2024-02-26T11:24:38;985;;;2.7;89.1
62980;BME280;49075;53.988;27.678;2024-02-26T11:29:47;984.8;;;2.4;90
62980;BME280;49075;53.988;27.678;2024-02-26T11:34:16;984.8;;;2.5;89.9
62980;BME280;49075;53.988;27.678;2024-02-26T11:39:28;984.7;;;2.5;90
62980;BME280;49075;53.988;27.678;2024-02-26T11:44:28;984.8;;;2.4;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T11:49:32;984.9;;;2.6;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T11:54:49;985;;;2.7;89.5
62980;BME280;49075;53.988;27.678;2024-02-26T11:59:37;985;;;2.5;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T12:04:44;985.1;;;2.5;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T12:09:42;985.1;;;2.5;90.2
62980;BME280;49075;53.988;27.678;2024-02-26T12:14:17;985.2;;;2.6;89.8
62980;BME280;49075;53.988;27.678;2024-02-26T12:19:48;985.1;;;2.7;89.5
62980;BME280;49075;53.988;27.678;2024-02-26T12:24:16;985.2;;;2.6;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T12:29:48;985.2;;;2.6;90
62980;BME280;49075;53.988;27.678;2024-02-26T12:34:16;985.3;;;2.6;90.2
62980;BME280;49075;53.988;27.678;2024-02-26T12:39:24;985.4;;;2.5;90.4
62980;BME280;49075;53.988;27.678;2024-02-26T12:44:49;985.4;;;2.4;90.9
62980;BME280;49075;53.988;27.678;2024-02-26T12:49:31;985.4;;;2.3;91.2
62980;BME280;49075;53.988;27.678;2024-02-26T12:54:42;985.3;;;2.5;90.7
62980;BME280;49075;53.988;27.678;2024-02-26T12:59:42;985.3;;;2.6;90.2
62980;BME280;49075;53.988;27.678;2024-02-26T13:05:08;985.4;;;2.5;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T13:09:24;985.4;;;2.5;90.1
62980;BME280;49075;53.988;27.678;2024-02-26T13:14:46;985.4;;;2.6;89.9
62980;BME280;49075;53.988;27.678;2024-02-26T13:19:32;985.4;;;2.6;89.6
62980;BME280;49075;53.988;27.678;2024-02-26T13:24:16;985.5;;;2.4;90.3
62980;BME280;49075;53.988;27.678;2024-02-26T13:29:17;985.4;;;2.6;89.9
62980;BME280;49075;53.988;27.678;2024-02-26T13:34:30;985.4;;;2.6;89.6
62980;BME280;49075;53.988;27.678;2024-02-26T13:39:42;985.4;;;2.5;89.7
62980;BME280;49075;53.988;27.678;2024-02-26T13:44:38;985.5;;;2.7;89.2
62980;BME280;49075;53.988;27.678;2024-02-26T13:50:09;985.6;;;2.8;88.7
62980;BME280;49075;53.988;27.678;2024-02-26T13:54:16;985.6;;;2.8;88.7
62980;BME280;49075;53.988;27.678;2024-02-26T13:59:24;985.7;;;2.8;88.5
62980;BME280;49075;53.988;27.678;2024-02-26T14:04:16;985.7;;;2.9;88.2
62980;BME280;49075;53.988;27.678;2024-02-26T14:09:58;985.8;;;2.9;88.3
62980;BME280;49075;53.988;27.678;2024-02-26T14:14:16;985.9;;;3;87.8
62980;BME280;49075;53.988;27.678;2024-02-26T14:19:16;985.9;;;3;87.9
62980;BME280;49075;53.988;27.678;2024-02-26T14:24:30;985.9;;;3;87.8
62980;BME280;49075;53.988;27.678;2024-02-26T14:29:49;986;;;2.9;87.8
62980;BME280;49075;53.988;27.678;2024-02-26T14:34:24;986;;;2.8;88.3
62980;BME280;49075;53.988;27.678;2024-02-26T14:39:31;986.1;;;2.9;88.1
62980;BME280;49075;53.988;27.678;2024-02-26T14:44:16;986;;;2.9;88.2
62980;BME280;49075;53.988;27.678;2024-02-26T14:49:26;986.2;;;2.9;88.5
62980;BME280;49075;53.988;27.678;2024-02-26T14:54:42;986.3;;;2.7;88.8
62980;BME280;49075;53.988;27.678;2024-02-26T14:59:24;986.2;;;2.9;88.4
62980;BME280;49075;53.988;27.678;2024-02-26T15:04:25;986.2;;;3;87.8
62980;BME280;49075;53.988;27.678;2024-02-26T15:09:16;986.4;;;2.9;88.2
62980;BME280;49075;53.988;27.678;2024-02-26T15:14:50;986.4;;;3;87.9
62980;BME280;49075;53.988;27.678;2024-02-26T15:19:54;986.5;;;3;88
62980;BME280;49075;53.988;27.678;2024-02-26T15:24:17;986.5;;;3.1;87.7
62980;BME280;49075;53.988;27.678;2024-02-26T15:29:16;986.5;;;3;87.5
62980;BME280;49075;53.988;27.678;2024-02-26T15:34:16;986.5;;;3.1;87.4
62980;BME280;49075;53.988;27.678;2024-02-26T15:39:24;986.5;;;3.1;87.4
62980;BME280;49075;53.988;27.678;2024-02-26T15:44:38;986.6;;;2.9;87.9
62980;BME280;49075;53.988;27.678;2024-02-26T15:49:17;986.7;;;2.8;88.4
62980;BME280;49075;53.988;27.678;2024-02-26T15:54:16;986.8;;;2.8;88.4
62980;BME280;49075;53.988;27.678;2024-02-26T15:59:39;986.8;;;2.7;89
62980;BME280;49075;53.988;27.678;2024-02-26T16:04:17;986.9;;;2.8;88.4
62980;BME280;49075;53.988;27.678;2024-02-26T16:09:17;986.9;;;2.9;88
62980;BME280;49075;53.988;27.678;2024-02-26T16:14:58;987;;;2.7;88.9
62980;BME280;49075;53.988;27.678;2024-02-26T16:19:35;987;;;2.8;88.6
62980;BME280;49075;53.988;27.678;2024-02-26T16:24:25;986.8;;;2.7;89
62980;BME280;49075;53.988;27.678;2024-02-26T16:29:45;986.9;;;2.7;89
62980;BME280;49075;53.988;27.678;2024-02-26T16:34:42;987;;;2.6;89.2
62980;BME280;49075;53.988;27.678;2024-02-26T16:39:16;987;;;2.6;89.3
62980;BME280;49075;53.988;27.678;2024-02-26T16:44:17;987.1;;;2.7;88.9
62980;BME280;49075;53.988;27.678;2024-02-26T16:49:17;987.1;;;2.8;88.5
62980;BME280;49075;53.988;27.678;2024-02-26T16:54:46;987.2;;;2.8;88.2
62980;BME280;49075;53.988;27.678;2024-02-26T16:59:41;987.2;;;2.8;88.4
62980;BME280;49075;53.988;27.678;2024-02-26T17:04:23;987.2;;;2.9;88
62980;BME280;49075;53.988;27.678;2024-02-26T17:09:17;987.3;;;2.8;88.3
62980;BME280;49075;53.988;27.678;2024-02-26T17:14:30;987.4;;;2.8;88.3
62980;BME280;49075;53.988;27.678;2024-02-26T17:19:41;987.4;;;2.7;88.7
62980;BME280;49075;53.988;27.678;2024-02-26T17:24:17;987.4;;;2.8;88.2
62980;BME280;49075;53.988;27.678;2024-02-26T17:29:35;987.5;;;2.9;87.9
62980;BME280;49075;53.988;27.678;2024-02-26T17:34:33;987.5;;;2.8;87.8
62980;BME280;49075;53.988;27.678;2024-02-26T17:39:17;987.6;;;2.8;87.9
62980;BME280;49075;53.988;27.678;2024-02-26T17:44:17;987.7;;;2.9;87.5
62980;BME280;49075;53.988;27.678;2024-02-26T17:49:17;987.7;;;3;87.4
62980;BME280;49075;53.988;27.678;2024-02-26T17:54:35;987.7;;;2.9;87.3
62980;BME280;49075;53.988;27.678;2024-02-26T17:59:23;987.8;;;3;87.1
62980;BME280;49075;53.988;27.678;2024-02-26T18:04:51;987.8;;;3;86.8
62980;BME280;49075;53.988;27.678;2024-02-26T18:09:51;987.6;;;2.9;87.1
62980;BME280;49075;53.988;27.678;2024-02-26T18:14:17;987.7;;;2.8;87.2
62980;BME280;49075;53.988;27.678;2024-02-26T18:19:25;987.8;;;2.8;87.4
62980;BME280;49075;53.988;27.678;2024-02-26T18:24:17;987.8;;;2.8;87.1
62980;BME280;49075;53.988;27.678;2024-02-26T18:29:23;987.9;;;2.9;86.8
62980;BME280;49075;53.988;27.678;2024-02-26T18:34:25;987.9;;;2.9;86.7
62980;BME280;49075;53.988;27.678;2024-02-26T18:39:23;987.9;;;2.9;86.8
62980;BME280;49075;53.988;27.678;2024-02-26T18:44:35;987.9;;;2.9;86.4
62980;BME280;49075;53.988;27.678;2024-02-26T18:49:51;987.9;;;2.9;86.8
62980;BME280;49075;53.988;27.678;2024-02-26T18:54:17;987.9;;;2.8;86.9
62980;BME280;49075;53.988;27.678;2024-02-26T18:59:35;987.9;;;2.8;86.8
62980;BME280;49075;53.988;27.678;2024-02-26T19:04:49;987.9;;;2.9;86.4
62980;BME280;49075;53.988;27.678;2024-02-26T19:09:17;987.9;;;3;86.1
62980;BME280;49075;53.988;27.678;2024-02-26T19:14:17;988;;;2.8;86.4
62980;BME280;49075;53.988;27.678;2024-02-26T19:19:47;988;;;2.9;86.4
62980;BME280;49075;53.988;27.678;2024-02-26T19:24:45;988.1;;;2.9;86.5
62980;BME280;49075;53.988;27.678;2024-02-26T19:29:17;988.1;;;3.2;85.6
62980;BME280;49075;53.988;27.678;2024-02-26T19:34:51;988.1;;;3;85.8
62980;BME280;49075;53.988;27.678;2024-02-26T19:39:17;988.2;;;2.8;86.1
62980;BME280;49075;53.988;27.678;2024-02-26T19:44:17;988.2;;;2.8;86.6
62980;BME280;49075;53.988;27.678;2024-02-26T19:49:31;988.2;;;2.9;86.2
62980;BME280;49075;53.988;27.678;2024-02-26T19:54:25;988.2;;;2.8;86.7
62980;BME280;49075;53.988;27.678;2024-02-26T19:59:17;988.1;;;2.6;87
62980;BME280;49075;53.988;27.678;2024-02-26T20:04:17;988.2;;;2.8;86.8
62980;BME280;49075;53.988;27.678;2024-02-26T20:09:17;988.2;;;2.8;86.9
62980;BME280;49075;53.988;27.678;2024-02-26T20:14:43;988.2;;;2.7;87
62980;BME280;49075;53.988;27.678;2024-02-26T20:19:37;988.2;;;2.8;86.8
62980;BME280;49075;53.988;27.678;2024-02-26T20:24:25;988.3;;;3;86.3
62980;BME280;49075;53.988;27.678;2024-02-26T20:29:37;988.4;;;3.1;86.1
62980;BME280;49075;53.988;27.678;2024-02-26T20:34:17;988.3;;;2.9;86.7
62980;BME280;49075;53.988;27.678;2024-02-26T20:39:17;988.2;;;2.9;86.9
62980;BME280;49075;53.988;27.678;2024-02-26T20:44:59;988.2;;;2.9;87.2
62980;BME280;49075;53.988;27.678;2024-02-26T20:49:31;988.3;;;3.1;86.3
62980;BME280;49075;53.988;27.678;2024-02-26T20:54:27;988.5;;;3.2;85.9
62980;BME280;49075;53.988;27.678;2024-02-26T20:59:17;988.5;;;3.4;85.8
62980;BME280;49075;53.988;27.678;2024-02-26T21:04:49;988.4;;;3.3;85.7
62980;BME280;49075;53.988;27.678;2024-02-26T21:09:35;988.4;;;3.3;85.9
62980;BME280;49075;53.988;27.678;2024-02-26T21:14:17;988.3;;;3.2;86.2
62980;BME280;49075;53.988;27.678;2024-02-26T21:19:17;988.3;;;3;87
62980;BME280;49075;53.988;27.678;2024-02-26T21:24:17;988.3;;;3.1;87
62980;BME280;49075;53.988;27.678;2024-02-26T21:29:17;988.3;;;3.1;87
62980;BME280;49075;53.988;27.678;2024-02-26T21:34:40;988.3;;;3;87.4
62980;BME280;49075;53.988;27.678;2024-02-26T21:39:43;988.2;;;2.9;87.7
62980;BME280;49075;53.988;27.678;2024-02-26T21:44:23;988.3;;;2.8;88.1
62980;BME280;49075;53.988;27.678;2024-02-26T21:49:25;988.2;;;2.9;88
62980;BME280;49075;53.988;27.678;2024-02-26T21:54:31;988.3;;;2.8;87.9
62980;BME280;49075;53.988;27.678;2024-02-26T21:59:39;988.5;;;2.9;87.5
62980;BME280;49075;53.988;27.678;2024-02-26T22:04:25;988.7;;;3;87.1
62980;BME280;49075;53.988;27.678;2024-02-26T22:09:17;988.7;;;3.2;86.5
62980;BME280;49075;53.988;27.678;2024-02-26T22:14:17;988.7;;;3.2;86.4
62980;BME280;49075;53.988;27.678;2024-02-26T22:19:31;988.8;;;3;86.5
62980;BME280;49075;53.988;27.678;2024-02-26T22:24:31;988.8;;;3;86.5
62980;BME280;49075;53.988;27.678;2024-02-26T22:29:35;988.9;;;3.1;85.8
62980;BME280;49075;53.988;27.678;2024-02-26T22:34:17;988.8;;;3.2;85.6
62980;BME280;49075;53.988;27.678;2024-02-26T22:39:59;988.8;;;3.1;85.1
62980;BME280;49075;53.988;27.678;2024-02-26T22:44:43;988.9;;;3.1;85.3
62980;BME280;49075;53.988;27.678;2024-02-26T22:49:17;988.9;;;3.1;84.7
62980;BME280;49075;53.988;27.678;2024-02-26T22:54:35;988.8;;;3.1;84.8
62980;BME280;49075;53.988;27.678;2024-02-26T22:59:59;988.9;;;3.1;84.3
62980;BME280;49075;53.988;27.678;2024-02-26T23:04:21;988.8;;;3.1;84.3
62980;BME280;49075;53.988;27.678;2024-02-26T23:09:31;988.8;;;3.1;84.1
62980;BME280;49075;53.988;27.678;2024-02-26T23:14:51;988.9;;;3.1;83.9
62980;BME280;49075;53.988;27.678;2024-02-26T23:19:53;988.9;;;3;83.9
62980;BME280;49075;53.988;27.678;2024-02-26T23:24:37;988.9;;;2.9;83.8
62980;BME280;49075;53.988;27.678;2024-02-26T23:29:36;988.9;;;2.8;83.6
62980;BME280;49075;53.988;27.678;2024-02-26T23:34:49;988.9;;;2.8;83.5
62980;BME280;49075;53.988;27.678;2024-02-26T23:39:51;988.9;;;2.7;83.6
62980;BME280;49075;53.988;27.678;2024-02-26T23:44:37;988.9;;;2.6;83.7
62980;BME280;49075;53.988;27.678;2024-02-26T23:49:31;988.8;;;2.5;83.7
62980;BME280;49075;53.988;27.678;2024-02-26T23:54:17;988.9;;;2.3;84.1
62980;BME280;49075;53.988;27.678;2024-02-26T23:59:17;989;;;2.2;84.3
