sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21574;BME280;10948;48.706;9.258;2023-02-15T00:01:11;99129.97;;;0.21;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:03:36;99126.56;;;0.31;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:06:02;99123.22;;;0.56;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:08:27;99113.81;;;0.49;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:10:53;99118.94;;;0.50;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:13:18;99113.81;;;0.50;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:15:43;99115.47;;;0.26;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:18:08;99116.28;;;0.10;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:20:34;99117.97;;;0.02;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:22:59;99111.19;;;0.10;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:25:25;99110.31;;;0.05;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:27:50;99108.66;;;0.25;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:30:15;99112.88;;;0.08;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:32:40;99105.16;;;-0.01;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:35:06;99100.97;;;0.16;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:37:32;99105.97;;;-0.17;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:39:57;99106.00;;;-0.11;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:42:22;99099.22;;;0.06;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:44:47;99098.38;;;0.05;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:47:13;99095.00;;;0.27;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:49:38;99090.72;;;0.25;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:52:03;99103.59;;;0.40;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:54:28;99095.88;;;0.31;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:56:53;99102.69;;;0.14;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T00:59:19;99103.50;;;0.19;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:01:44;99099.09;;;-0.39;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:04:09;99098.19;;;-0.41;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:06:34;99097.47;;;-0.19;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:08:59;99097.38;;;-0.34;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:11:25;99096.56;;;-0.25;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:13:52;99094.94;;;0.00;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:16:17;99095.00;;;0.27;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:18:42;99098.34;;;-0.05;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:21:17;99091.47;;;-0.24;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:23:43;99093.19;;;-0.17;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:26:08;99094.97;;;0.09;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:28:34;99094.16;;;0.33;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:30:59;99088.97;;;-0.12;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:33:28;99092.25;;;-0.34;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:35:57;99087.13;;;-0.43;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:38:23;99093.88;;;-0.57;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:40:50;99089.59;;;-0.62;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:43:16;99088.03;;;-0.33;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:45:41;99085.38;;;-0.50;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:50:47;99085.41;;;-0.48;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:53:19;99090.41;;;-0.71;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:55:47;99087.88;;;-0.63;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T01:58:14;99092.69;;;-1.11;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:00:40;99090.31;;;-0.87;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:03:05;99080.13;;;-0.80;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:05:31;99083.56;;;-0.70;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:07:58;99078.31;;;-0.99;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:10:25;99081.00;;;-0.73;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:13:02;99076.66;;;-0.88;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:15:31;99075.00;;;-0.86;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:26:12;99069.81;;;-0.95;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:36:20;99060.50;;;-0.88;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:38:53;99059.66;;;-0.80;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:43:57;99054.31;;;-1.22;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:46:29;99062.97;;;-1.02;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:48:56;99054.41;;;-1.10;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:51:21;99060.53;;;-0.76;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:53:56;99061.44;;;-0.71;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:56:25;99051.91;;;-0.99;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T02:58:55;99049.44;;;-0.84;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:01:27;99048.38;;;-1.21;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:03:59;99047.75;;;-0.81;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:06:37;99051.88;;;-1.05;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:09:09;99045.94;;;-1.03;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:11:39;99046.78;;;-1.01;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:14:04;99050.81;;;-1.33;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:16:30;99052.56;;;-1.29;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:19:00;99049.13;;;-1.37;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:21:34;99044.16;;;-1.16;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:24:20;99047.28;;;-1.53;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:26:47;99043.06;;;-1.48;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:29:13;99051.66;;;-1.38;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:31:41;99047.50;;;-1.26;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:34:09;99050.66;;;-1.57;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:36:38;99051.66;;;-1.37;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:39:14;99049.81;;;-1.53;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:41:45;99042.16;;;-1.56;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:44:13;99050.00;;;-1.29;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:46:45;99052.53;;;-1.35;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:49:17;99048.03;;;-1.64;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:51:45;99044.56;;;-1.74;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:54:20;99040.34;;;-1.72;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:57:06;99044.72;;;-1.54;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T03:59:50;99042.97;;;-1.61;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:02:37;99043.91;;;-1.49;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:05:03;99043.88;;;-1.55;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:07:28;99047.22;;;-1.62;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:09:54;99046.34;;;-1.64;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:12:38;99043.81;;;-1.61;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:15:03;99041.25;;;-1.64;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:17:47;99037.13;;;-1.47;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:20:13;99036.84;;;-1.80;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:22:57;99036.91;;;-1.72;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:25:41;99038.81;;;-1.49;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:28:06;99038.66;;;-1.67;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:30:32;99037.81;;;-1.67;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:32:58;99038.66;;;-1.67;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:35:23;99035.31;;;-1.63;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:37:48;99033.50;;;-1.76;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:40:14;99035.81;;;-2.01;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:42:39;99037.53;;;-2.00;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:45:05;99040.25;;;-1.81;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:47:30;99033.44;;;-1.82;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:49:56;99023.94;;;-1.98;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:52:23;99033.22;;;-2.04;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:54:49;99028.97;;;-2.05;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:57:14;99027.97;;;-2.21;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T04:59:39;99024.25;;;-1.65;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:02:04;99030.25;;;-1.57;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:04:30;99015.59;;;-1.80;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:06:55;99019.97;;;-1.66;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:09:20;99015.41;;;-2.01;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:11:45;99007.59;;;-2.19;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:14:10;99012.84;;;-2.03;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:16:36;99012.34;;;-1.63;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:19:02;99017.09;;;-2.02;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:21:28;99016.94;;;-2.18;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:23:54;99018.00;;;-1.97;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:26:20;99011.38;;;-1.77;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:29:04;99018.91;;;-1.92;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:31:30;99019.72;;;-1.96;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:33:55;99023.09;;;-1.97;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:36:21;99029.00;;;-2.04;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:38:46;99033.09;;;-2.18;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:41:11;99036.78;;;-1.89;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:43:37;99037.00;;;-1.65;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:46:02;99034.50;;;-1.56;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:48:27;99032.09;;;-1.38;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:51:03;99025.19;;;-1.51;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:53:29;99023.16;;;-1.91;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:55:55;99023.84;;;-2.08;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T05:58:27;99027.78;;;-2.39;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:00:53;99017.75;;;-2.21;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:03:19;99024.41;;;-2.35;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:05:45;99020.19;;;-2.33;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:08:10;99029.66;;;-2.23;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:10:35;99016.94;;;-2.18;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:13:01;99021.28;;;-2.07;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:15:26;99029.81;;;-2.03;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:17:51;99035.81;;;-2.00;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:20:17;99046.50;;;-2.34;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:22:42;99048.41;;;-2.18;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:25:07;99045.84;;;-2.16;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:27:35;99051.28;;;-1.82;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:30:00;99052.19;;;-1.77;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:32:25;99046.13;;;-1.88;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:34:51;99049.25;;;-2.16;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:37:16;99056.16;;;-2.07;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:39:41;99055.13;;;-2.26;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:42:07;99056.06;;;-2.15;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:44:32;99057.56;;;-2.33;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:46:57;99056.16;;;-2.07;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:49:23;99055.25;;;-2.11;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:51:48;99055.69;;;-1.66;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:54:13;99056.31;;;-1.88;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:56:38;99059.00;;;-1.73;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T06:59:04;99054.13;;;-1.49;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:01:29;99053.63;;;-1.01;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:03:54;99058.81;;;-0.83;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:06:20;99056.31;;;-0.79;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:08:46;99056.34;;;-0.65;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:11:12;99059.81;;;-0.59;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:13:56;99058.16;;;-0.45;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:16:21;99063.38;;;-0.12;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:18:47;99057.47;;;0.14;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:21:12;99054.09;;;0.50;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:23:38;99054.91;;;0.74;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:26:04;99054.91;;;0.85;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:28:30;99057.38;;;1.22;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:30:55;99066.78;;;1.31;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:33:20;99060.56;;;1.87;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:35:52;99055.47;;;1.83;100.00
21574;BME280;10948;48.706;9.258;2023-02-15T07:38:18;99055.09;;;2.43;98.77
21574;BME280;10948;48.706;9.258;2023-02-15T07:40:44;99050.78;;;2.49;95.53
21574;BME280;10948;48.706;9.258;2023-02-15T07:43:09;99049.88;;;3.42;93.18
21574;BME280;10948;48.706;9.258;2023-02-15T07:45:35;99034.41;;;4.65;85.52
21574;BME280;10948;48.706;9.258;2023-02-15T07:48:01;99037.38;;;6.57;77.24
21574;BME280;10948;48.706;9.258;2023-02-15T07:50:26;99030.59;;;7.81;69.37
21574;BME280;10948;48.706;9.258;2023-02-15T07:52:52;99028.19;;;8.33;65.77
21574;BME280;10948;48.706;9.258;2023-02-15T07:55:17;99025.72;;;8.56;62.43
21574;BME280;10948;48.706;9.258;2023-02-15T07:57:46;99028.00;;;9.42;60.74
21574;BME280;10948;48.706;9.258;2023-02-15T08:00:13;99023.69;;;9.88;57.02
21574;BME280;10948;48.706;9.258;2023-02-15T08:02:39;99020.34;;;9.85;55.77
21574;BME280;10948;48.706;9.258;2023-02-15T08:05:05;99023.31;;;10.43;55.73
21574;BME280;10948;48.706;9.258;2023-02-15T08:07:30;99026.81;;;10.85;54.45
21574;BME280;10948;48.706;9.258;2023-02-15T08:09:55;99021.59;;;10.85;53.59
21574;BME280;10948;48.706;9.258;2023-02-15T08:12:21;99011.88;;;11.10;53.33
21574;BME280;10948;48.706;9.258;2023-02-15T08:14:46;99019.31;;;10.56;53.58
21574;BME280;10948;48.706;9.258;2023-02-15T08:17:11;99030.41;;;8.16;59.88
21574;BME280;10948;48.706;9.258;2023-02-15T08:19:37;99037.91;;;7.67;65.85
21574;BME280;10948;48.706;9.258;2023-02-15T08:22:04;99040.78;;;7.58;67.18
21574;BME280;10948;48.706;9.258;2023-02-15T08:24:30;99035.50;;;7.61;69.36
21574;BME280;10948;48.706;9.258;2023-02-15T08:26:56;99026.94;;;10.39;64.05
21574;BME280;10948;48.706;9.258;2023-02-15T08:29:22;99021.56;;;11.06;56.99
21574;BME280;10948;48.706;9.258;2023-02-15T08:31:48;99020.09;;;9.20;57.29
21574;BME280;10948;48.706;9.258;2023-02-15T08:34:16;99026.47;;;8.86;60.63
21574;BME280;10948;48.706;9.258;2023-02-15T08:36:42;99029.78;;;9.15;61.31
21574;BME280;10948;48.706;9.258;2023-02-15T08:39:10;99027.19;;;9.15;61.77
21574;BME280;10948;48.706;9.258;2023-02-15T08:41:36;99024.22;;;9.96;60.90
21574;BME280;10948;48.706;9.258;2023-02-15T08:44:07;99027.53;;;10.67;58.92
21574;BME280;10948;48.706;9.258;2023-02-15T08:46:34;99018.22;;;10.83;58.21
21574;BME280;10948;48.706;9.258;2023-02-15T08:48:59;99020.31;;;11.15;56.53
21574;BME280;10948;48.706;9.258;2023-02-15T08:51:26;99008.97;;;10.96;56.39
21574;BME280;10948;48.706;9.258;2023-02-15T08:53:53;99014.09;;;12.33;55.87
21574;BME280;10948;48.706;9.258;2023-02-15T08:56:20;99007.94;;;11.60;55.07
21574;BME280;10948;48.706;9.258;2023-02-15T08:58:46;99007.81;;;13.25;53.48
21574;BME280;10948;48.706;9.258;2023-02-15T09:01:16;98999.50;;;12.47;52.45
21574;BME280;10948;48.706;9.258;2023-02-15T09:03:43;99011.56;;;11.56;53.68
21574;BME280;10948;48.706;9.258;2023-02-15T09:06:09;99007.69;;;11.06;54.58
21574;BME280;10948;48.706;9.258;2023-02-15T09:08:34;98998.22;;;10.62;57.06
21574;BME280;10948;48.706;9.258;2023-02-15T09:13:31;98997.34;;;10.20;59.39
21574;BME280;10948;48.706;9.258;2023-02-15T09:16:03;99001.50;;;10.67;61.58
21574;BME280;10948;48.706;9.258;2023-02-15T09:18:30;99002.38;;;10.46;62.25
21574;BME280;10948;48.706;9.258;2023-02-15T09:20:56;98988.94;;;10.57;60.88
21574;BME280;10948;48.706;9.258;2023-02-15T09:23:21;98991.19;;;10.44;63.02
21574;BME280;10948;48.706;9.258;2023-02-15T09:25:46;98987.22;;;11.37;62.41
21574;BME280;10948;48.706;9.258;2023-02-15T09:28:11;98991.94;;;10.68;62.28
21574;BME280;10948;48.706;9.258;2023-02-15T09:30:37;98979.63;;;11.71;60.26
21574;BME280;10948;48.706;9.258;2023-02-15T09:33:02;98982.28;;;11.31;58.82
21574;BME280;10948;48.706;9.258;2023-02-15T09:35:27;98979.31;;;12.51;57.31
21574;BME280;10948;48.706;9.258;2023-02-15T09:37:54;98977.38;;;12.19;56.31
21574;BME280;10948;48.706;9.258;2023-02-15T09:40:19;98983.72;;;12.32;56.67
21574;BME280;10948;48.706;9.258;2023-02-15T09:42:48;98984.56;;;11.77;56.59
21574;BME280;10948;48.706;9.258;2023-02-15T09:55:59;98977.31;;;12.56;55.07
21574;BME280;10948;48.706;9.258;2023-02-15T09:58:40;98966.66;;;12.25;56.12
21574;BME280;10948;48.706;9.258;2023-02-15T10:12:01;98967.91;;;14.02;51.26
21574;BME280;10948;48.706;9.258;2023-02-15T10:19:54;98957.66;;;14.30;50.91
21574;BME280;10948;48.706;9.258;2023-02-15T10:27:20;98950.56;;;14.32;51.87
21574;BME280;10948;48.706;9.258;2023-02-15T10:30:02;98950.25;;;15.40;49.79
21574;BME280;10948;48.706;9.258;2023-02-15T10:32:32;98951.19;;;14.66;49.87
21574;BME280;10948;48.706;9.258;2023-02-15T10:35:06;98943.13;;;15.98;49.47
21574;BME280;10948;48.706;9.258;2023-02-15T10:40:25;98930.59;;;16.16;48.01
21574;BME280;10948;48.706;9.258;2023-02-15T10:42:57;98942.47;;;15.39;47.66
21574;BME280;10948;48.706;9.258;2023-02-15T10:45:33;98937.69;;;15.87;48.17
21574;BME280;10948;48.706;9.258;2023-02-15T10:50:43;98921.19;;;16.79;46.53
21574;BME280;10948;48.706;9.258;2023-02-15T11:00:53;98905.88;;;16.98;47.09
21574;BME280;10948;48.706;9.258;2023-02-15T11:06:08;98900.91;;;17.80;46.19
21574;BME280;10948;48.706;9.258;2023-02-15T11:08:44;98900.25;;;17.89;44.85
21574;BME280;10948;48.706;9.258;2023-02-15T11:11:20;98892.16;;;17.80;44.98
21574;BME280;10948;48.706;9.258;2023-02-15T11:13:47;98897.56;;;17.28;44.89
21574;BME280;10948;48.706;9.258;2023-02-15T11:18:41;98893.03;;;17.05;45.56
21574;BME280;10948;48.706;9.258;2023-02-15T11:23:40;98881.94;;;17.88;43.97
21574;BME280;10948;48.706;9.258;2023-02-15T11:26:11;98881.88;;;18.36;44.24
21574;BME280;10948;48.706;9.258;2023-02-15T11:28:39;98881.88;;;17.27;43.82
21574;BME280;10948;48.706;9.258;2023-02-15T11:31:15;98877.22;;;17.68;43.76
21574;BME280;10948;48.706;9.258;2023-02-15T11:33:42;98880.75;;;18.51;42.89
21574;BME280;10948;48.706;9.258;2023-02-15T11:36:15;98880.47;;;17.84;43.12
21574;BME280;10948;48.706;9.258;2023-02-15T11:38:42;98876.22;;;17.45;44.53
21574;BME280;10948;48.706;9.258;2023-02-15T11:41:10;98874.53;;;17.44;43.95
21574;BME280;10948;48.706;9.258;2023-02-15T11:46:11;98868.75;;;18.47;43.11
21574;BME280;10948;48.706;9.258;2023-02-15T11:48:36;98870.00;;;18.54;42.62
21574;BME280;10948;48.706;9.258;2023-02-15T11:51:02;98863.41;;;19.05;42.32
21574;BME280;10948;48.706;9.258;2023-02-15T11:53:28;98859.81;;;19.17;41.80
21574;BME280;10948;48.706;9.258;2023-02-15T11:55:56;98865.47;;;18.67;42.73
21574;BME280;10948;48.706;9.258;2023-02-15T12:00:52;98863.97;;;19.54;41.00
21574;BME280;10948;48.706;9.258;2023-02-15T12:03:24;98856.84;;;19.88;41.24
21574;BME280;10948;48.706;9.258;2023-02-15T12:05:56;98851.63;;;18.87;41.40
21574;BME280;10948;48.706;9.258;2023-02-15T12:08:23;98859.78;;;18.95;41.57
21574;BME280;10948;48.706;9.258;2023-02-15T12:11:00;98858.53;;;19.67;40.98
21574;BME280;10948;48.706;9.258;2023-02-15T12:13:27;98850.63;;;20.31;40.70
21574;BME280;10948;48.706;9.258;2023-02-15T12:15:54;98852.16;;;19.91;40.49
21574;BME280;10948;48.706;9.258;2023-02-15T12:18:27;98852.44;;;19.22;40.92
21574;BME280;10948;48.706;9.258;2023-02-15T12:20:58;98850.44;;;19.02;41.39
21574;BME280;10948;48.706;9.258;2023-02-15T12:23:25;98846.34;;;18.87;41.53
21574;BME280;10948;48.706;9.258;2023-02-15T12:25:53;98842.34;;;19.38;42.51
21574;BME280;10948;48.706;9.258;2023-02-15T12:28:39;98844.44;;;18.55;41.68
21574;BME280;10948;48.706;9.258;2023-02-15T12:33:50;98840.53;;;18.37;43.87
21574;BME280;10948;48.706;9.258;2023-02-15T12:38:43;98829.31;;;18.80;43.30
21574;BME280;10948;48.706;9.258;2023-02-15T12:41:26;98832.81;;;17.63;43.49
21574;BME280;10948;48.706;9.258;2023-02-15T12:44:05;98834.97;;;18.52;43.70
21574;BME280;10948;48.706;9.258;2023-02-15T12:46:33;98831.38;;;18.99;43.28
21574;BME280;10948;48.706;9.258;2023-02-15T12:49:16;98833.97;;;18.42;43.26
21574;BME280;10948;48.706;9.258;2023-02-15T12:51:43;98834.66;;;18.33;42.81
21574;BME280;10948;48.706;9.258;2023-02-15T12:56:43;98822.44;;;17.73;43.94
21574;BME280;10948;48.706;9.258;2023-02-15T12:59:10;98820.28;;;17.90;44.28
21574;BME280;10948;48.706;9.258;2023-02-15T13:01:38;98813.06;;;17.81;43.36
21574;BME280;10948;48.706;9.258;2023-02-15T13:04:04;98816.13;;;17.75;44.01
21574;BME280;10948;48.706;9.258;2023-02-15T13:06:31;98810.59;;;18.14;44.50
21574;BME280;10948;48.706;9.258;2023-02-15T13:08:58;98806.28;;;17.54;44.45
21574;BME280;10948;48.706;9.258;2023-02-15T13:11:30;98811.03;;;18.08;44.26
21574;BME280;10948;48.706;9.258;2023-02-15T13:14:21;98804.13;;;18.87;43.22
21574;BME280;10948;48.706;9.258;2023-02-15T13:16:48;98789.66;;;19.04;42.74
21574;BME280;10948;48.706;9.258;2023-02-15T13:19:23;98789.91;;;19.23;42.33
21574;BME280;10948;48.706;9.258;2023-02-15T13:21:53;98780.66;;;19.50;41.86
21574;BME280;10948;48.706;9.258;2023-02-15T13:24:27;98778.69;;;18.75;41.77
21574;BME280;10948;48.706;9.258;2023-02-15T13:26:55;98780.13;;;18.79;42.15
21574;BME280;10948;48.706;9.258;2023-02-15T13:29:22;98781.22;;;18.31;42.44
21574;BME280;10948;48.706;9.258;2023-02-15T13:31:49;98771.59;;;18.65;42.15
21574;BME280;10948;48.706;9.258;2023-02-15T13:34:17;98769.34;;;18.93;42.23
21574;BME280;10948;48.706;9.258;2023-02-15T13:37:28;98770.31;;;19.03;41.76
21574;BME280;10948;48.706;9.258;2023-02-15T13:50:02;98759.50;;;18.04;43.76
21574;BME280;10948;48.706;9.258;2023-02-15T13:52:35;98765.03;;;18.01;43.62
21574;BME280;10948;48.706;9.258;2023-02-15T13:58:09;98762.34;;;17.90;44.12
21574;BME280;10948;48.706;9.258;2023-02-15T14:00:44;98763.91;;;17.69;44.32
21574;BME280;10948;48.706;9.258;2023-02-15T14:03:37;98758.94;;;17.29;44.00
21574;BME280;10948;48.706;9.258;2023-02-15T14:11:37;98749.66;;;16.63;44.91
21574;BME280;10948;48.706;9.258;2023-02-15T14:26:46;98749.09;;;16.95;47.01
21574;BME280;10948;48.706;9.258;2023-02-15T14:29:23;98751.00;;;16.93;47.28
21574;BME280;10948;48.706;9.258;2023-02-15T14:31:54;98749.56;;;16.77;46.90
21574;BME280;10948;48.706;9.258;2023-02-15T14:34:24;98749.56;;;16.77;46.63
21574;BME280;10948;48.706;9.258;2023-02-15T14:36:51;98754.91;;;16.38;46.95
21574;BME280;10948;48.706;9.258;2023-02-15T14:39:27;98750.09;;;16.30;47.85
21574;BME280;10948;48.706;9.258;2023-02-15T14:42:41;98750.19;;;16.43;47.65
21574;BME280;10948;48.706;9.258;2023-02-15T14:47:39;98756.03;;;15.95;48.06
21574;BME280;10948;48.706;9.258;2023-02-15T14:55:35;98742.50;;;15.48;49.05
21574;BME280;10948;48.706;9.258;2023-02-15T14:58:01;98746.50;;;15.13;49.65
21574;BME280;10948;48.706;9.258;2023-02-15T15:00:29;98750.63;;;15.03;49.60
21574;BME280;10948;48.706;9.258;2023-02-15T15:02:55;98744.47;;;14.90;49.84
21574;BME280;10948;48.706;9.258;2023-02-15T15:05:24;98748.19;;;14.58;50.63
21574;BME280;10948;48.706;9.258;2023-02-15T15:07:53;98754.72;;;14.37;51.02
21574;BME280;10948;48.706;9.258;2023-02-15T15:12:58;98763.22;;;14.11;51.92