sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2022-07-04T00:01:40;94251.16;;;22.01;70.01
28911;BME280;16028;42.642;23.310;2022-07-04T00:04:07;94247.88;;;21.99;69.20
28911;BME280;16028;42.642;23.310;2022-07-04T00:06:33;94247.44;;;22.02;66.30
28911;BME280;16028;42.642;23.310;2022-07-04T00:09:00;94256.06;;;21.97;66.24
28911;BME280;16028;42.642;23.310;2022-07-04T00:11:27;94239.16;;;21.92;66.99
28911;BME280;16028;42.642;23.310;2022-07-04T00:13:54;94247.13;;;21.92;68.10
28911;BME280;16028;42.642;23.310;2022-07-04T00:16:22;94259.31;;;21.86;69.17
28911;BME280;16028;42.642;23.310;2022-07-04T00:18:48;94265.44;;;21.80;69.50
28911;BME280;16028;42.642;23.310;2022-07-04T00:21:15;94261.59;;;21.76;70.13
28911;BME280;16028;42.642;23.310;2022-07-04T00:23:42;94263.44;;;21.76;70.76
28911;BME280;16028;42.642;23.310;2022-07-04T00:26:09;94265.28;;;21.75;69.90
28911;BME280;16028;42.642;23.310;2022-07-04T00:28:36;94247.78;;;21.68;69.60
28911;BME280;16028;42.642;23.310;2022-07-04T00:31:02;94251.06;;;21.63;69.65
28911;BME280;16028;42.642;23.310;2022-07-04T00:33:30;94242.31;;;21.62;69.73
28911;BME280;16028;42.642;23.310;2022-07-04T00:35:57;94241.50;;;21.55;69.92
28911;BME280;16028;42.642;23.310;2022-07-04T00:38:24;94237.63;;;21.51;70.34
28911;BME280;16028;42.642;23.310;2022-07-04T00:40:51;94235.81;;;21.52;70.74
28911;BME280;16028;42.642;23.310;2022-07-04T00:43:21;94233.75;;;21.54;70.81
28911;BME280;16028;42.642;23.310;2022-07-04T00:45:49;94239.28;;;21.52;71.11
28911;BME280;16028;42.642;23.310;2022-07-04T00:48:15;94239.47;;;21.51;71.64
28911;BME280;16028;42.642;23.310;2022-07-04T00:50:46;94246.81;;;21.49;72.32
28911;BME280;16028;42.642;23.310;2022-07-04T00:53:13;94236.66;;;21.46;71.79
28911;BME280;16028;42.642;23.310;2022-07-04T00:55:40;94237.09;;;21.36;72.87
28911;BME280;16028;42.642;23.310;2022-07-04T00:58:08;94236.50;;;21.28;72.93
28911;BME280;16028;42.642;23.310;2022-07-04T01:00:35;94233.47;;;21.18;73.58
28911;BME280;16028;42.642;23.310;2022-07-04T01:03:01;94228.75;;;21.06;73.61
28911;BME280;16028;42.642;23.310;2022-07-04T01:05:28;94233.25;;;20.99;73.89
28911;BME280;16028;42.642;23.310;2022-07-04T01:07:56;94234.69;;;21.02;74.14
28911;BME280;16028;42.642;23.310;2022-07-04T01:10:24;94229.16;;;21.03;74.60
28911;BME280;16028;42.642;23.310;2022-07-04T01:12:51;94230.63;;;20.99;74.83
28911;BME280;16028;42.642;23.310;2022-07-04T01:15:19;94234.28;;;20.98;76.05
28911;BME280;16028;42.642;23.310;2022-07-04T01:17:46;94230.00;;;20.91;77.03
28911;BME280;16028;42.642;23.310;2022-07-04T01:20:14;94233.06;;;20.81;77.46
28911;BME280;16028;42.642;23.310;2022-07-04T01:22:42;94227.97;;;20.73;78.04
28911;BME280;16028;42.642;23.310;2022-07-04T01:25:09;94233.47;;;20.65;77.76
28911;BME280;16028;42.642;23.310;2022-07-04T01:27:36;94235.28;;;20.65;77.77
28911;BME280;16028;42.642;23.310;2022-07-04T01:30:03;94246.50;;;20.60;78.84
28911;BME280;16028;42.642;23.310;2022-07-04T01:32:30;94243.44;;;20.63;78.19
28911;BME280;16028;42.642;23.310;2022-07-04T01:34:57;94225.34;;;20.67;77.50
28911;BME280;16028;42.642;23.310;2022-07-04T01:37:25;94232.03;;;20.63;77.72
28911;BME280;16028;42.642;23.310;2022-07-04T01:39:51;94240.59;;;20.58;77.93
28911;BME280;16028;42.642;23.310;2022-07-04T01:42:18;94237.13;;;20.57;78.30
28911;BME280;16028;42.642;23.310;2022-07-04T01:44:45;94240.59;;;20.51;78.86
28911;BME280;16028;42.642;23.310;2022-07-04T01:47:11;94237.94;;;20.45;78.91
28911;BME280;16028;42.642;23.310;2022-07-04T01:49:38;94239.75;;;20.44;79.27
28911;BME280;16028;42.642;23.310;2022-07-04T01:52:05;94243.63;;;20.42;79.68
28911;BME280;16028;42.642;23.310;2022-07-04T01:54:34;94241.19;;;20.40;80.32
28911;BME280;16028;42.642;23.310;2022-07-04T01:57:00;94241.41;;;20.39;80.53
28911;BME280;16028;42.642;23.310;2022-07-04T01:59:27;94238.34;;;20.35;80.38
28911;BME280;16028;42.642;23.310;2022-07-04T02:02:08;94249.50;;;20.31;80.81
28911;BME280;16028;42.642;23.310;2022-07-04T02:04:34;94240.91;;;20.22;81.36
28911;BME280;16028;42.642;23.310;2022-07-04T02:07:01;94245.38;;;20.15;80.89
28911;BME280;16028;42.642;23.310;2022-07-04T02:09:28;94243.94;;;20.13;81.13
28911;BME280;16028;42.642;23.310;2022-07-04T02:11:57;94245.16;;;20.10;81.37
28911;BME280;16028;42.642;23.310;2022-07-04T02:14:41;94251.63;;;20.07;81.91
28911;BME280;16028;42.642;23.310;2022-07-04T02:17:08;94247.78;;;20.03;81.93
28911;BME280;16028;42.642;23.310;2022-07-04T02:19:35;94251.22;;;20.04;81.35
28911;BME280;16028;42.642;23.310;2022-07-04T02:22:02;94249.63;;;20.03;81.36
28911;BME280;16028;42.642;23.310;2022-07-04T02:24:29;94255.72;;;20.03;81.64
28911;BME280;16028;42.642;23.310;2022-07-04T02:26:58;94255.47;;;19.98;82.49
28911;BME280;16028;42.642;23.310;2022-07-04T02:29:24;94254.25;;;19.94;83.31
28911;BME280;16028;42.642;23.310;2022-07-04T02:31:51;94250.00;;;19.93;83.51
28911;BME280;16028;42.642;23.310;2022-07-04T02:34:18;94255.66;;;19.90;83.49
28911;BME280;16028;42.642;23.310;2022-07-04T02:36:45;94255.66;;;19.84;84.25
28911;BME280;16028;42.642;23.310;2022-07-04T02:39:12;94255.00;;;19.82;84.69
28911;BME280;16028;42.642;23.310;2022-07-04T02:41:38;94250.75;;;19.81;84.48
28911;BME280;16028;42.642;23.310;2022-07-04T02:44:07;94255.22;;;19.80;84.81
28911;BME280;16028;42.642;23.310;2022-07-04T02:46:33;94251.97;;;19.78;85.10
28911;BME280;16028;42.642;23.310;2022-07-04T02:49:01;94259.06;;;19.78;85.85
28911;BME280;16028;42.642;23.310;2022-07-04T02:51:28;94263.94;;;19.74;85.47
28911;BME280;16028;42.642;23.310;2022-07-04T02:53:55;94271.22;;;19.72;85.24
28911;BME280;16028;42.642;23.310;2022-07-04T02:56:22;94269.59;;;19.71;85.42
28911;BME280;16028;42.642;23.310;2022-07-04T02:58:49;94275.06;;;19.70;84.12
28911;BME280;16028;42.642;23.310;2022-07-04T03:01:17;94273.81;;;19.66;83.82
28911;BME280;16028;42.642;23.310;2022-07-04T03:03:45;94270.56;;;19.64;84.00
28911;BME280;16028;42.642;23.310;2022-07-04T03:06:12;94276.47;;;19.59;83.79
28911;BME280;16028;42.642;23.310;2022-07-04T03:08:39;94277.06;;;19.61;83.37
28911;BME280;16028;42.642;23.310;2022-07-04T03:11:06;94273.00;;;19.59;82.29
28911;BME280;16028;42.642;23.310;2022-07-04T03:13:35;94277.84;;;19.55;82.12
28911;BME280;16028;42.642;23.310;2022-07-04T03:16:02;94277.44;;;19.51;82.49
28911;BME280;16028;42.642;23.310;2022-07-04T03:18:30;94285.34;;;19.51;81.90
28911;BME280;16028;42.642;23.310;2022-07-04T03:20:57;94288.41;;;19.55;81.47
28911;BME280;16028;42.642;23.310;2022-07-04T03:23:24;94281.09;;;19.57;81.58
28911;BME280;16028;42.642;23.310;2022-07-04T03:25:51;94293.28;;;19.58;82.13
28911;BME280;16028;42.642;23.310;2022-07-04T03:28:17;94290.66;;;19.58;82.64
28911;BME280;16028;42.642;23.310;2022-07-04T03:30:44;94291.06;;;19.55;82.21
28911;BME280;16028;42.642;23.310;2022-07-04T03:33:11;94290.00;;;19.49;82.44
28911;BME280;16028;42.642;23.310;2022-07-04T03:35:39;94286.72;;;19.47;82.61
28911;BME280;16028;42.642;23.310;2022-07-04T03:38:06;94281.84;;;19.44;82.67
28911;BME280;16028;42.642;23.310;2022-07-04T03:40:33;94290.19;;;19.48;82.73
28911;BME280;16028;42.642;23.310;2022-07-04T03:43:01;94283.31;;;19.53;82.19
28911;BME280;16028;42.642;23.310;2022-07-04T03:45:28;94282.31;;;19.54;81.80
28911;BME280;16028;42.642;23.310;2022-07-04T03:47:55;94279.72;;;19.61;82.41
28911;BME280;16028;42.642;23.310;2022-07-04T03:50:23;94280.13;;;19.65;82.12
28911;BME280;16028;42.642;23.310;2022-07-04T03:52:51;94277.72;;;19.70;82.15
28911;BME280;16028;42.642;23.310;2022-07-04T03:55:18;94276.72;;;19.71;82.55
28911;BME280;16028;42.642;23.310;2022-07-04T03:57:44;94274.66;;;19.66;83.79
28911;BME280;16028;42.642;23.310;2022-07-04T04:00:12;94278.09;;;19.67;83.51
28911;BME280;16028;42.642;23.310;2022-07-04T04:02:39;94276.88;;;19.69;82.06
28911;BME280;16028;42.642;23.310;2022-07-04T04:05:07;94277.94;;;19.75;80.70
28911;BME280;16028;42.642;23.310;2022-07-04T04:07:56;94272.91;;;19.86;79.40
28911;BME280;16028;42.642;23.310;2022-07-04T04:10:23;94272.34;;;19.91;78.83
28911;BME280;16028;42.642;23.310;2022-07-04T04:12:50;94272.97;;;19.99;78.10
28911;BME280;16028;42.642;23.310;2022-07-04T04:15:17;94274.22;;;20.17;75.87
28911;BME280;16028;42.642;23.310;2022-07-04T04:17:44;94274.28;;;20.30;78.96
28911;BME280;16028;42.642;23.310;2022-07-04T04:20:11;94276.34;;;20.41;79.27
28911;BME280;16028;42.642;23.310;2022-07-04T04:22:37;94278.59;;;20.44;80.18
28911;BME280;16028;42.642;23.310;2022-07-04T04:25:07;94285.72;;;20.50;80.54
28911;BME280;16028;42.642;23.310;2022-07-04T04:27:34;94283.91;;;20.57;79.66
28911;BME280;16028;42.642;23.310;2022-07-04T04:30:01;94285.13;;;20.61;77.67
28911;BME280;16028;42.642;23.310;2022-07-04T04:32:27;94292.03;;;20.55;77.86
28911;BME280;16028;42.642;23.310;2022-07-04T04:34:54;94297.13;;;20.57;77.15
28911;BME280;16028;42.642;23.310;2022-07-04T04:37:21;94298.94;;;20.63;78.68
28911;BME280;16028;42.642;23.310;2022-07-04T04:39:47;94302.81;;;21.00;76.12
28911;BME280;16028;42.642;23.310;2022-07-04T04:42:16;94297.97;;;21.23;71.47
28911;BME280;16028;42.642;23.310;2022-07-04T04:44:42;94302.84;;;21.33;71.93
28911;BME280;16028;42.642;23.310;2022-07-04T04:47:09;94290.63;;;21.38;72.14
28911;BME280;16028;42.642;23.310;2022-07-04T04:49:36;94295.72;;;21.27;72.99
28911;BME280;16028;42.642;23.310;2022-07-04T04:52:03;94296.97;;;21.24;71.87
28911;BME280;16028;42.642;23.310;2022-07-04T04:54:31;94294.31;;;21.24;73.09
28911;BME280;16028;42.642;23.310;2022-07-04T04:56:58;94297.56;;;21.33;72.99
28911;BME280;16028;42.642;23.310;2022-07-04T04:59:26;94288.34;;;21.55;69.76
28911;BME280;16028;42.642;23.310;2022-07-04T05:01:54;94283.81;;;21.75;71.09
28911;BME280;16028;42.642;23.310;2022-07-04T05:04:21;94295.97;;;22.02;69.16
28911;BME280;16028;42.642;23.310;2022-07-04T05:06:48;94291.81;;;22.20;66.77
28911;BME280;16028;42.642;23.310;2022-07-04T05:09:15;94299.78;;;22.20;66.28
28911;BME280;16028;42.642;23.310;2022-07-04T05:11:41;94291.28;;;22.04;67.01
28911;BME280;16028;42.642;23.310;2022-07-04T05:14:08;94298.56;;;22.15;66.16
28911;BME280;16028;42.642;23.310;2022-07-04T05:16:36;94291.13;;;22.31;65.93
28911;BME280;16028;42.642;23.310;2022-07-04T05:19:03;94288.06;;;22.34;66.71
28911;BME280;16028;42.642;23.310;2022-07-04T05:21:30;94292.56;;;22.33;65.27
28911;BME280;16028;42.642;23.310;2022-07-04T05:23:57;94285.25;;;22.29;63.99
28911;BME280;16028;42.642;23.310;2022-07-04T05:26:23;94285.28;;;22.22;63.06
28911;BME280;16028;42.642;23.310;2022-07-04T05:28:50;94286.75;;;22.11;63.60
28911;BME280;16028;42.642;23.310;2022-07-04T05:31:17;94285.59;;;22.01;64.78
28911;BME280;16028;42.642;23.310;2022-07-04T05:33:45;94278.28;;;21.90;65.00
28911;BME280;16028;42.642;23.310;2022-07-04T05:36:12;94284.47;;;22.22;64.24
28911;BME280;16028;42.642;23.310;2022-07-04T05:38:44;94283.25;;;22.55;62.92
28911;BME280;16028;42.642;23.310;2022-07-04T05:41:15;94288.66;;;22.74;64.82
28911;BME280;16028;42.642;23.310;2022-07-04T05:43:42;94286.41;;;23.02;64.18
28911;BME280;16028;42.642;23.310;2022-07-04T05:46:13;94293.69;;;23.13;62.99
28911;BME280;16028;42.642;23.310;2022-07-04T05:48:40;94284.72;;;23.07;61.31
28911;BME280;16028;42.642;23.310;2022-07-04T05:51:10;94296.50;;;22.93;62.46
28911;BME280;16028;42.642;23.310;2022-07-04T05:53:56;94297.22;;;22.76;63.27
28911;BME280;16028;42.642;23.310;2022-07-04T05:56:25;94298.91;;;22.70;63.79
28911;BME280;16028;42.642;23.310;2022-07-04T05:59:06;94291.03;;;22.82;61.75
28911;BME280;16028;42.642;23.310;2022-07-04T06:01:36;94298.84;;;22.77;62.02
28911;BME280;16028;42.642;23.310;2022-07-04T06:04:10;94299.91;;;22.69;64.56
28911;BME280;16028;42.642;23.310;2022-07-04T06:06:54;94295.63;;;22.99;61.47
28911;BME280;16028;42.642;23.310;2022-07-04T06:09:21;94294.75;;;23.30;61.40
28911;BME280;16028;42.642;23.310;2022-07-04T06:12:07;94298.34;;;23.36;61.11
28911;BME280;16028;42.642;23.310;2022-07-04T06:14:36;94292.38;;;23.47;60.42
28911;BME280;16028;42.642;23.310;2022-07-04T06:17:27;94278.59;;;23.56;61.70
28911;BME280;16028;42.642;23.310;2022-07-04T06:19:55;94291.66;;;23.58;61.11
28911;BME280;16028;42.642;23.310;2022-07-04T06:22:38;94286.41;;;23.51;60.27
28911;BME280;16028;42.642;23.310;2022-07-04T06:25:15;94288.34;;;23.38;59.57
28911;BME280;16028;42.642;23.310;2022-07-04T06:27:56;94288.19;;;23.57;60.43
28911;BME280;16028;42.642;23.310;2022-07-04T06:30:23;94274.75;;;23.89;60.57
28911;BME280;16028;42.642;23.310;2022-07-04T06:32:52;94285.16;;;24.27;58.30
28911;BME280;16028;42.642;23.310;2022-07-04T06:35:21;94281.16;;;24.36;60.69
28911;BME280;16028;42.642;23.310;2022-07-04T06:38:29;94286.69;;;24.64;59.21
28911;BME280;16028;42.642;23.310;2022-07-04T06:40:59;94285.28;;;24.61;57.86
28911;BME280;16028;42.642;23.310;2022-07-04T06:43:32;94268.94;;;24.46;59.00
28911;BME280;16028;42.642;23.310;2022-07-04T06:45:59;94277.31;;;24.61;59.60
28911;BME280;16028;42.642;23.310;2022-07-04T06:48:31;94267.13;;;24.58;60.97
28911;BME280;16028;42.642;23.310;2022-07-04T06:51:05;94272.53;;;24.82;58.61
28911;BME280;16028;42.642;23.310;2022-07-04T06:53:36;94274.31;;;25.34;57.33
28911;BME280;16028;42.642;23.310;2022-07-04T06:56:04;94271.44;;;25.47;57.09
28911;BME280;16028;42.642;23.310;2022-07-04T06:58:34;94271.59;;;25.52;56.03
28911;BME280;16028;42.642;23.310;2022-07-04T07:01:18;94269.28;;;25.56;56.30
28911;BME280;16028;42.642;23.310;2022-07-04T07:03:54;94269.72;;;25.76;55.89
28911;BME280;16028;42.642;23.310;2022-07-04T07:06:31;94261.41;;;26.01;51.71
28911;BME280;16028;42.642;23.310;2022-07-04T07:09:39;94248.31;;;26.22;52.36
28911;BME280;16028;42.642;23.310;2022-07-04T07:12:32;94269.88;;;26.21;53.37
28911;BME280;16028;42.642;23.310;2022-07-04T07:15:25;94263.31;;;25.89;54.12
28911;BME280;16028;42.642;23.310;2022-07-04T07:18:22;94253.38;;;25.72;54.31
28911;BME280;16028;42.642;23.310;2022-07-04T07:24:51;94260.97;;;25.92;53.57
28911;BME280;16028;42.642;23.310;2022-07-04T07:28:12;94252.09;;;25.75;54.33
28911;BME280;16028;42.642;23.310;2022-07-04T07:31:05;94253.16;;;25.74;53.43
28911;BME280;16028;42.642;23.310;2022-07-04T07:34:16;94245.88;;;25.58;54.23
28911;BME280;16028;42.642;23.310;2022-07-04T07:37:09;94254.06;;;25.79;54.20
28911;BME280;16028;42.642;23.310;2022-07-04T07:40:10;94253.84;;;25.81;53.40
28911;BME280;16028;42.642;23.310;2022-07-04T07:43:13;94238.31;;;25.78;54.01
28911;BME280;16028;42.642;23.310;2022-07-04T07:46:17;94243.75;;;25.83;53.19
28911;BME280;16028;42.642;23.310;2022-07-04T07:49:05;94237.59;;;25.83;52.70
28911;BME280;16028;42.642;23.310;2022-07-04T07:52:27;94244.16;;;25.92;53.90
28911;BME280;16028;42.642;23.310;2022-07-04T07:57:47;94238.53;;;25.76;53.23
28911;BME280;16028;42.642;23.310;2022-07-04T08:00:15;94242.00;;;25.77;53.92
28911;BME280;16028;42.642;23.310;2022-07-04T08:02:42;94235.53;;;25.85;52.57
28911;BME280;16028;42.642;23.310;2022-07-04T08:05:26;94242.13;;;25.70;54.17
28911;BME280;16028;42.642;23.310;2022-07-04T08:07:53;94240.50;;;25.69;52.86
28911;BME280;16028;42.642;23.310;2022-07-04T08:10:22;94240.97;;;25.66;52.64
28911;BME280;16028;42.642;23.310;2022-07-04T08:12:50;94240.28;;;25.71;51.76
28911;BME280;16028;42.642;23.310;2022-07-04T08:15:20;94241.22;;;25.65;52.64
28911;BME280;16028;42.642;23.310;2022-07-04T08:17:47;94239.38;;;25.54;54.84
28911;BME280;16028;42.642;23.310;2022-07-04T08:20:13;94241.00;;;25.55;53.67
28911;BME280;16028;42.642;23.310;2022-07-04T08:22:40;94239.59;;;25.64;53.38
28911;BME280;16028;42.642;23.310;2022-07-04T08:25:08;94242.59;;;25.67;53.43
28911;BME280;16028;42.642;23.310;2022-07-04T08:27:34;94233.31;;;25.70;54.71
28911;BME280;16028;42.642;23.310;2022-07-04T08:30:06;94233.75;;;25.78;53.75
28911;BME280;16028;42.642;23.310;2022-07-04T08:32:33;94231.19;;;25.95;52.24
28911;BME280;16028;42.642;23.310;2022-07-04T08:35:00;94233.16;;;26.00;53.53
28911;BME280;16028;42.642;23.310;2022-07-04T08:37:27;94226.06;;;26.05;54.03
28911;BME280;16028;42.642;23.310;2022-07-04T08:39:54;94225.03;;;25.95;53.92
28911;BME280;16028;42.642;23.310;2022-07-04T08:42:22;94223.91;;;25.91;54.33
28911;BME280;16028;42.642;23.310;2022-07-04T08:44:50;94226.56;;;25.91;54.79
28911;BME280;16028;42.642;23.310;2022-07-04T08:47:19;94218.88;;;26.06;52.88
28911;BME280;16028;42.642;23.310;2022-07-04T08:49:54;94217.00;;;26.06;54.79
28911;BME280;16028;42.642;23.310;2022-07-04T08:52:23;94211.09;;;26.16;56.33
28911;BME280;16028;42.642;23.310;2022-07-04T08:54:56;94211.75;;;26.11;56.61
28911;BME280;16028;42.642;23.310;2022-07-04T08:57:41;94212.59;;;26.12;55.85
28911;BME280;16028;42.642;23.310;2022-07-04T09:00:28;94218.38;;;26.20;55.90
28911;BME280;16028;42.642;23.310;2022-07-04T09:02:58;94210.56;;;26.30;55.90
28911;BME280;16028;42.642;23.310;2022-07-04T09:05:27;94209.72;;;26.42;55.56
28911;BME280;16028;42.642;23.310;2022-07-04T09:07:54;94209.09;;;26.51;55.46
28911;BME280;16028;42.642;23.310;2022-07-04T09:10:21;94203.00;;;26.56;53.40
28911;BME280;16028;42.642;23.310;2022-07-04T09:12:48;94212.16;;;26.60;54.40
28911;BME280;16028;42.642;23.310;2022-07-04T09:15:19;94206.88;;;26.65;55.10
28911;BME280;16028;42.642;23.310;2022-07-04T09:17:46;94205.69;;;26.72;57.32
28911;BME280;16028;42.642;23.310;2022-07-04T09:20:16;94206.50;;;26.73;56.82
28911;BME280;16028;42.642;23.310;2022-07-04T09:22:46;94203.03;;;26.72;54.32
28911;BME280;16028;42.642;23.310;2022-07-04T09:25:13;94198.56;;;26.78;52.13
28911;BME280;16028;42.642;23.310;2022-07-04T09:27:42;94209.72;;;26.87;51.29
28911;BME280;16028;42.642;23.310;2022-07-04T09:30:11;94214.31;;;26.91;49.83
28911;BME280;16028;42.642;23.310;2022-07-04T09:32:44;94199.81;;;26.87;52.37
28911;BME280;16028;42.642;23.310;2022-07-04T09:35:12;94201.94;;;26.85;50.48
28911;BME280;16028;42.642;23.310;2022-07-04T09:37:42;94196.50;;;26.80;52.67
28911;BME280;16028;42.642;23.310;2022-07-04T09:40:22;94197.91;;;26.99;52.36
28911;BME280;16028;42.642;23.310;2022-07-04T09:42:52;94189.13;;;27.04;53.39
28911;BME280;16028;42.642;23.310;2022-07-04T09:45:19;94193.75;;;27.08;53.88
28911;BME280;16028;42.642;23.310;2022-07-04T09:47:48;94191.41;;;27.12;53.16
28911;BME280;16028;42.642;23.310;2022-07-04T09:50:18;94185.41;;;27.21;52.33
28911;BME280;16028;42.642;23.310;2022-07-04T09:52:52;94185.06;;;27.34;53.06
28911;BME280;16028;42.642;23.310;2022-07-04T09:55:21;94196.78;;;27.33;54.69
28911;BME280;16028;42.642;23.310;2022-07-04T09:57:52;94192.75;;;27.31;52.53
28911;BME280;16028;42.642;23.310;2022-07-04T10:00:21;94198.00;;;27.43;52.60
28911;BME280;16028;42.642;23.310;2022-07-04T10:02:53;94185.84;;;27.52;50.97
28911;BME280;16028;42.642;23.310;2022-07-04T10:05:23;94186.41;;;27.54;51.83
28911;BME280;16028;42.642;23.310;2022-07-04T10:07:53;94187.22;;;27.54;54.60
28911;BME280;16028;42.642;23.310;2022-07-04T10:10:25;94192.31;;;27.56;56.01
28911;BME280;16028;42.642;23.310;2022-07-04T10:12:54;94197.41;;;27.57;53.56
28911;BME280;16028;42.642;23.310;2022-07-04T10:15:21;94199.03;;;27.58;53.56
28911;BME280;16028;42.642;23.310;2022-07-04T10:17:49;94195.63;;;27.63;53.42
28911;BME280;16028;42.642;23.310;2022-07-04T10:20:16;94189.69;;;27.61;52.53
28911;BME280;16028;42.642;23.310;2022-07-04T10:22:43;94189.78;;;27.66;57.08
28911;BME280;16028;42.642;23.310;2022-07-04T10:25:12;94201.47;;;27.81;53.57
28911;BME280;16028;42.642;23.310;2022-07-04T10:27:39;94192.00;;;27.96;50.22
28911;BME280;16028;42.642;23.310;2022-07-04T10:30:10;94190.31;;;27.90;51.76
28911;BME280;16028;42.642;23.310;2022-07-04T10:32:40;94198.03;;;27.86;54.21
28911;BME280;16028;42.642;23.310;2022-07-04T10:35:15;94187.91;;;27.88;49.56
28911;BME280;16028;42.642;23.310;2022-07-04T10:37:59;94179.28;;;27.81;54.54
28911;BME280;16028;42.642;23.310;2022-07-04T10:40:41;94182.06;;;27.91;49.61
28911;BME280;16028;42.642;23.310;2022-07-04T10:46:36;94172.72;;;27.94;50.71
28911;BME280;16028;42.642;23.310;2022-07-04T10:49:06;94180.22;;;27.92;51.22
28911;BME280;16028;42.642;23.310;2022-07-04T10:51:38;94180.53;;;27.95;54.58
28911;BME280;16028;42.642;23.310;2022-07-04T10:54:08;94174.94;;;28.02;54.60
28911;BME280;16028;42.642;23.310;2022-07-04T10:56:39;94162.03;;;28.15;48.79
28911;BME280;16028;42.642;23.310;2022-07-04T10:59:11;94164.66;;;28.10;48.56
28911;BME280;16028;42.642;23.310;2022-07-04T11:04:51;94158.13;;;28.28;48.79
28911;BME280;16028;42.642;23.310;2022-07-04T11:07:19;94155.56;;;28.38;47.60
28911;BME280;16028;42.642;23.310;2022-07-04T11:10:19;94153.75;;;28.44;47.91
28911;BME280;16028;42.642;23.310;2022-07-04T11:13:07;94145.16;;;28.42;48.02
28911;BME280;16028;42.642;23.310;2022-07-04T11:16:00;94149.50;;;28.48;47.04
28911;BME280;16028;42.642;23.310;2022-07-04T11:18:27;94147.88;;;28.47;46.69
28911;BME280;16028;42.642;23.310;2022-07-04T11:20:55;94146.66;;;28.59;45.88
28911;BME280;16028;42.642;23.310;2022-07-04T11:23:22;94150.72;;;28.62;51.91
28911;BME280;16028;42.642;23.310;2022-07-04T11:25:50;94137.38;;;28.67;49.02
28911;BME280;16028;42.642;23.310;2022-07-04T11:28:22;94140.06;;;28.67;50.59
28911;BME280;16028;42.642;23.310;2022-07-04T11:30:50;94142.09;;;28.86;47.03
28911;BME280;16028;42.642;23.310;2022-07-04T11:33:21;94151.56;;;28.99;44.68
28911;BME280;16028;42.642;23.310;2022-07-04T11:36:04;94148.84;;;28.94;46.49
28911;BME280;16028;42.642;23.310;2022-07-04T11:38:46;94138.56;;;28.81;47.97
28911;BME280;16028;42.642;23.310;2022-07-04T11:41:13;94136.94;;;28.75;46.48
28911;BME280;16028;42.642;23.310;2022-07-04T11:44:02;94133.50;;;28.84;45.79
28911;BME280;16028;42.642;23.310;2022-07-04T11:46:46;94124.66;;;28.84;46.57
28911;BME280;16028;42.642;23.310;2022-07-04T11:49:14;94127.06;;;28.85;52.23
28911;BME280;16028;42.642;23.310;2022-07-04T11:51:47;94123.13;;;28.98;50.81
28911;BME280;16028;42.642;23.310;2022-07-04T11:54:18;94122.97;;;29.15;46.04
28911;BME280;16028;42.642;23.310;2022-07-04T11:56:44;94114.19;;;29.19;51.20
28911;BME280;16028;42.642;23.310;2022-07-04T11:59:14;94108.34;;;29.32;46.35
28911;BME280;16028;42.642;23.310;2022-07-04T12:01:44;94108.94;;;29.39;44.91
28911;BME280;16028;42.642;23.310;2022-07-04T12:04:15;94103.28;;;29.31;49.74
28911;BME280;16028;42.642;23.310;2022-07-04T12:06:44;94098.50;;;29.43;52.32
28911;BME280;16028;42.642;23.310;2022-07-04T12:09:12;94092.66;;;29.51;49.81
28911;BME280;16028;42.642;23.310;2022-07-04T12:11:50;94073.31;;;29.49;50.05
28911;BME280;16028;42.642;23.310;2022-07-04T12:14:19;94089.22;;;29.71;46.01
28911;BME280;16028;42.642;23.310;2022-07-04T12:16:45;94088.72;;;29.74;49.64
28911;BME280;16028;42.642;23.310;2022-07-04T12:19:13;94093.06;;;29.85;45.24
28911;BME280;16028;42.642;23.310;2022-07-04T12:21:42;94094.13;;;29.84;46.38
28911;BME280;16028;42.642;23.310;2022-07-04T12:24:09;94092.25;;;29.84;48.17
28911;BME280;16028;42.642;23.310;2022-07-04T12:26:45;94092.56;;;30.03;43.91
28911;BME280;16028;42.642;23.310;2022-07-04T12:29:21;94086.66;;;29.96;44.02
28911;BME280;16028;42.642;23.310;2022-07-04T12:31:51;94078.03;;;29.94;48.64
28911;BME280;16028;42.642;23.310;2022-07-04T12:34:19;94082.38;;;30.05;48.00
28911;BME280;16028;42.642;23.310;2022-07-04T12:36:50;94077.56;;;30.12;45.29
28911;BME280;16028;42.642;23.310;2022-07-04T12:39:30;94076.22;;;30.20;45.93
28911;BME280;16028;42.642;23.310;2022-07-04T12:42:07;94066.81;;;30.17;43.70
28911;BME280;16028;42.642;23.310;2022-07-04T12:44:36;94076.19;;;30.05;47.36
28911;BME280;16028;42.642;23.310;2022-07-04T12:47:04;94071.91;;;30.04;46.33
28911;BME280;16028;42.642;23.310;2022-07-04T12:49:31;94072.19;;;30.02;44.00
28911;BME280;16028;42.642;23.310;2022-07-04T12:52:06;94069.50;;;30.07;43.23
28911;BME280;16028;42.642;23.310;2022-07-04T12:54:34;94063.03;;;29.98;45.59
28911;BME280;16028;42.642;23.310;2022-07-04T12:57:05;94071.63;;;30.10;45.23
28911;BME280;16028;42.642;23.310;2022-07-04T12:59:32;94057.97;;;30.12;49.12
28911;BME280;16028;42.642;23.310;2022-07-04T13:02:01;94068.97;;;30.15;49.52
28911;BME280;16028;42.642;23.310;2022-07-04T13:04:28;94063.31;;;30.22;44.93
28911;BME280;16028;42.642;23.310;2022-07-04T13:06:56;94058.50;;;30.24;47.64
28911;BME280;16028;42.642;23.310;2022-07-04T13:09:24;94052.06;;;30.25;46.09
28911;BME280;16028;42.642;23.310;2022-07-04T13:11:51;94049.66;;;30.23;45.50
28911;BME280;16028;42.642;23.310;2022-07-04T13:14:36;94056.59;;;30.19;49.63
28911;BME280;16028;42.642;23.310;2022-07-04T13:17:04;94052.34;;;30.18;46.01
28911;BME280;16028;42.642;23.310;2022-07-04T13:19:33;94046.69;;;30.15;45.07
28911;BME280;16028;42.642;23.310;2022-07-04T13:21:59;94040.78;;;30.18;51.23
28911;BME280;16028;42.642;23.310;2022-07-04T13:24:26;94037.06;;;30.49;47.26