sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5059;DHT22;2548;52.050;11.036;2023-02-16T00:01:16;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:03:44;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:06:12;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:08:42;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:11:17;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:14:07;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:16:35;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:19:16;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:21:44;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:24:12;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:26:40;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:29:11;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:31:40;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:34:27;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:36:56;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:39:25;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:41:53;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:44:29;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:47:01;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:49:29;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:51:57;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:54:24;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:56:52;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T00:59:21;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:01:50;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:04:20;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:06:48;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:09:34;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:12:20;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:14:51;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:17:20;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:19:48;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:22:16;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:24:43;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:27:12;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:29:39;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:32:10;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:34:39;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:37:13;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:39:43;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:42:22;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:45:00;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:47:35;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:50:16;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:52:51;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:55:23;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T01:57:57;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:00:28;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:02:58;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:05:43;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:08:25;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:11:08;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:13:40;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:16:11;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:18:38;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:21:24;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:24:27;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:27:12;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:30:07;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:32:54;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:35:35;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:38:10;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:40:47;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:43:24;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:45:56;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:48:29;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:50:57;-0.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:53:45;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:56:17;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T02:59:07;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:01:57;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:04:27;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:07:00;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:09:28;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:11:56;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:14:46;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:17:17;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:20:06;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:22:51;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:25:38;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:28:27;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:31:17;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:33:47;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:36:20;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:38:47;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:41:15;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:43:42;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:46:10;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:48:39;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:51:06;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:53:34;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:56:01;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T03:58:29;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:00:56;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:03:24;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:05:53;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:08:21;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:10:49;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:13:16;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:15:43;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:18:10;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:20:38;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:23:07;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:25:34;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:28:02;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:30:30;-0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:32:58;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:35:25;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:37:53;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:40:21;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:42:49;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:45:16;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:47:44;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:50:12;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:52:39;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:55:08;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T04:57:37;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:00:06;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:02:34;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:05:01;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:07:29;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:09:56;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:12:24;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:15:10;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:17:37;-1.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:20:06;-1.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:22:33;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:25:04;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:27:32;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:29:59;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:32:28;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:34:56;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:37:23;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:39:51;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:42:18;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:44:46;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:47:14;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:49:42;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:52:10;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:54:37;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:57:05;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T05:59:32;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:02:00;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:04:28;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:06:56;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:09:24;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:11:51;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:14:20;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:16:48;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:19:17;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:21:45;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:24:14;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:26:42;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:29:09;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:31:37;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:34:04;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:36:32;-1.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:39:00;-1.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:41:29;-1.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:44:04;-1.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:46:32;-1.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:49:00;-1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:51:27;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:53:55;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:56:22;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T06:58:51;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:01:19;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:03:48;-1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:06:17;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:08:44;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:11:12;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:13:39;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:16:08;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:18:36;-1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:21:04;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:23:32;-1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:26:00;-1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:28:27;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:30:55;-1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:33:24;-0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:35:51;-0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:38:18;-0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:40:46;-0.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:43:13;-0.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:45:41;-0.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:48:08;-0.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:50:37;-0.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:53:05;-0.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:55:37;0.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T07:58:04;0.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:00:32;0.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:02:59;0.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:05:27;0.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:10:35;0.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:13:02;0.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:15:29;0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:17:57;0.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:20:24;0.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:22:53;0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:25:21;0.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:27:49;1.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:30:16;1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:32:45;1.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:35:16;1.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:37:43;1.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:40:11;1.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:42:40;1.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:45:08;1.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:47:36;1.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:50:04;1.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:52:32;1.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:55:00;2.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:57:28;2.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T08:59:57;2.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:02:38;2.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:05:06;2.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:07:33;2.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:10:01;2.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:12:29;3.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:14:59;3.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:17:28;3.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:19:56;3.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:22:23;3.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:24:51;3.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:27:18;4.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:29:45;4.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:32:16;4.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:34:43;4.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:37:12;4.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:39:39;4.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:42:19;4.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:44:57;4.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:47:29;5.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:49:58;5.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:52:33;5.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:55:05;5.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T09:57:41;5.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:00:20;5.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:02:56;5.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:05:32;5.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:08:04;5.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:10:41;6.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:13:17;6.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:15:47;6.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:18:21;6.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:20:53;6.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:23:31;6.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:26:05;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:28:44;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:31:15;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:33:57;7.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:36:32;7.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:39:12;7.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:41:44;7.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:44:19;7.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:46:54;8.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:49:25;8.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:51:54;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:54:26;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:56:55;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T10:59:30;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:02:00;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:04:34;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:07:05;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:09:34;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:12:14;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:14:47;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:17:17;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:19:52;9.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:22:26;9.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:24:54;9.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:27:22;9.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:30:14;9.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:32:48;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:35:17;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:37:45;10.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:40:20;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:42:49;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:45:24;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:47:54;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:50:26;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:52:56;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:55:27;10.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T11:58:14;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:00:49;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:06:31;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:09:14;10.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:11:56;10.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:14:53;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:17:41;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:20:21;10.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:22:59;10.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:25:33;10.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:28:08;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:30:49;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:33:30;11.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:36:21;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:39:01;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:41:38;11.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:44:12;11.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:46:43;11.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:49:15;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:51:50;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:54:23;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:56:58;11.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T12:59:34;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:02:14;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:04:46;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:07:19;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:09:55;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:12:29;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:15:05;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:17:40;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:20:13;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:22:52;11.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:25:47;11.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:28:34;11.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:31:15;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:33:54;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:36:52;11.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:39:45;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:42:33;11.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:45:12;11.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:47:41;10.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:50:25;10.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:52:55;10.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:55:27;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T13:58:03;10.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:00:34;10.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:03:08;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:05:39;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:08:13;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:11:08;10.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:13:48;10.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:16:28;10.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:19:00;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:21:36;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:24:09;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:26:52;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:29:24;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:31:58;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:34:29;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:37:27;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:40:04;9.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:42:43;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:45:50;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:48:34;9.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:51:26;9.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:54:33;9.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:57:11;9.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T14:59:47;9.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:02:26;9.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:04:54;9.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:07:23;9.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:09:54;9.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:12:38;9.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:15:10;9.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:17:46;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:20:20;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:22:50;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:25:26;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:27:56;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:30:28;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:32:59;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:35:32;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:38:07;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:40:35;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:43:12;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:45:47;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:48:24;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:50:54;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:53:28;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:55:59;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T15:58:28;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:00:55;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:03:24;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:06:01;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:08:30;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:10:57;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:13:26;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:15:56;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:18:45;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:21:22;8.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:23:55;8.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:26:24;8.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:28:51;8.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:31:38;8.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-16T16:34:10;8.00;99.90