sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14666;BMP280;7420;53.574;10.040;2022-11-15T00:02:24;101163.50;;;5.76
14666;BMP280;7420;53.574;10.040;2022-11-15T00:04:51;101160.88;;;5.76
14666;BMP280;7420;53.574;10.040;2022-11-15T00:07:16;101159.25;;;5.67
14666;BMP280;7420;53.574;10.040;2022-11-15T00:09:41;101158.25;;;5.68
14666;BMP280;7420;53.574;10.040;2022-11-15T00:12:06;101155.44;;;5.62
14666;BMP280;7420;53.574;10.040;2022-11-15T00:14:32;101164.19;;;5.62
14666;BMP280;7420;53.574;10.040;2022-11-15T00:16:57;101150.03;;;5.63
14666;BMP280;7420;53.574;10.040;2022-11-15T00:19:22;101155.94;;;5.65
14666;BMP280;7420;53.574;10.040;2022-11-15T00:21:47;101143.09;;;5.62
14666;BMP280;7420;53.574;10.040;2022-11-15T00:24:13;101148.19;;;5.63
14666;BMP280;7420;53.574;10.040;2022-11-15T00:26:38;101150.84;;;5.63
14666;BMP280;7420;53.574;10.040;2022-11-15T00:29:03;101153.47;;;5.71
14666;BMP280;7420;53.574;10.040;2022-11-15T00:31:29;101155.25;;;5.71
14666;BMP280;7420;53.574;10.040;2022-11-15T00:33:54;101164.50;;;5.75
14666;BMP280;7420;53.574;10.040;2022-11-15T00:36:19;101162.69;;;5.75
14666;BMP280;7420;53.574;10.040;2022-11-15T00:38:44;101164.50;;;5.75
14666;BMP280;7420;53.574;10.040;2022-11-15T00:41:10;101155.25;;;5.71
14666;BMP280;7420;53.574;10.040;2022-11-15T00:43:35;101150.97;;;5.70
14666;BMP280;7420;53.574;10.040;2022-11-15T00:46:00;101152.63;;;5.71
14666;BMP280;7420;53.574;10.040;2022-11-15T00:48:27;101150.50;;;5.66
14666;BMP280;7420;53.574;10.040;2022-11-15T00:50:52;101153.31;;;5.65
14666;BMP280;7420;53.574;10.040;2022-11-15T00:53:17;101153.13;;;5.66
14666;BMP280;7420;53.574;10.040;2022-11-15T00:55:43;101157.91;;;5.71
14666;BMP280;7420;53.574;10.040;2022-11-15T00:58:08;101155.78;;;5.66
14666;BMP280;7420;53.574;10.040;2022-11-15T01:00:33;101153.00;;;5.68
14666;BMP280;7420;53.574;10.040;2022-11-15T01:03:02;101163.69;;;5.66
14666;BMP280;7420;53.574;10.040;2022-11-15T01:05:27;101157.91;;;5.71
14666;BMP280;7420;53.574;10.040;2022-11-15T01:07:53;101156.44;;;5.76
14666;BMP280;7420;53.574;10.040;2022-11-15T01:10:18;101148.38;;;5.78
14666;BMP280;7420;53.574;10.040;2022-11-15T01:12:43;101147.00;;;5.74
14666;BMP280;7420;53.574;10.040;2022-11-15T01:15:09;101145.03;;;5.76
14666;BMP280;7420;53.574;10.040;2022-11-15T01:17:34;101146.69;;;5.77
14666;BMP280;7420;53.574;10.040;2022-11-15T01:19:59;101152.47;;;5.72
14666;BMP280;7420;53.574;10.040;2022-11-15T01:22:25;101142.59;;;5.66
14666;BMP280;7420;53.574;10.040;2022-11-15T01:24:50;101130.38;;;5.65
14666;BMP280;7420;53.574;10.040;2022-11-15T01:27:15;101135.34;;;5.61
14666;BMP280;7420;53.574;10.040;2022-11-15T01:29:41;101136.50;;;5.58
14666;BMP280;7420;53.574;10.040;2022-11-15T01:32:06;101122.66;;;5.56
14666;BMP280;7420;53.574;10.040;2022-11-15T01:34:31;101136.50;;;5.58
14666;BMP280;7420;53.574;10.040;2022-11-15T01:36:56;101133.22;;;5.56
14666;BMP280;7420;53.574;10.040;2022-11-15T01:39:21;101118.03;;;5.50
14666;BMP280;7420;53.574;10.040;2022-11-15T01:41:47;101135.84;;;5.48
14666;BMP280;7420;53.574;10.040;2022-11-15T01:46:55;101121.00;;;5.47
14666;BMP280;7420;53.574;10.040;2022-11-15T01:49:21;101117.06;;;5.43
14666;BMP280;7420;53.574;10.040;2022-11-15T01:51:48;101129.75;;;5.40
14666;BMP280;7420;53.574;10.040;2022-11-15T01:54:14;101124.81;;;5.37
14666;BMP280;7420;53.574;10.040;2022-11-15T01:56:45;101125.94;;;5.34
14666;BMP280;7420;53.574;10.040;2022-11-15T01:59:13;101109.47;;;5.32
14666;BMP280;7420;53.574;10.040;2022-11-15T02:01:38;101109.81;;;5.37
14666;BMP280;7420;53.574;10.040;2022-11-15T02:04:06;101107.69;;;5.33
14666;BMP280;7420;53.574;10.040;2022-11-15T02:06:34;101108.66;;;5.32
14666;BMP280;7420;53.574;10.040;2022-11-15T02:08:59;101102.56;;;5.31
14666;BMP280;7420;53.574;10.040;2022-11-15T02:11:25;101101.28;;;5.27
14666;BMP280;7420;53.574;10.040;2022-11-15T02:13:50;101091.84;;;5.25
14666;BMP280;7420;53.574;10.040;2022-11-15T02:19:02;101097.47;;;5.22
14666;BMP280;7420;53.574;10.040;2022-11-15T02:21:36;101097.63;;;5.20
14666;BMP280;7420;53.574;10.040;2022-11-15T02:24:20;101101.25;;;5.19
14666;BMP280;7420;53.574;10.040;2022-11-15T02:27:01;101108.84;;;5.22
14666;BMP280;7420;53.574;10.040;2022-11-15T02:32:18;101105.88;;;5.17
14666;BMP280;7420;53.574;10.040;2022-11-15T02:42:32;101077.03;;;5.16
14666;BMP280;7420;53.574;10.040;2022-11-15T02:45:18;101082.63;;;5.13
14666;BMP280;7420;53.574;10.040;2022-11-15T02:47:45;101076.22;;;5.15
14666;BMP280;7420;53.574;10.040;2022-11-15T02:50:13;101081.97;;;5.19
14666;BMP280;7420;53.574;10.040;2022-11-15T02:52:40;101078.53;;;5.18
14666;BMP280;7420;53.574;10.040;2022-11-15T02:55:25;101081.50;;;5.15
14666;BMP280;7420;53.574;10.040;2022-11-15T03:00:21;101078.03;;;5.15
14666;BMP280;7420;53.574;10.040;2022-11-15T03:05:18;101073.59;;;5.15
14666;BMP280;7420;53.574;10.040;2022-11-15T03:10:21;101077.53;;;5.11
14666;BMP280;7420;53.574;10.040;2022-11-15T03:12:59;101080.19;;;5.11
14666;BMP280;7420;53.574;10.040;2022-11-15T03:15:32;101078.84;;;5.07
14666;BMP280;7420;53.574;10.040;2022-11-15T03:18:00;101086.44;;;5.10
14666;BMP280;7420;53.574;10.040;2022-11-15T03:20:27;101073.59;;;5.07
14666;BMP280;7420;53.574;10.040;2022-11-15T03:22:53;101078.03;;;5.07
14666;BMP280;7420;53.574;10.040;2022-11-15T03:25:20;101073.25;;;5.10
14666;BMP280;7420;53.574;10.040;2022-11-15T03:27:48;101072.44;;;5.10
14666;BMP280;7420;53.574;10.040;2022-11-15T03:30:15;101074.56;;;5.06
14666;BMP280;7420;53.574;10.040;2022-11-15T03:32:42;101078.03;;;5.07
14666;BMP280;7420;53.574;10.040;2022-11-15T03:35:11;101080.97;;;5.12
14666;BMP280;7420;53.574;10.040;2022-11-15T03:37:42;101068.97;;;5.17
14666;BMP280;7420;53.574;10.040;2022-11-15T03:40:09;101075.56;;;5.21
14666;BMP280;7420;53.574;10.040;2022-11-15T03:42:36;101070.13;;;5.23
14666;BMP280;7420;53.574;10.040;2022-11-15T03:47:36;101055.28;;;5.22
14666;BMP280;7420;53.574;10.040;2022-11-15T03:50:21;101055.94;;;5.24
14666;BMP280;7420;53.574;10.040;2022-11-15T03:52:48;101053.47;;;5.30
14666;BMP280;7420;53.574;10.040;2022-11-15T03:55:18;101061.72;;;5.27
14666;BMP280;7420;53.574;10.040;2022-11-15T03:57:43;101064.38;;;5.27
14666;BMP280;7420;53.574;10.040;2022-11-15T04:00:09;101070.97;;;5.23
14666;BMP280;7420;53.574;10.040;2022-11-15T04:02:35;101069.97;;;5.24
14666;BMP280;7420;53.574;10.040;2022-11-15T04:05:00;101067.16;;;5.26
14666;BMP280;7420;53.574;10.040;2022-11-15T04:07:25;101075.25;;;5.24
14666;BMP280;7420;53.574;10.040;2022-11-15T04:09:50;101068.97;;;5.25
14666;BMP280;7420;53.574;10.040;2022-11-15T04:12:29;101065.31;;;5.34
14666;BMP280;7420;53.574;10.040;2022-11-15T04:15:01;101056.28;;;5.37
14666;BMP280;7420;53.574;10.040;2022-11-15T04:17:46;101057.09;;;5.37
14666;BMP280;7420;53.574;10.040;2022-11-15T04:20:18;101059.06;;;5.35
14666;BMP280;7420;53.574;10.040;2022-11-15T04:23:06;101051.66;;;5.31
14666;BMP280;7420;53.574;10.040;2022-11-15T04:25:51;101053.00;;;5.27
14666;BMP280;7420;53.574;10.040;2022-11-15T04:28:18;101058.59;;;5.40
14666;BMP280;7420;53.574;10.040;2022-11-15T04:30:43;101065.97;;;5.36
14666;BMP280;7420;53.574;10.040;2022-11-15T04:33:08;101069.28;;;5.38
14666;BMP280;7420;53.574;10.040;2022-11-15T04:35:34;101071.75;;;5.48
14666;BMP280;7420;53.574;10.040;2022-11-15T04:37:59;101066.31;;;5.49
14666;BMP280;7420;53.574;10.040;2022-11-15T04:40:25;101070.91;;;5.47
14666;BMP280;7420;53.574;10.040;2022-11-15T04:42:50;101071.91;;;5.46
14666;BMP280;7420;53.574;10.040;2022-11-15T04:45:15;101069.28;;;5.46
14666;BMP280;7420;53.574;10.040;2022-11-15T04:47:43;101071.06;;;5.54
14666;BMP280;7420;53.574;10.040;2022-11-15T04:50:08;101069.59;;;5.59
14666;BMP280;7420;53.574;10.040;2022-11-15T04:52:33;101068.91;;;5.65
14666;BMP280;7420;53.574;10.040;2022-11-15T04:54:58;101074.03;;;5.59
14666;BMP280;7420;53.574;10.040;2022-11-15T04:57:24;101075.84;;;5.58
14666;BMP280;7420;53.574;10.040;2022-11-15T04:59:49;101064.31;;;5.67
14666;BMP280;7420;53.574;10.040;2022-11-15T05:02:14;101066.25;;;5.73
14666;BMP280;7420;53.574;10.040;2022-11-15T05:04:39;101067.09;;;5.81
14666;BMP280;7420;53.574;10.040;2022-11-15T05:07:05;101064.91;;;5.77
14666;BMP280;7420;53.574;10.040;2022-11-15T05:09:30;101068.22;;;5.87
14666;BMP280;7420;53.574;10.040;2022-11-15T05:11:55;101065.91;;;5.84
14666;BMP280;7420;53.574;10.040;2022-11-15T05:14:21;101064.78;;;5.86
14666;BMP280;7420;53.574;10.040;2022-11-15T05:16:46;101057.31;;;5.90
14666;BMP280;7420;53.574;10.040;2022-11-15T05:19:11;101057.47;;;5.96
14666;BMP280;7420;53.574;10.040;2022-11-15T05:21:37;101065.19;;;6.06
14666;BMP280;7420;53.574;10.040;2022-11-15T05:24:02;101058.94;;;6.07
14666;BMP280;7420;53.574;10.040;2022-11-15T05:26:28;101050.63;;;6.10
14666;BMP280;7420;53.574;10.040;2022-11-15T05:28:53;101061.84;;;6.12
14666;BMP280;7420;53.574;10.040;2022-11-15T05:31:19;101054.75;;;6.12
14666;BMP280;7420;53.574;10.040;2022-11-15T05:33:44;101050.28;;;6.13
14666;BMP280;7420;53.574;10.040;2022-11-15T05:36:52;101044.66;;;6.16
14666;BMP280;7420;53.574;10.040;2022-11-15T05:38:58;101055.56;;;6.13
14666;BMP280;7420;53.574;10.040;2022-11-15T05:41:26;101056.22;;;6.15
14666;BMP280;7420;53.574;10.040;2022-11-15T05:43:51;101060.81;;;6.21
14666;BMP280;7420;53.574;10.040;2022-11-15T05:46:17;101044.63;;;6.24
14666;BMP280;7420;53.574;10.040;2022-11-15T05:48:43;101058.50;;;6.26
14666;BMP280;7420;53.574;10.040;2022-11-15T05:51:10;101050.88;;;6.31
14666;BMP280;7420;53.574;10.040;2022-11-15T05:53:38;101045.25;;;6.34
14666;BMP280;7420;53.574;10.040;2022-11-15T05:56:04;101049.31;;;6.44
14666;BMP280;7420;53.574;10.040;2022-11-15T05:58:31;101050.41;;;6.50
14666;BMP280;7420;53.574;10.040;2022-11-15T06:00:57;101056.69;;;6.49
14666;BMP280;7420;53.574;10.040;2022-11-15T06:03:22;101050.81;;;6.47
14666;BMP280;7420;53.574;10.040;2022-11-15T06:05:47;101058.84;;;6.53
14666;BMP280;7420;53.574;10.040;2022-11-15T06:08:12;101055.00;;;6.56
14666;BMP280;7420;53.574;10.040;2022-11-15T06:10:37;101060.00;;;6.51
14666;BMP280;7420;53.574;10.040;2022-11-15T06:13:03;101054.06;;;6.49
14666;BMP280;7420;53.574;10.040;2022-11-15T06:15:29;101062.63;;;6.51
14666;BMP280;7420;53.574;10.040;2022-11-15T06:17:57;101057.19;;;6.52
14666;BMP280;7420;53.574;10.040;2022-11-15T06:20:23;101068.53;;;6.61
14666;BMP280;7420;53.574;10.040;2022-11-15T06:22:49;101073.66;;;6.62
14666;BMP280;7420;53.574;10.040;2022-11-15T06:25:14;101071.47;;;6.66
14666;BMP280;7420;53.574;10.040;2022-11-15T06:27:39;101069.47;;;6.68
14666;BMP280;7420;53.574;10.040;2022-11-15T06:30:05;101072.56;;;6.71
14666;BMP280;7420;53.574;10.040;2022-11-15T06:32:30;101076.34;;;6.77
14666;BMP280;7420;53.574;10.040;2022-11-15T06:34:55;101078.50;;;6.73
14666;BMP280;7420;53.574;10.040;2022-11-15T06:37:21;101075.66;;;6.82
14666;BMP280;7420;53.574;10.040;2022-11-15T06:39:46;101072.53;;;6.79
14666;BMP280;7420;53.574;10.040;2022-11-15T06:42:11;101076.22;;;6.70
14666;BMP280;7420;53.574;10.040;2022-11-15T06:44:36;101076.75;;;6.66
14666;BMP280;7420;53.574;10.040;2022-11-15T06:47:02;101082.00;;;6.74
14666;BMP280;7420;53.574;10.040;2022-11-15T06:49:27;101077.00;;;6.79
14666;BMP280;7420;53.574;10.040;2022-11-15T06:51:52;101081.44;;;6.78
14666;BMP280;7420;53.574;10.040;2022-11-15T06:54:17;101086.03;;;6.84
14666;BMP280;7420;53.574;10.040;2022-11-15T06:56:43;101083.25;;;6.85
14666;BMP280;7420;53.574;10.040;2022-11-15T06:59:08;101088.34;;;6.87
14666;BMP280;7420;53.574;10.040;2022-11-15T07:01:33;101082.84;;;6.88
14666;BMP280;7420;53.574;10.040;2022-11-15T07:03:59;101075.22;;;6.93
14666;BMP280;7420;53.574;10.040;2022-11-15T07:06:24;101088.28;;;6.95
14666;BMP280;7420;53.574;10.040;2022-11-15T07:08:49;101088.28;;;6.95
14666;BMP280;7420;53.574;10.040;2022-11-15T07:11:14;101101.97;;;6.98
14666;BMP280;7420;53.574;10.040;2022-11-15T07:13:40;101095.50;;;7.01
14666;BMP280;7420;53.574;10.040;2022-11-15T07:16:06;101112.81;;;7.03
14666;BMP280;7420;53.574;10.040;2022-11-15T07:18:33;101104.75;;;7.05
14666;BMP280;7420;53.574;10.040;2022-11-15T07:21:00;101106.34;;;7.06
14666;BMP280;7420;53.574;10.040;2022-11-15T07:23:25;101110.19;;;7.03
14666;BMP280;7420;53.574;10.040;2022-11-15T07:25:50;101100.06;;;7.07
14666;BMP280;7420;53.574;10.040;2022-11-15T07:28:16;101104.19;;;7.09
14666;BMP280;7420;53.574;10.040;2022-11-15T07:30:41;101097.91;;;7.10
14666;BMP280;7420;53.574;10.040;2022-11-15T07:33:06;101099.56;;;7.11
14666;BMP280;7420;53.574;10.040;2022-11-15T07:35:31;101108.13;;;7.13
14666;BMP280;7420;53.574;10.040;2022-11-15T07:37:57;101111.47;;;7.07
14666;BMP280;7420;53.574;10.040;2022-11-15T07:40:23;101119.06;;;7.10
14666;BMP280;7420;53.574;10.040;2022-11-15T07:42:48;101110.03;;;7.05
14666;BMP280;7420;53.574;10.040;2022-11-15T07:45:20;101121.06;;;7.08
14666;BMP280;7420;53.574;10.040;2022-11-15T07:47:46;101113.94;;;7.09
14666;BMP280;7420;53.574;10.040;2022-11-15T07:50:12;101109.66;;;7.08
14666;BMP280;7420;53.574;10.040;2022-11-15T07:52:37;101104.13;;;7.17
14666;BMP280;7420;53.574;10.040;2022-11-15T07:55:03;101110.72;;;7.21
14666;BMP280;7420;53.574;10.040;2022-11-15T07:57:29;101111.38;;;7.23
14666;BMP280;7420;53.574;10.040;2022-11-15T07:59:54;101101.34;;;7.33
14666;BMP280;7420;53.574;10.040;2022-11-15T08:02:19;101110.13;;;7.34
14666;BMP280;7420;53.574;10.040;2022-11-15T08:04:44;101104.00;;;7.33
14666;BMP280;7420;53.574;10.040;2022-11-15T08:07:10;101100.00;;;7.37
14666;BMP280;7420;53.574;10.040;2022-11-15T08:09:35;101101.63;;;7.38
14666;BMP280;7420;53.574;10.040;2022-11-15T08:12:00;101090.75;;;7.33
14666;BMP280;7420;53.574;10.040;2022-11-15T08:14:26;101098.34;;;7.36
14666;BMP280;7420;53.574;10.040;2022-11-15T08:16:51;101096.69;;;7.35
14666;BMP280;7420;53.574;10.040;2022-11-15T08:19:17;101094.00;;;7.43
14666;BMP280;7420;53.574;10.040;2022-11-15T08:21:42;101094.81;;;7.44
14666;BMP280;7420;53.574;10.040;2022-11-15T08:24:09;101089.97;;;7.47
14666;BMP280;7420;53.574;10.040;2022-11-15T08:26:34;101080.97;;;7.56
14666;BMP280;7420;53.574;10.040;2022-11-15T08:29:00;101092.22;;;7.58
14666;BMP280;7420;53.574;10.040;2022-11-15T08:31:25;101091.09;;;7.53
14666;BMP280;7420;53.574;10.040;2022-11-15T08:33:50;101099.22;;;7.51
14666;BMP280;7420;53.574;10.040;2022-11-15T08:36:16;101089.16;;;7.47
14666;BMP280;7420;53.574;10.040;2022-11-15T08:38:41;101089.00;;;7.48
14666;BMP280;7420;53.574;10.040;2022-11-15T08:41:09;101093.91;;;7.51
14666;BMP280;7420;53.574;10.040;2022-11-15T08:43:36;101090.06;;;7.54
14666;BMP280;7420;53.574;10.040;2022-11-15T08:46:01;101087.91;;;7.57
14666;BMP280;7420;53.574;10.040;2022-11-15T08:48:26;101091.84;;;7.61
14666;BMP280;7420;53.574;10.040;2022-11-15T08:50:55;101106.44;;;7.57
14666;BMP280;7420;53.574;10.040;2022-11-15T08:53:20;101109.06;;;7.57
14666;BMP280;7420;53.574;10.040;2022-11-15T08:55:46;101117.81;;;7.58
14666;BMP280;7420;53.574;10.040;2022-11-15T08:58:11;101106.72;;;7.62
14666;BMP280;7420;53.574;10.040;2022-11-15T09:00:36;101097.97;;;7.76
14666;BMP280;7420;53.574;10.040;2022-11-15T09:03:04;101101.59;;;7.75
14666;BMP280;7420;53.574;10.040;2022-11-15T09:05:30;101100.88;;;7.81
14666;BMP280;7420;53.574;10.040;2022-11-15T09:07:55;101095.16;;;7.92
14666;BMP280;7420;53.574;10.040;2022-11-15T09:10:21;101100.81;;;8.03
14666;BMP280;7420;53.574;10.040;2022-11-15T09:12:46;101104.66;;;8.01
14666;BMP280;7420;53.574;10.040;2022-11-15T09:15:13;101099.81;;;8.04
14666;BMP280;7420;53.574;10.040;2022-11-15T09:17:39;101105.53;;;8.08
14666;BMP280;7420;53.574;10.040;2022-11-15T09:20:04;101105.47;;;8.01
14666;BMP280;7420;53.574;10.040;2022-11-15T09:22:30;101100.81;;;8.03
14666;BMP280;7420;53.574;10.040;2022-11-15T09:24:55;101104.66;;;8.01
14666;BMP280;7420;53.574;10.040;2022-11-15T09:27:20;101097.78;;;8.06
14666;BMP280;7420;53.574;10.040;2022-11-15T09:29:45;101090.94;;;8.12
14666;BMP280;7420;53.574;10.040;2022-11-15T09:32:10;101093.53;;;8.20
14666;BMP280;7420;53.574;10.040;2022-11-15T09:34:36;101101.09;;;8.23
14666;BMP280;7420;53.574;10.040;2022-11-15T09:37:01;101095.44;;;8.26
14666;BMP280;7420;53.574;10.040;2022-11-15T09:39:26;101094.13;;;8.36
14666;BMP280;7420;53.574;10.040;2022-11-15T09:46:57;101087.34;;;8.84
14666;BMP280;7420;53.574;10.040;2022-11-15T09:49:26;101103.25;;;8.84
14666;BMP280;7420;53.574;10.040;2022-11-15T09:51:54;101100.00;;;8.82
14666;BMP280;7420;53.574;10.040;2022-11-15T09:54:33;101102.81;;;8.80
14666;BMP280;7420;53.574;10.040;2022-11-15T09:57:15;101114.31;;;8.87
14666;BMP280;7420;53.574;10.040;2022-11-15T10:04:58;101101.75;;;8.96
14666;BMP280;7420;53.574;10.040;2022-11-15T10:10:04;101099.78;;;9.04
14666;BMP280;7420;53.574;10.040;2022-11-15T10:12:33;101101.88;;;9.09
14666;BMP280;7420;53.574;10.040;2022-11-15T10:15:02;101097.22;;;9.11
14666;BMP280;7420;53.574;10.040;2022-11-15T10:20:13;101091.41;;;9.21
14666;BMP280;7420;53.574;10.040;2022-11-15T10:22:45;101080.00;;;9.27
14666;BMP280;7420;53.574;10.040;2022-11-15T10:25:24;101087.84;;;9.35
14666;BMP280;7420;53.574;10.040;2022-11-15T10:30:21;101073.81;;;9.41
14666;BMP280;7420;53.574;10.040;2022-11-15T10:32:47;101066.06;;;9.40
14666;BMP280;7420;53.574;10.040;2022-11-15T10:35:20;101070.34;;;9.41
14666;BMP280;7420;53.574;10.040;2022-11-15T10:37:45;101064.47;;;9.45
14666;BMP280;7420;53.574;10.040;2022-11-15T10:42:42;101051.47;;;9.57
14666;BMP280;7420;53.574;10.040;2022-11-15T10:45:24;101056.38;;;9.60
14666;BMP280;7420;53.574;10.040;2022-11-15T10:47:50;101061.94;;;9.65
14666;BMP280;7420;53.574;10.040;2022-11-15T10:50:29;101056.41;;;9.66
14666;BMP280;7420;53.574;10.040;2022-11-15T10:52:54;101051.75;;;9.68
14666;BMP280;7420;53.574;10.040;2022-11-15T10:55:21;101048.47;;;9.66
14666;BMP280;7420;53.574;10.040;2022-11-15T10:57:52;101050.09;;;9.67
14666;BMP280;7420;53.574;10.040;2022-11-15T11:02:56;101041.38;;;9.73
14666;BMP280;7420;53.574;10.040;2022-11-15T11:05:29;101036.13;;;9.80
14666;BMP280;7420;53.574;10.040;2022-11-15T11:07:57;101045.31;;;9.84
14666;BMP280;7420;53.574;10.040;2022-11-15T11:10:23;101033.72;;;9.91
14666;BMP280;7420;53.574;10.040;2022-11-15T11:12:48;101036.22;;;9.99
14666;BMP280;7420;53.574;10.040;2022-11-15T11:15:14;101028.88;;;10.01
14666;BMP280;7420;53.574;10.040;2022-11-15T11:23:35;101017.69;;;10.12
14666;BMP280;7420;53.574;10.040;2022-11-15T11:28:42;101017.13;;;10.17
14666;BMP280;7420;53.574;10.040;2022-11-15T11:33:48;101016.75;;;10.26
14666;BMP280;7420;53.574;10.040;2022-11-15T11:36:28;101009.97;;;10.24
14666;BMP280;7420;53.574;10.040;2022-11-15T11:46:59;100993.69;;;10.33
14666;BMP280;7420;53.574;10.040;2022-11-15T11:54:41;100994.91;;;10.37
14666;BMP280;7420;53.574;10.040;2022-11-15T11:57:12;100993.47;;;10.41
14666;BMP280;7420;53.574;10.040;2022-11-15T11:59:50;100995.31;;;10.47
14666;BMP280;7420;53.574;10.040;2022-11-15T12:02:20;100998.59;;;10.49
14666;BMP280;7420;53.574;10.040;2022-11-15T12:04:48;100997.00;;;10.54
14666;BMP280;7420;53.574;10.040;2022-11-15T12:07:25;100991.88;;;10.59
14666;BMP280;7420;53.574;10.040;2022-11-15T12:09:58;100984.31;;;10.63
14666;BMP280;7420;53.574;10.040;2022-11-15T12:12:38;100976.16;;;10.84
14666;BMP280;7420;53.574;10.040;2022-11-15T12:17:34;100969.59;;;11.32
14666;BMP280;7420;53.574;10.040;2022-11-15T12:20:04;100965.47;;;11.48
14666;BMP280;7420;53.574;10.040;2022-11-15T12:22:39;100961.94;;;11.80
14666;BMP280;7420;53.574;10.040;2022-11-15T12:25:29;100963.00;;;13.87
14666;BMP280;7420;53.574;10.040;2022-11-15T12:27:57;100963.22;;;15.49
14666;BMP280;7420;53.574;10.040;2022-11-15T12:30:24;100961.34;;;16.51
14666;BMP280;7420;53.574;10.040;2022-11-15T12:32:57;100949.81;;;14.92
14666;BMP280;7420;53.574;10.040;2022-11-15T12:35:35;100947.38;;;15.25
14666;BMP280;7420;53.574;10.040;2022-11-15T12:38:02;100946.28;;;16.22
14666;BMP280;7420;53.574;10.040;2022-11-15T12:40:28;100948.50;;;16.25
14666;BMP280;7420;53.574;10.040;2022-11-15T12:47:51;100952.03;;;16.42
14666;BMP280;7420;53.574;10.040;2022-11-15T12:50:16;100941.19;;;16.10
14666;BMP280;7420;53.574;10.040;2022-11-15T12:55:46;100918.03;;;16.76
14666;BMP280;7420;53.574;10.040;2022-11-15T13:06:45;100925.75;;;14.51
14666;BMP280;7420;53.574;10.040;2022-11-15T13:11:55;100926.19;;;13.72
14666;BMP280;7420;53.574;10.040;2022-11-15T13:19:41;100910.88;;;13.96
14666;BMP280;7420;53.574;10.040;2022-11-15T13:22:10;100903.00;;;14.01
14666;BMP280;7420;53.574;10.040;2022-11-15T13:24:54;100901.31;;;13.89
14666;BMP280;7420;53.574;10.040;2022-11-15T13:27:19;100902.16;;;13.89
14666;BMP280;7420;53.574;10.040;2022-11-15T13:29:45;100902.41;;;13.99
14666;BMP280;7420;53.574;10.040;2022-11-15T13:32:11;100889.63;;;14.01
14666;BMP280;7420;53.574;10.040;2022-11-15T13:34:38;100886.00;;;13.67
14666;BMP280;7420;53.574;10.040;2022-11-15T13:37:03;100888.94;;;13.59
14666;BMP280;7420;53.574;10.040;2022-11-15T13:39:30;100885.84;;;13.26
14666;BMP280;7420;53.574;10.040;2022-11-15T13:41:55;100879.91;;;13.60
14666;BMP280;7420;53.574;10.040;2022-11-15T13:44:22;100872.63;;;13.84
14666;BMP280;7420;53.574;10.040;2022-11-15T13:46:47;100860.66;;;14.80
14666;BMP280;7420;53.574;10.040;2022-11-15T13:49:13;100858.28;;;15.52
14666;BMP280;7420;53.574;10.040;2022-11-15T13:51:45;100859.56;;;15.89
14666;BMP280;7420;53.574;10.040;2022-11-15T13:56:37;100859.16;;;14.95
14666;BMP280;7420;53.574;10.040;2022-11-15T13:59:24;100859.56;;;15.50
14666;BMP280;7420;53.574;10.040;2022-11-15T14:01:48;100846.19;;;16.33
14666;BMP280;7420;53.574;10.040;2022-11-15T14:04:17;100856.47;;;16.86
14666;BMP280;7420;53.574;10.040;2022-11-15T14:06:47;100845.41;;;16.49
14666;BMP280;7420;53.574;10.040;2022-11-15T14:11:51;100861.41;;;19.77
14666;BMP280;7420;53.574;10.040;2022-11-15T14:14:17;100864.22;;;20.17
14666;BMP280;7420;53.574;10.040;2022-11-15T14:16:45;100857.78;;;20.53
14666;BMP280;7420;53.574;10.040;2022-11-15T14:24:30;100856.72;;;15.28
14666;BMP280;7420;53.574;10.040;2022-11-15T14:26:56;100852.22;;;16.40
14666;BMP280;7420;53.574;10.040;2022-11-15T14:29:25;100831.19;;;16.65
14666;BMP280;7420;53.574;10.040;2022-11-15T14:31:50;100830.88;;;16.17
14666;BMP280;7420;53.574;10.040;2022-11-15T14:34:16;100836.81;;;15.01
14666;BMP280;7420;53.574;10.040;2022-11-15T14:36:41;100838.69;;;14.67
14666;BMP280;7420;53.574;10.040;2022-11-15T14:39:06;100832.28;;;14.45
14666;BMP280;7420;53.574;10.040;2022-11-15T14:41:34;100839.00;;;14.36
14666;BMP280;7420;53.574;10.040;2022-11-15T14:43:59;100850.03;;;13.51
14666;BMP280;7420;53.574;10.040;2022-11-15T14:46:25;100851.34;;;13.06
14666;BMP280;7420;53.574;10.040;2022-11-15T14:48:50;100856.22;;;12.67
14666;BMP280;7420;53.574;10.040;2022-11-15T14:51:16;100856.16;;;12.49
14666;BMP280;7420;53.574;10.040;2022-11-15T14:53:42;100845.59;;;12.36
14666;BMP280;7420;53.574;10.040;2022-11-15T14:56:08;100855.69;;;12.34
14666;BMP280;7420;53.574;10.040;2022-11-15T14:58:33;100845.97;;;12.15
14666;BMP280;7420;53.574;10.040;2022-11-15T15:00:58;100840.88;;;12.07
14666;BMP280;7420;53.574;10.040;2022-11-15T15:03:23;100842.66;;;11.89
14666;BMP280;7420;53.574;10.040;2022-11-15T15:05:49;100838.88;;;11.72
14666;BMP280;7420;53.574;10.040;2022-11-15T15:08:14;100842.63;;;11.58
14666;BMP280;7420;53.574;10.040;2022-11-15T15:10:40;100839.72;;;11.66
14666;BMP280;7420;53.574;10.040;2022-11-15T15:13:16;100840.16;;;11.50
14666;BMP280;7420;53.574;10.040;2022-11-15T15:15:42;100845.75;;;11.36
14666;BMP280;7420;53.574;10.040;2022-11-15T15:18:07;100838.19;;;11.33
14666;BMP280;7420;53.574;10.040;2022-11-15T15:20:34;100845.59;;;11.11
14666;BMP280;7420;53.574;10.040;2022-11-15T15:22:59;100847.28;;;11.06
14666;BMP280;7420;53.574;10.040;2022-11-15T15:25:29;100842.97;;;11.05
14666;BMP280;7420;53.574;10.040;2022-11-15T15:27:55;100846.25;;;11.00
14666;BMP280;7420;53.574;10.040;2022-11-15T15:30:21;100851.81;;;10.92
14666;BMP280;7420;53.574;10.040;2022-11-15T15:32:47;100858.13;;;10.85
14666;BMP280;7420;53.574;10.040;2022-11-15T15:35:13;100857.94;;;10.80
14666;BMP280;7420;53.574;10.040;2022-11-15T15:37:38;100853.88;;;10.71
14666;BMP280;7420;53.574;10.040;2022-11-15T15:40:08;100855.91;;;10.69
14666;BMP280;7420;53.574;10.040;2022-11-15T15:42:35;100847.34;;;10.67
14666;BMP280;7420;53.574;10.040;2022-11-15T15:45:00;100858.38;;;10.64
14666;BMP280;7420;53.574;10.040;2022-11-15T15:47:25;100846.91;;;10.57
14666;BMP280;7420;53.574;10.040;2022-11-15T15:49:50;100843.66;;;10.55
14666;BMP280;7420;53.574;10.040;2022-11-15T15:52:16;100850.59;;;10.56
14666;BMP280;7420;53.574;10.040;2022-11-15T15:54:41;100842.84;;;10.54
14666;BMP280;7420;53.574;10.040;2022-11-15T15:57:07;100841.59;;;10.44
14666;BMP280;7420;53.574;10.040;2022-11-15T15:59:33;100841.81;;;10.29