sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12687;SDS011;6408;59.388;17.798;2022-07-01T00:02:11;10.77;;;9.77;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:04:38;10.38;;;9.35;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:07:05;11.38;;;10.38;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:09:32;11.02;;;9.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:11:59;11.60;;;10.32;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:14:26;11.15;;;10.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:16:52;11.57;;;10.48;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:19:21;11.27;;;10.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:21:47;12.65;;;11.52;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:24:14;11.65;;;10.57;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:26:41;11.45;;;10.35;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:29:08;12.40;;;11.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:31:35;11.68;;;10.68;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:34:02;10.75;;;9.77;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:36:30;11.18;;;10.23;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:38:57;11.52;;;10.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:41:24;11.60;;;10.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:43:51;12.25;;;11.00;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:46:18;10.80;;;9.90;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:48:45;11.57;;;10.52;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:51:12;12.05;;;10.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:53:41;11.20;;;10.27;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:56:08;11.60;;;10.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T00:58:34;11.65;;;10.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:01:02;11.68;;;10.52;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:03:29;11.82;;;10.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:05:56;11.30;;;10.35;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:08:23;11.70;;;10.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:10:52;11.13;;;10.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:13:20;11.05;;;10.00;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:15:46;11.18;;;10.27;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:18:14;11.63;;;10.63;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:20:43;12.38;;;11.27;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:23:09;12.13;;;10.93;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:25:36;11.70;;;10.50;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:28:03;11.73;;;10.68;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:30:30;12.32;;;11.32;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:32:57;12.60;;;11.32;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:35:24;12.15;;;11.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:37:52;11.68;;;10.55;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:40:19;13.00;;;11.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:42:46;13.27;;;12.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:45:13;13.00;;;11.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:47:40;12.77;;;11.48;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:50:07;12.60;;;11.48;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:52:36;12.63;;;11.30;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:55:05;13.15;;;12.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:57:32;11.68;;;10.73;;
12687;SDS011;6408;59.388;17.798;2022-07-01T01:59:59;12.30;;;11.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:02:26;11.73;;;10.63;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:04:53;12.05;;;10.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:07:20;11.80;;;10.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:09:47;12.18;;;10.98;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:12:15;11.90;;;10.82;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:14:42;12.60;;;11.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:17:09;13.25;;;11.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:19:35;12.25;;;11.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:22:02;13.38;;;12.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:24:29;13.35;;;12.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:26:56;12.70;;;11.50;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:29:24;12.30;;;11.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:31:51;13.02;;;11.75;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:34:18;12.50;;;11.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:36:45;12.45;;;11.23;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:39:11;13.02;;;10.98;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:41:38;13.35;;;11.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:44:19;12.27;;;10.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:46:47;12.98;;;11.52;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:49:14;11.43;;;10.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:51:41;11.25;;;10.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:54:08;12.13;;;10.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:56:34;11.23;;;10.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T02:59:01;12.25;;;11.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:01:28;11.98;;;10.82;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:03:56;11.85;;;10.75;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:06:23;12.00;;;10.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:08:50;12.23;;;11.02;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:11:17;12.30;;;10.98;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:13:43;12.35;;;11.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:16:10;11.50;;;10.38;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:18:37;11.07;;;10.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:21:05;11.98;;;10.88;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:23:32;11.45;;;10.35;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:25:59;14.18;;;11.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:28:26;13.07;;;11.70;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:30:52;14.27;;;12.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:33:19;14.23;;;12.77;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:35:46;13.95;;;12.57;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:38:14;13.25;;;11.85;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:40:41;13.45;;;12.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:43:08;13.27;;;11.48;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:45:35;15.38;;;11.77;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:48:02;12.05;;;10.88;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:50:29;12.73;;;11.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:52:56;13.55;;;12.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:55:42;15.57;;;13.48;;
12687;SDS011;6408;59.388;17.798;2022-07-01T03:58:09;17.75;;;14.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:00:36;17.52;;;14.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:03:04;18.15;;;13.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:05:33;14.30;;;12.90;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:08:00;15.00;;;13.50;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:10:28;14.25;;;12.77;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:12:57;17.52;;;13.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:15:25;16.27;;;13.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:17:52;15.40;;;12.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:20:19;13.98;;;12.57;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:22:46;14.30;;;12.57;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:25:12;15.02;;;13.52;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:27:39;15.90;;;13.00;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:30:08;15.85;;;13.00;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:32:35;16.08;;;13.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:35:02;14.30;;;12.52;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:37:29;13.95;;;12.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:39:56;13.68;;;12.27;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:42:23;12.32;;;11.05;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:44:50;12.00;;;10.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:47:18;11.95;;;10.63;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:49:46;11.90;;;9.98;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:52:12;10.25;;;8.85;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:54:40;11.02;;;8.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:57:06;8.55;;;7.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T04:59:33;8.68;;;7.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:02:01;9.88;;;7.78;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:04:29;8.40;;;6.78;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:06:56;7.97;;;6.88;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:09:23;8.63;;;7.03;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:11:50;9.15;;;6.32;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:14:17;9.50;;;6.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:16:43;9.88;;;6.53;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:19:10;9.77;;;6.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:21:56;11.32;;;6.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:24:25;7.57;;;5.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:26:54;7.15;;;5.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:29:21;6.70;;;5.90;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:31:48;7.00;;;5.63;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:34:14;6.88;;;6.05;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:36:41;7.18;;;5.68;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:39:10;9.20;;;5.28;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:41:37;9.77;;;5.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:44:04;9.50;;;5.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:46:31;7.07;;;4.63;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:48:58;6.03;;;4.97;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:51:24;6.60;;;5.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:53:51;6.63;;;5.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:56:20;8.88;;;6.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T05:58:47;7.38;;;5.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:01:13;8.93;;;6.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:03:40;7.55;;;6.47;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:06:07;8.38;;;5.97;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:08:34;9.15;;;5.68;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:11:01;10.27;;;6.55;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:13:30;8.15;;;6.22;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:15:57;8.38;;;5.57;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:18:24;8.63;;;5.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:20:51;8.20;;;6.05;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:23:18;6.82;;;5.72;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:25:45;9.52;;;5.90;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:28:12;12.57;;;6.05;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:30:41;10.82;;;6.22;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:33:09;9.27;;;6.32;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:35:37;8.02;;;5.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:38:04;10.98;;;6.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:40:31;6.78;;;5.57;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:42:58;9.68;;;5.88;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:45:24;7.88;;;6.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:47:53;13.13;;;6.75;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:50:19;11.30;;;6.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:52:46;9.10;;;6.32;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:55:13;11.63;;;5.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T06:57:40;12.68;;;6.50;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:00:07;9.65;;;5.57;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:02:35;9.30;;;5.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:05:03;7.28;;;4.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:07:30;7.43;;;5.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:09:57;8.93;;;5.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:12:24;8.15;;;5.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:14:51;9.05;;;4.78;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:17:18;6.15;;;4.35;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:19:44;6.60;;;4.78;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:22:13;7.65;;;4.72;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:24:39;5.55;;;4.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:27:06;5.72;;;4.47;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:29:33;6.30;;;4.22;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:32:00;4.53;;;4.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:34:27;5.75;;;4.35;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:36:54;6.85;;;4.88;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:39:22;7.38;;;4.30;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:41:49;6.78;;;4.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:44:16;4.88;;;4.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:46:42;6.32;;;4.78;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:49:09;7.18;;;4.82;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:51:36;7.43;;;5.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:54:03;8.63;;;6.30;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:56:31;8.90;;;6.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T07:58:58;10.82;;;7.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:01:25;12.30;;;7.72;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:03:52;13.45;;;9.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:06:19;12.32;;;8.68;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:08:46;14.73;;;8.38;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:11:12;10.20;;;8.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:13:40;10.65;;;8.70;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:16:08;10.23;;;9.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:18:35;11.85;;;8.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:21:02;10.85;;;8.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:23:29;10.88;;;8.23;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:25:56;10.32;;;8.77;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:28:23;12.02;;;8.52;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:30:51;12.02;;;8.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:33:18;9.30;;;8.30;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:35:45;14.07;;;8.88;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:38:12;11.20;;;8.35;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:40:39;10.07;;;8.55;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:43:07;14.95;;;8.98;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:45:34;13.43;;;9.50;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:48:04;9.70;;;8.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:50:33;12.30;;;9.02;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:53:01;11.00;;;9.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:55:28;10.63;;;8.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T08:57:55;12.30;;;8.82;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:00:23;9.82;;;8.82;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:02:56;10.52;;;9.30;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:05:26;13.10;;;8.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:07:57;9.85;;;8.68;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:10:26;10.15;;;9.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:12:56;12.20;;;9.00;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:15:30;12.82;;;8.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:18:02;10.40;;;9.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:20:33;11.50;;;8.90;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:23:02;10.88;;;8.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:25:32;9.07;;;8.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:28:08;9.40;;;8.48;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:30:38;9.90;;;9.00;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:33:09;9.23;;;8.32;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:35:39;8.55;;;7.63;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:38:07;11.25;;;8.05;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:40:47;10.85;;;8.77;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:43:17;9.25;;;7.90;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:45:48;7.70;;;6.70;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:48:16;8.15;;;6.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:50:44;8.13;;;6.32;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:53:12;6.80;;;6.00;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:55:39;7.82;;;6.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T09:58:06;9.20;;;6.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:00:34;7.25;;;6.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:03:02;7.78;;;6.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:05:31;6.72;;;5.97;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:08:09;6.15;;;5.55;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:10:48;6.78;;;6.07;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:13:23;6.20;;;5.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:15:52;7.10;;;5.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:18:22;5.63;;;5.03;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:20:50;7.75;;;5.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:23:20;6.30;;;5.70;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:25:49;5.55;;;4.85;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:28:21;5.63;;;5.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:30:51;6.97;;;5.50;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:33:29;6.07;;;5.47;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:36:03;7.00;;;5.85;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:38:36;5.88;;;5.28;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:41:40;5.80;;;5.30;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:44:09;6.20;;;5.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:46:37;7.45;;;5.50;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:49:06;6.65;;;6.03;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:51:42;6.57;;;5.97;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:54:14;5.70;;;5.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T10:57:29;6.28;;;5.68;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:03:07;6.40;;;5.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:05:35;6.50;;;5.93;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:08:04;6.95;;;6.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:10:32;6.72;;;5.97;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:12:59;7.35;;;6.03;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:15:26;7.35;;;5.88;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:17:55;6.78;;;6.05;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:20:24;7.32;;;5.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:22:52;6.18;;;5.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:25:19;5.65;;;5.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:27:48;5.97;;;5.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:30:17;6.20;;;5.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:32:46;6.20;;;5.50;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:35:14;5.63;;;4.93;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:38:06;5.90;;;5.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:40:58;4.93;;;4.53;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:43:29;4.72;;;4.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:45:58;4.55;;;4.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:48:30;4.97;;;4.57;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:51:04;4.60;;;4.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:53:33;4.93;;;4.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:56:00;5.50;;;4.28;;
12687;SDS011;6408;59.388;17.798;2022-07-01T11:58:41;4.95;;;4.55;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:01:19;4.75;;;4.35;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:03:47;4.40;;;3.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:06:14;4.80;;;4.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:08:42;4.93;;;4.22;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:11:10;4.55;;;4.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:13:37;4.57;;;4.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:16:08;5.05;;;4.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:18:37;5.55;;;5.05;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:21:05;5.65;;;5.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:23:31;5.68;;;5.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:26:03;6.28;;;5.55;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:28:31;6.72;;;5.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:31:02;5.63;;;5.13;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:33:34;5.68;;;5.18;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:36:02;5.80;;;5.28;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:38:30;6.15;;;5.53;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:40:58;9.00;;;5.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:43:25;5.90;;;5.38;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:46:00;6.15;;;5.28;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:48:27;6.55;;;4.82;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:50:57;5.60;;;4.97;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:53:24;6.90;;;5.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:55:54;6.03;;;5.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T12:58:24;5.65;;;5.15;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:00:52;5.85;;;5.28;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:03:20;6.30;;;5.68;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:05:48;6.15;;;5.40;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:08:17;7.55;;;5.20;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:10:46;6.43;;;5.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:13:13;5.97;;;5.43;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:15:42;5.90;;;5.30;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:18:09;7.03;;;5.70;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:20:39;6.15;;;5.63;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:23:06;6.03;;;5.53;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:25:34;6.20;;;5.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:28:01;8.52;;;6.03;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:30:28;5.97;;;5.47;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:32:55;7.05;;;6.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:35:22;6.10;;;5.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:37:49;6.10;;;5.47;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:40:17;5.95;;;5.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:42:45;5.80;;;5.25;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:45:12;6.05;;;5.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:47:39;6.22;;;5.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:50:07;6.47;;;5.85;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:52:35;7.53;;;5.90;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:55:02;5.78;;;5.28;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:57:29;5.72;;;5.22;;
12687;SDS011;6408;59.388;17.798;2022-07-01T13:59:57;5.07;;;4.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:02:24;5.45;;;4.95;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:04:51;5.35;;;4.78;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:07:18;5.15;;;4.72;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:09:45;8.88;;;5.00;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:12:12;5.20;;;4.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:14:40;5.65;;;4.82;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:17:09;6.70;;;4.63;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:19:36;5.35;;;4.80;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:22:03;5.60;;;5.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:24:30;6.30;;;5.22;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:26:57;5.50;;;4.65;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:29:24;5.00;;;4.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:31:50;5.22;;;4.82;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:34:19;5.07;;;4.60;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:36:45;5.43;;;5.03;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:39:13;6.22;;;5.10;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:41:40;5.93;;;4.97;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:44:07;5.90;;;5.05;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:46:33;4.97;;;4.45;;
12687;SDS011;6408;59.388;17.798;2022-07-01T14:49:00;5.88;;;5.10;;