sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47280;BME280;34064;44.942;0.008;2023-03-01T00:00:14;99643.50;;;6.01;40.07
47280;BME280;34064;44.942;0.008;2023-03-01T00:02:42;99652.38;;;6.00;39.96
47280;BME280;34064;44.942;0.008;2023-03-01T00:05:09;99662.06;;;5.99;40.25
47280;BME280;34064;44.942;0.008;2023-03-01T00:07:38;99657.66;;;6.00;39.85
47280;BME280;34064;44.942;0.008;2023-03-01T00:10:05;99663.94;;;5.96;39.75
47280;BME280;34064;44.942;0.008;2023-03-01T00:12:33;99655.34;;;5.90;39.74
47280;BME280;34064;44.942;0.008;2023-03-01T00:15:00;99658.94;;;5.89;39.99
47280;BME280;34064;44.942;0.008;2023-03-01T00:17:28;99651.03;;;5.89;39.98
47280;BME280;34064;44.942;0.008;2023-03-01T00:19:56;99650.94;;;5.91;39.99
47280;BME280;34064;44.942;0.008;2023-03-01T00:22:23;99658.16;;;5.87;40.22
47280;BME280;34064;44.942;0.008;2023-03-01T00:24:51;99662.63;;;5.85;40.56
47280;BME280;34064;44.942;0.008;2023-03-01T00:27:18;99663.47;;;5.86;40.16
47280;BME280;34064;44.942;0.008;2023-03-01T00:29:46;99654.78;;;5.84;40.17
47280;BME280;34064;44.942;0.008;2023-03-01T00:32:13;99659.97;;;5.85;40.33
47280;BME280;34064;44.942;0.008;2023-03-01T00:34:41;99661.78;;;5.85;40.55
47280;BME280;34064;44.942;0.008;2023-03-01T00:37:08;99648.63;;;5.83;40.70
47280;BME280;34064;44.942;0.008;2023-03-01T00:39:36;99646.91;;;5.82;40.45
47280;BME280;34064;44.942;0.008;2023-03-01T00:42:03;99646.00;;;5.83;40.58
47280;BME280;34064;44.942;0.008;2023-03-01T00:44:31;99640.69;;;5.85;40.30
47280;BME280;34064;44.942;0.008;2023-03-01T00:46:59;99643.56;;;5.78;40.55
47280;BME280;34064;44.942;0.008;2023-03-01T00:49:26;99642.75;;;5.76;40.72
47280;BME280;34064;44.942;0.008;2023-03-01T00:51:54;99639.22;;;5.77;40.61
47280;BME280;34064;44.942;0.008;2023-03-01T00:54:20;99643.75;;;5.74;40.86
47280;BME280;34064;44.942;0.008;2023-03-01T00:56:46;99643.63;;;5.77;40.72
47280;BME280;34064;44.942;0.008;2023-03-01T00:59:12;99641.00;;;5.77;40.23
47280;BME280;34064;44.942;0.008;2023-03-01T01:01:39;99640.34;;;5.72;40.43
47280;BME280;34064;44.942;0.008;2023-03-01T01:04:09;99639.41;;;5.73;40.39
47280;BME280;34064;44.942;0.008;2023-03-01T01:06:41;99642.91;;;5.73;40.83
47280;BME280;34064;44.942;0.008;2023-03-01T01:09:10;99636.84;;;5.71;40.67
47280;BME280;34064;44.942;0.008;2023-03-01T01:11:46;99636.84;;;5.71;40.54
47280;BME280;34064;44.942;0.008;2023-03-01T01:14:13;99636.94;;;5.70;40.92
47280;BME280;34064;44.942;0.008;2023-03-01T01:16:41;99639.50;;;5.71;40.47
47280;BME280;34064;44.942;0.008;2023-03-01T01:19:08;99636.00;;;5.71;40.81
47280;BME280;34064;44.942;0.008;2023-03-01T01:21:35;99641.28;;;5.71;40.60
47280;BME280;34064;44.942;0.008;2023-03-01T01:24:04;99636.00;;;5.71;40.82
47280;BME280;34064;44.942;0.008;2023-03-01T01:26:33;99636.94;;;5.70;40.64
47280;BME280;34064;44.942;0.008;2023-03-01T01:29:01;99638.66;;;5.71;40.80
47280;BME280;34064;44.942;0.008;2023-03-01T01:31:29;99643.91;;;5.71;40.83
47280;BME280;34064;44.942;0.008;2023-03-01T01:33:56;99634.22;;;5.71;40.97
47280;BME280;34064;44.942;0.008;2023-03-01T01:36:22;99631.66;;;5.70;40.98
47280;BME280;34064;44.942;0.008;2023-03-01T01:38:49;99633.38;;;5.71;40.94
47280;BME280;34064;44.942;0.008;2023-03-01T01:41:16;99627.22;;;5.70;40.95
47280;BME280;34064;44.942;0.008;2023-03-01T01:43:47;99629.78;;;5.72;40.97
47280;BME280;34064;44.942;0.008;2023-03-01T01:46:25;99627.22;;;5.70;41.15
47280;BME280;34064;44.942;0.008;2023-03-01T01:48:59;99612.28;;;5.71;41.03
47280;BME280;34064;44.942;0.008;2023-03-01T01:51:30;99607.00;;;5.71;41.16
47280;BME280;34064;44.942;0.008;2023-03-01T01:54:14;99605.28;;;5.70;41.13
47280;BME280;34064;44.942;0.008;2023-03-01T01:56:47;99606.25;;;5.67;41.18
47280;BME280;34064;44.942;0.008;2023-03-01T01:59:16;99604.50;;;5.68;41.34
47280;BME280;34064;44.942;0.008;2023-03-01T02:01:43;99593.16;;;5.66;41.59
47280;BME280;34064;44.942;0.008;2023-03-01T02:04:10;99595.06;;;5.62;42.01
47280;BME280;34064;44.942;0.008;2023-03-01T02:06:42;99586.31;;;5.61;41.59
47280;BME280;34064;44.942;0.008;2023-03-01T02:09:14;99582.72;;;5.62;41.51
47280;BME280;34064;44.942;0.008;2023-03-01T02:11:44;99578.53;;;5.58;41.45
47280;BME280;34064;44.942;0.008;2023-03-01T02:14:12;99587.38;;;5.57;41.52
47280;BME280;34064;44.942;0.008;2023-03-01T02:16:38;99582.00;;;5.59;41.52
47280;BME280;34064;44.942;0.008;2023-03-01T02:19:05;99576.91;;;5.56;41.49
47280;BME280;34064;44.942;0.008;2023-03-01T02:21:47;99572.53;;;5.55;41.64
47280;BME280;34064;44.942;0.008;2023-03-01T02:24:45;99573.47;;;5.54;41.61
47280;BME280;34064;44.942;0.008;2023-03-01T02:27:13;99577.88;;;5.53;41.75
47280;BME280;34064;44.942;0.008;2023-03-01T02:29:42;99578.75;;;5.54;41.57
47280;BME280;34064;44.942;0.008;2023-03-01T02:32:12;99574.47;;;5.51;41.46
47280;BME280;34064;44.942;0.008;2023-03-01T02:34:40;99577.16;;;5.50;41.69
47280;BME280;34064;44.942;0.008;2023-03-01T02:37:13;99573.66;;;5.49;41.51
47280;BME280;34064;44.942;0.008;2023-03-01T02:39:43;99578.00;;;5.50;41.77
47280;BME280;34064;44.942;0.008;2023-03-01T02:42:14;99572.66;;;5.52;41.85
47280;BME280;34064;44.942;0.008;2023-03-01T02:44:42;99570.91;;;5.52;41.66
47280;BME280;34064;44.942;0.008;2023-03-01T02:47:09;99569.19;;;5.51;41.60
47280;BME280;34064;44.942;0.008;2023-03-01T02:49:37;99560.41;;;5.51;41.76
47280;BME280;34064;44.942;0.008;2023-03-01T02:54:59;99561.31;;;5.50;42.20
47280;BME280;34064;44.942;0.008;2023-03-01T02:57:28;99562.25;;;5.49;41.96
47280;BME280;34064;44.942;0.008;2023-03-01T02:59:57;99558.78;;;5.48;41.95
47280;BME280;34064;44.942;0.008;2023-03-01T03:02:28;99560.56;;;5.47;41.97
47280;BME280;34064;44.942;0.008;2023-03-01T03:05:11;99560.63;;;5.46;42.27
47280;BME280;34064;44.942;0.008;2023-03-01T03:07:41;99565.09;;;5.44;42.04
47280;BME280;34064;44.942;0.008;2023-03-01T03:10:11;99555.50;;;5.43;42.18
47280;BME280;34064;44.942;0.008;2023-03-01T03:12:38;99561.59;;;5.43;42.30
47280;BME280;34064;44.942;0.008;2023-03-01T03:15:06;99557.34;;;5.41;42.49
47280;BME280;34064;44.942;0.008;2023-03-01T03:17:38;99558.31;;;5.38;42.63
47280;BME280;34064;44.942;0.008;2023-03-01T03:20:07;99553.91;;;5.39;42.48
47280;BME280;34064;44.942;0.008;2023-03-01T03:22:41;99553.91;;;5.39;42.63
47280;BME280;34064;44.942;0.008;2023-03-01T03:25:08;99550.44;;;5.38;42.57
47280;BME280;34064;44.942;0.008;2023-03-01T03:27:39;99551.25;;;5.39;42.28
47280;BME280;34064;44.942;0.008;2023-03-01T03:30:08;99547.03;;;5.35;42.53
47280;BME280;34064;44.942;0.008;2023-03-01T03:32:38;99543.63;;;5.33;42.52
47280;BME280;34064;44.942;0.008;2023-03-01T03:35:06;99548.91;;;5.33;42.76
47280;BME280;34064;44.942;0.008;2023-03-01T03:37:39;99544.59;;;5.30;42.80
47280;BME280;34064;44.942;0.008;2023-03-01T03:40:25;99539.50;;;5.27;42.67
47280;BME280;34064;44.942;0.008;2023-03-01T03:42:52;99545.72;;;5.24;42.64
47280;BME280;34064;44.942;0.008;2023-03-01T03:45:18;99541.44;;;5.22;42.83
47280;BME280;34064;44.942;0.008;2023-03-01T03:47:45;99540.72;;;5.18;43.13
47280;BME280;34064;44.942;0.008;2023-03-01T03:50:14;99543.44;;;5.17;42.99
47280;BME280;34064;44.942;0.008;2023-03-01T03:52:42;99535.56;;;5.15;42.79
47280;BME280;34064;44.942;0.008;2023-03-01T03:55:10;99534.00;;;5.11;42.96
47280;BME280;34064;44.942;0.008;2023-03-01T03:57:38;99540.28;;;5.08;43.38
47280;BME280;34064;44.942;0.008;2023-03-01T04:00:07;99543.09;;;5.04;43.56
47280;BME280;34064;44.942;0.008;2023-03-01T04:02:43;99548.59;;;4.97;43.69
47280;BME280;34064;44.942;0.008;2023-03-01T04:05:13;99540.06;;;4.92;43.60
47280;BME280;34064;44.942;0.008;2023-03-01T04:07:43;99553.47;;;4.86;43.70
47280;BME280;34064;44.942;0.008;2023-03-01T04:10:13;99550.16;;;4.81;43.62
47280;BME280;34064;44.942;0.008;2023-03-01T04:12:40;99549.34;;;4.79;43.40
47280;BME280;34064;44.942;0.008;2023-03-01T04:15:07;99550.34;;;4.76;43.72
47280;BME280;34064;44.942;0.008;2023-03-01T04:17:44;99553.16;;;4.72;43.65
47280;BME280;34064;44.942;0.008;2023-03-01T04:20:13;99558.63;;;4.67;43.90
47280;BME280;34064;44.942;0.008;2023-03-01T04:22:40;99553.53;;;4.62;43.93
47280;BME280;34064;44.942;0.008;2023-03-01T04:25:07;99563.41;;;4.57;44.37
47280;BME280;34064;44.942;0.008;2023-03-01T04:27:34;99549.63;;;4.50;43.89
47280;BME280;34064;44.942;0.008;2023-03-01T04:30:05;99556.00;;;4.45;44.27
47280;BME280;34064;44.942;0.008;2023-03-01T04:32:32;99553.59;;;4.39;44.27
47280;BME280;34064;44.942;0.008;2023-03-01T04:34:59;99558.19;;;4.33;44.05
47280;BME280;34064;44.942;0.008;2023-03-01T04:37:26;99564.59;;;4.26;44.50
47280;BME280;34064;44.942;0.008;2023-03-01T04:39:52;99562.22;;;4.20;44.83
47280;BME280;34064;44.942;0.008;2023-03-01T04:42:19;99570.28;;;4.15;44.63
47280;BME280;34064;44.942;0.008;2023-03-01T04:44:46;99567.81;;;4.11;44.50
47280;BME280;34064;44.942;0.008;2023-03-01T04:47:12;99571.53;;;4.05;45.00
47280;BME280;34064;44.942;0.008;2023-03-01T04:49:38;99571.75;;;3.99;45.35
47280;BME280;34064;44.942;0.008;2023-03-01T04:52:05;99577.31;;;3.91;45.49
47280;BME280;34064;44.942;0.008;2023-03-01T04:54:32;99578.44;;;3.84;45.36
47280;BME280;34064;44.942;0.008;2023-03-01T04:56:59;99582.94;;;3.80;45.66
47280;BME280;34064;44.942;0.008;2023-03-01T04:59:26;99582.28;;;3.73;45.55
47280;BME280;34064;44.942;0.008;2023-03-01T05:01:54;99586.78;;;3.71;45.72
47280;BME280;34064;44.942;0.008;2023-03-01T05:04:24;99585.25;;;3.64;45.75
47280;BME280;34064;44.942;0.008;2023-03-01T05:06:50;99575.84;;;3.58;45.87
47280;BME280;34064;44.942;0.008;2023-03-01T05:09:17;99584.00;;;3.51;46.02
47280;BME280;34064;44.942;0.008;2023-03-01T05:11:43;99595.50;;;3.47;45.84
47280;BME280;34064;44.942;0.008;2023-03-01T05:14:11;99590.41;;;3.42;45.59
47280;BME280;34064;44.942;0.008;2023-03-01T05:16:37;99590.47;;;3.40;45.91
47280;BME280;34064;44.942;0.008;2023-03-01T05:19:04;99593.19;;;3.37;46.19
47280;BME280;34064;44.942;0.008;2023-03-01T05:21:40;99588.16;;;3.31;46.60
47280;BME280;34064;44.942;0.008;2023-03-01T05:24:27;99594.31;;;3.30;46.29
47280;BME280;34064;44.942;0.008;2023-03-01T05:26:54;99599.63;;;3.28;46.24
47280;BME280;34064;44.942;0.008;2023-03-01T05:29:22;99597.91;;;3.27;46.07
47280;BME280;34064;44.942;0.008;2023-03-01T05:31:59;99606.66;;;3.28;46.30
47280;BME280;34064;44.942;0.008;2023-03-01T05:34:29;99596.19;;;3.26;46.18
47280;BME280;34064;44.942;0.008;2023-03-01T05:36:56;99598.88;;;3.25;46.42
47280;BME280;34064;44.942;0.008;2023-03-01T05:39:25;99602.50;;;3.21;46.63
47280;BME280;34064;44.942;0.008;2023-03-01T05:42:00;99606.13;;;3.17;46.61
47280;BME280;34064;44.942;0.008;2023-03-01T05:44:31;99603.63;;;3.14;46.55
47280;BME280;34064;44.942;0.008;2023-03-01T05:46:58;99603.66;;;3.12;46.60
47280;BME280;34064;44.942;0.008;2023-03-01T05:49:26;99600.25;;;3.10;46.31
47280;BME280;34064;44.942;0.008;2023-03-01T05:51:54;99604.75;;;3.06;46.75
47280;BME280;34064;44.942;0.008;2023-03-01T05:54:22;99606.56;;;3.04;46.45
47280;BME280;34064;44.942;0.008;2023-03-01T05:56:50;99613.63;;;3.02;46.80
47280;BME280;34064;44.942;0.008;2023-03-01T05:59:20;99609.34;;;3.00;46.81
47280;BME280;34064;44.942;0.008;2023-03-01T06:01:48;99615.44;;;3.00;46.63
47280;BME280;34064;44.942;0.008;2023-03-01T06:04:16;99615.44;;;3.00;47.05
47280;BME280;34064;44.942;0.008;2023-03-01T06:06:43;99610.31;;;2.97;46.70
47280;BME280;34064;44.942;0.008;2023-03-01T06:09:11;99614.78;;;2.93;46.77
47280;BME280;34064;44.942;0.008;2023-03-01T06:11:38;99613.22;;;2.88;47.07
47280;BME280;34064;44.942;0.008;2023-03-01T06:14:07;99616.03;;;2.81;47.13
47280;BME280;34064;44.942;0.008;2023-03-01T06:16:35;99611.81;;;2.76;47.27
47280;BME280;34064;44.942;0.008;2023-03-01T06:19:02;99616.31;;;2.72;46.93
47280;BME280;34064;44.942;0.008;2023-03-01T06:21:30;99615.50;;;2.70;47.12
47280;BME280;34064;44.942;0.008;2023-03-01T06:23:57;99611.28;;;2.66;47.47
47280;BME280;34064;44.942;0.008;2023-03-01T06:26:25;99615.75;;;2.62;47.49
47280;BME280;34064;44.942;0.008;2023-03-01T06:28:52;99613.16;;;2.61;47.33
47280;BME280;34064;44.942;0.008;2023-03-01T06:31:20;99608.94;;;2.57;47.12
47280;BME280;34064;44.942;0.008;2023-03-01T06:33:47;99624.69;;;2.55;46.99
47280;BME280;34064;44.942;0.008;2023-03-01T06:36:15;99622.22;;;2.50;47.65
47280;BME280;34064;44.942;0.008;2023-03-01T06:38:45;99614.47;;;2.47;47.46
47280;BME280;34064;44.942;0.008;2023-03-01T06:41:13;99616.28;;;2.45;47.61
47280;BME280;34064;44.942;0.008;2023-03-01T06:43:40;99611.91;;;2.44;47.85
47280;BME280;34064;44.942;0.008;2023-03-01T06:46:08;99610.25;;;2.42;47.54
47280;BME280;34064;44.942;0.008;2023-03-01T06:48:38;99609.38;;;2.41;47.63
47280;BME280;34064;44.942;0.008;2023-03-01T06:51:05;99610.31;;;2.40;47.48
47280;BME280;34064;44.942;0.008;2023-03-01T06:53:31;99611.16;;;2.41;47.44
47280;BME280;34064;44.942;0.008;2023-03-01T06:55:58;99611.09;;;2.42;47.71
47280;BME280;34064;44.942;0.008;2023-03-01T06:58:26;99613.72;;;2.42;47.67
47280;BME280;34064;44.942;0.008;2023-03-01T07:00:52;99616.34;;;2.42;48.45
47280;BME280;34064;44.942;0.008;2023-03-01T07:03:19;99605.84;;;2.44;48.02
47280;BME280;34064;44.942;0.008;2023-03-01T07:05:45;99624.22;;;2.42;48.34
47280;BME280;34064;44.942;0.008;2023-03-01T07:08:14;99615.50;;;2.42;48.27
47280;BME280;34064;44.942;0.008;2023-03-01T07:10:40;99626.00;;;2.42;48.03
47280;BME280;34064;44.942;0.008;2023-03-01T07:13:07;99615.59;;;2.39;48.17
47280;BME280;34064;44.942;0.008;2023-03-01T07:15:34;99622.59;;;2.38;47.83
47280;BME280;34064;44.942;0.008;2023-03-01T07:18:00;99620.00;;;2.38;47.69
47280;BME280;34064;44.942;0.008;2023-03-01T07:20:27;99620.88;;;2.37;48.50
47280;BME280;34064;44.942;0.008;2023-03-01T07:22:56;99618.22;;;2.39;48.55
47280;BME280;34064;44.942;0.008;2023-03-01T07:25:24;99618.06;;;2.43;48.40
47280;BME280;34064;44.942;0.008;2023-03-01T07:27:51;99618.88;;;2.45;48.63
47280;BME280;34064;44.942;0.008;2023-03-01T07:30:18;99619.66;;;2.49;48.50
47280;BME280;34064;44.942;0.008;2023-03-01T07:32:45;99612.53;;;2.54;48.17
47280;BME280;34064;44.942;0.008;2023-03-01T07:35:12;99611.66;;;2.54;48.65
47280;BME280;34064;44.942;0.008;2023-03-01T07:37:38;99605.41;;;2.58;48.31
47280;BME280;34064;44.942;0.008;2023-03-01T07:40:05;99603.47;;;2.64;48.06
47280;BME280;34064;44.942;0.008;2023-03-01T07:42:31;99604.22;;;2.68;48.36
47280;BME280;34064;44.942;0.008;2023-03-01T07:44:58;99602.34;;;2.72;48.53
47280;BME280;34064;44.942;0.008;2023-03-01T07:47:24;99603.81;;;2.80;48.11
47280;BME280;34064;44.942;0.008;2023-03-01T07:49:51;99602.75;;;2.86;48.61
47280;BME280;34064;44.942;0.008;2023-03-01T07:52:17;99605.06;;;2.97;47.95
47280;BME280;34064;44.942;0.008;2023-03-01T07:54:43;99593.44;;;3.04;47.96
47280;BME280;34064;44.942;0.008;2023-03-01T07:57:10;99599.28;;;3.12;48.20
47280;BME280;34064;44.942;0.008;2023-03-01T07:59:37;99591.09;;;3.22;48.21
47280;BME280;34064;44.942;0.008;2023-03-01T08:02:03;99594.38;;;3.28;48.07
47280;BME280;34064;44.942;0.008;2023-03-01T08:04:31;99590.56;;;3.37;47.83
47280;BME280;34064;44.942;0.008;2023-03-01T08:07:04;99580.56;;;3.49;47.61
47280;BME280;34064;44.942;0.008;2023-03-01T08:09:30;99581.13;;;3.57;48.01
47280;BME280;34064;44.942;0.008;2023-03-01T08:11:57;99581.63;;;3.68;47.83
47280;BME280;34064;44.942;0.008;2023-03-01T08:14:26;99568.06;;;3.79;47.90
47280;BME280;34064;44.942;0.008;2023-03-01T08:16:53;99570.44;;;3.87;47.75
47280;BME280;34064;44.942;0.008;2023-03-01T08:19:20;99563.94;;;3.97;47.79
47280;BME280;34064;44.942;0.008;2023-03-01T08:21:47;99567.06;;;4.07;47.81
47280;BME280;34064;44.942;0.008;2023-03-01T08:24:13;99559.75;;;4.15;47.65
47280;BME280;34064;44.942;0.008;2023-03-01T08:26:40;99556.72;;;4.26;47.49
47280;BME280;34064;44.942;0.008;2023-03-01T08:29:06;99551.94;;;4.36;47.74
47280;BME280;34064;44.942;0.008;2023-03-01T08:31:37;99544.72;;;4.41;47.59
47280;BME280;34064;44.942;0.008;2023-03-01T08:34:10;99539.94;;;4.51;47.40
47280;BME280;34064;44.942;0.008;2023-03-01T08:36:39;99539.72;;;4.57;47.63
47280;BME280;34064;44.942;0.008;2023-03-01T08:39:06;99541.84;;;4.69;47.33
47280;BME280;34064;44.942;0.008;2023-03-01T08:41:33;99534.47;;;4.78;47.41
47280;BME280;34064;44.942;0.008;2023-03-01T08:43:59;99532.59;;;4.81;47.40
47280;BME280;34064;44.942;0.008;2023-03-01T08:46:31;99527.91;;;4.88;47.11
47280;BME280;34064;44.942;0.008;2023-03-01T08:48:58;99516.28;;;4.94;47.07
47280;BME280;34064;44.942;0.008;2023-03-01T08:51:25;99516.03;;;5.00;47.23
47280;BME280;34064;44.942;0.008;2023-03-01T08:53:52;99508.59;;;5.10;47.35
47280;BME280;34064;44.942;0.008;2023-03-01T08:56:19;99510.94;;;5.16;47.23
47280;BME280;34064;44.942;0.008;2023-03-01T08:58:47;99501.72;;;5.26;47.01
47280;BME280;34064;44.942;0.008;2023-03-01T09:01:15;99498.78;;;5.34;46.69
47280;BME280;34064;44.942;0.008;2023-03-01T09:03:42;99489.66;;;5.41;46.68
47280;BME280;34064;44.942;0.008;2023-03-01T09:06:09;99481.28;;;5.52;46.79
47280;BME280;34064;44.942;0.008;2023-03-01T09:08:37;99483.66;;;5.58;46.78
47280;BME280;34064;44.942;0.008;2023-03-01T09:11:05;99480.72;;;5.65;46.49
47280;BME280;34064;44.942;0.008;2023-03-01T09:13:32;99470.75;;;5.71;46.45
47280;BME280;34064;44.942;0.008;2023-03-01T09:16:01;99471.19;;;5.81;46.34
47280;BME280;34064;44.942;0.008;2023-03-01T09:18:28;99461.19;;;5.88;46.15
47280;BME280;34064;44.942;0.008;2023-03-01T09:21:05;99453.06;;;5.92;46.28
47280;BME280;34064;44.942;0.008;2023-03-01T09:23:34;99450.97;;;6.01;46.25
47280;BME280;34064;44.942;0.008;2023-03-01T09:26:02;99445.31;;;6.08;46.10
47280;BME280;34064;44.942;0.008;2023-03-01T09:28:29;99434.41;;;6.16;46.05
47280;BME280;34064;44.942;0.008;2023-03-01T09:30:58;99438.25;;;6.28;45.82
47280;BME280;34064;44.942;0.008;2023-03-01T09:33:26;99430.00;;;6.34;45.55
47280;BME280;34064;44.942;0.008;2023-03-01T09:36:04;99426.22;;;6.40;45.51
47280;BME280;34064;44.942;0.008;2023-03-01T09:38:31;99419.56;;;6.50;45.27
47280;BME280;34064;44.942;0.008;2023-03-01T09:40:57;99412.34;;;6.54;45.24
47280;BME280;34064;44.942;0.008;2023-03-01T09:43:55;99404.03;;;6.62;45.15
47280;BME280;34064;44.942;0.008;2023-03-01T09:46:26;99389.28;;;6.75;44.65
47280;BME280;34064;44.942;0.008;2023-03-01T09:49:01;99385.22;;;6.85;44.37
47280;BME280;34064;44.942;0.008;2023-03-01T09:51:35;99378.25;;;6.84;44.74
47280;BME280;34064;44.942;0.008;2023-03-01T09:54:04;99377.81;;;6.92;44.84
47280;BME280;34064;44.942;0.008;2023-03-01T09:59:38;99358.22;;;7.30;43.21
47280;BME280;34064;44.942;0.008;2023-03-01T10:05:38;99343.59;;;7.40;43.56
47280;BME280;34064;44.942;0.008;2023-03-01T10:08:29;99345.63;;;7.51;42.72
47280;BME280;34064;44.942;0.008;2023-03-01T10:10:59;99346.16;;;7.58;42.28
47280;BME280;34064;44.942;0.008;2023-03-01T10:16:32;99344.09;;;7.63;41.95
47280;BME280;34064;44.942;0.008;2023-03-01T10:19:03;99337.69;;;7.67;42.04
47280;BME280;34064;44.942;0.008;2023-03-01T10:21:30;99337.19;;;7.76;42.02
47280;BME280;34064;44.942;0.008;2023-03-01T10:24:14;99316.75;;;7.94;42.02
47280;BME280;34064;44.942;0.008;2023-03-01T10:26:53;99307.59;;;8.00;41.90
47280;BME280;34064;44.942;0.008;2023-03-01T10:29:30;99295.47;;;8.12;42.21
47280;BME280;34064;44.942;0.008;2023-03-01T10:31:58;99296.53;;;8.24;41.70
47280;BME280;34064;44.942;0.008;2023-03-01T10:34:30;99286.16;;;8.35;41.17
47280;BME280;34064;44.942;0.008;2023-03-01T10:37:17;99285.19;;;8.36;40.94
47280;BME280;34064;44.942;0.008;2023-03-01T10:40:08;99286.56;;;8.43;40.45
47280;BME280;34064;44.942;0.008;2023-03-01T10:42:39;99278.22;;;8.35;41.01
47280;BME280;34064;44.942;0.008;2023-03-01T10:48:14;99271.94;;;8.52;40.89
47280;BME280;34064;44.942;0.008;2023-03-01T10:50:50;99263.63;;;8.58;40.94
47280;BME280;34064;44.942;0.008;2023-03-01T10:53:25;99252.91;;;8.74;40.50
47280;BME280;34064;44.942;0.008;2023-03-01T10:56:13;99246.88;;;8.87;40.53
47280;BME280;34064;44.942;0.008;2023-03-01T10:59:00;99242.50;;;9.00;39.54
47280;BME280;34064;44.942;0.008;2023-03-01T11:01:29;99246.09;;;8.99;39.50
47280;BME280;34064;44.942;0.008;2023-03-01T11:06:34;99246.69;;;8.90;40.42
47280;BME280;34064;44.942;0.008;2023-03-01T11:09:30;99241.94;;;9.10;40.44
47280;BME280;34064;44.942;0.008;2023-03-01T11:12:03;99225.59;;;9.30;40.06
47280;BME280;34064;44.942;0.008;2023-03-01T11:14:37;99223.09;;;9.42;39.09
47280;BME280;34064;44.942;0.008;2023-03-01T11:20:05;99223.00;;;9.43;39.31
47280;BME280;34064;44.942;0.008;2023-03-01T11:22:33;99224.09;;;9.54;38.84
47280;BME280;34064;44.942;0.008;2023-03-01T11:25:02;99203.53;;;9.57;39.05
47280;BME280;34064;44.942;0.008;2023-03-01T11:27:33;99204.63;;;9.67;39.22
47280;BME280;34064;44.942;0.008;2023-03-01T11:30:22;99187.09;;;9.78;38.87
47280;BME280;34064;44.942;0.008;2023-03-01T11:35:31;99193.75;;;9.98;38.89
47280;BME280;34064;44.942;0.008;2023-03-01T11:51:55;99144.81;;;10.15;37.91
47280;BME280;34064;44.942;0.008;2023-03-01T11:54:40;99149.25;;;10.27;37.87
47280;BME280;34064;44.942;0.008;2023-03-01T12:00:06;99137.34;;;10.46;37.60
47280;BME280;34064;44.942;0.008;2023-03-01T12:11:16;99115.41;;;10.81;37.73
47280;BME280;34064;44.942;0.008;2023-03-01T12:13:57;99106.03;;;10.88;37.64
47280;BME280;34064;44.942;0.008;2023-03-01T12:27:43;99078.28;;;11.28;37.08
47280;BME280;34064;44.942;0.008;2023-03-01T12:30:25;99073.09;;;11.27;37.56
47280;BME280;34064;44.942;0.008;2023-03-01T12:38:41;99056.88;;;11.30;37.23
47280;BME280;34064;44.942;0.008;2023-03-01T12:52:13;99021.69;;;11.84;36.45
47280;BME280;34064;44.942;0.008;2023-03-01T12:54:41;99023.00;;;11.79;36.30
47280;BME280;34064;44.942;0.008;2023-03-01T13:03:26;99027.44;;;11.67;35.86
47280;BME280;34064;44.942;0.008;2023-03-01T13:06:16;99023.34;;;11.63;35.69
47280;BME280;34064;44.942;0.008;2023-03-01T13:11:35;99021.91;;;11.70;35.50
47280;BME280;34064;44.942;0.008;2023-03-01T13:16:52;99001.38;;;12.06;34.84
47280;BME280;34064;44.942;0.008;2023-03-01T13:21:47;98994.72;;;12.00;34.82
47280;BME280;34064;44.942;0.008;2023-03-01T13:24:39;98987.59;;;12.01;34.84
47280;BME280;34064;44.942;0.008;2023-03-01T13:27:09;98986.34;;;11.94;35.17
47280;BME280;34064;44.942;0.008;2023-03-01T13:29:56;98981.28;;;12.02;35.28
47280;BME280;34064;44.942;0.008;2023-03-01T13:32:28;98973.75;;;12.19;34.62
47280;BME280;34064;44.942;0.008;2023-03-01T13:35:02;98963.06;;;12.41;34.81
47280;BME280;34064;44.942;0.008;2023-03-01T13:37:32;98954.00;;;12.65;34.52
47280;BME280;34064;44.942;0.008;2023-03-01T13:40:00;98943.56;;;12.73;34.02
47280;BME280;34064;44.942;0.008;2023-03-01T13:42:39;98935.84;;;12.91;34.22
47280;BME280;34064;44.942;0.008;2023-03-01T13:45:36;98928.19;;;12.98;34.33
47280;BME280;34064;44.942;0.008;2023-03-01T13:48:23;98926.63;;;13.17;33.19
47280;BME280;34064;44.942;0.008;2023-03-01T13:51:08;98914.75;;;13.09;32.90
47280;BME280;34064;44.942;0.008;2023-03-01T13:53:46;98922.97;;;12.97;33.13
47280;BME280;34064;44.942;0.008;2023-03-01T13:56:37;98943.69;;;12.72;33.39
47280;BME280;34064;44.942;0.008;2023-03-01T13:59:13;98938.78;;;12.56;33.47
47280;BME280;34064;44.942;0.008;2023-03-01T14:01:39;98938.75;;;12.67;33.92
47280;BME280;34064;44.942;0.008;2023-03-01T14:06:49;98940.84;;;12.52;33.40
47280;BME280;34064;44.942;0.008;2023-03-01T14:09:27;98944.44;;;12.30;34.22
47280;BME280;34064;44.942;0.008;2023-03-01T14:12:26;98948.22;;;12.16;34.60
47280;BME280;34064;44.942;0.008;2023-03-01T14:15:17;98942.63;;;12.19;34.21
47280;BME280;34064;44.942;0.008;2023-03-01T14:20:21;98951.75;;;12.05;34.68
47280;BME280;34064;44.942;0.008;2023-03-01T14:22:50;98956.09;;;12.06;34.71
47280;BME280;34064;44.942;0.008;2023-03-01T14:25:29;98952.97;;;12.01;34.52
47280;BME280;34064;44.942;0.008;2023-03-01T14:30:52;98942.78;;;12.06;35.03
47280;BME280;34064;44.942;0.008;2023-03-01T14:33:22;98941.34;;;12.13;34.90
47280;BME280;34064;44.942;0.008;2023-03-01T14:36:09;98936.25;;;12.22;34.84
47280;BME280;34064;44.942;0.008;2023-03-01T14:38:40;98923.72;;;12.33;34.85
47280;BME280;34064;44.942;0.008;2023-03-01T14:41:11;98914.84;;;12.44;34.36
47280;BME280;34064;44.942;0.008;2023-03-01T14:46:40;98891.31;;;12.82;34.02
47280;BME280;34064;44.942;0.008;2023-03-01T14:49:14;98885.19;;;12.91;34.15
47280;BME280;34064;44.942;0.008;2023-03-01T14:51:46;98895.31;;;12.98;34.00
47280;BME280;34064;44.942;0.008;2023-03-01T14:54:24;98890.06;;;13.07;34.01
47280;BME280;34064;44.942;0.008;2023-03-01T14:56:53;98872.19;;;13.29;33.98
47280;BME280;34064;44.942;0.008;2023-03-01T14:59:23;98866.53;;;13.44;33.73
47280;BME280;34064;44.942;0.008;2023-03-01T15:01:51;98855.16;;;13.51;33.70
47280;BME280;34064;44.942;0.008;2023-03-01T15:04:20;98852.44;;;13.72;33.76
47280;BME280;34064;44.942;0.008;2023-03-01T15:06:50;98836.47;;;13.92;33.79
47280;BME280;34064;44.942;0.008;2023-03-01T15:09:17;98835.91;;;14.08;32.72