sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19256;DHT22;9762;52.490;13.410;2023-09-19T00:00:46;22.80;94.30
19256;DHT22;9762;52.490;13.410;2023-09-19T00:03:15;22.80;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T00:05:41;22.80;94.00
19256;DHT22;9762;52.490;13.410;2023-09-19T00:08:10;22.80;93.90
19256;DHT22;9762;52.490;13.410;2023-09-19T00:10:35;22.80;93.90
19256;DHT22;9762;52.490;13.410;2023-09-19T00:13:02;22.80;93.90
19256;DHT22;9762;52.490;13.410;2023-09-19T00:15:40;22.70;93.90
19256;DHT22;9762;52.490;13.410;2023-09-19T00:18:07;22.70;94.00
19256;DHT22;9762;52.490;13.410;2023-09-19T00:20:36;22.70;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T00:23:01;22.70;94.30
19256;DHT22;9762;52.490;13.410;2023-09-19T00:25:29;22.70;93.90
19256;DHT22;9762;52.490;13.410;2023-09-19T00:27:55;22.70;93.90
19256;DHT22;9762;52.490;13.410;2023-09-19T00:30:21;22.70;93.80
19256;DHT22;9762;52.490;13.410;2023-09-19T00:32:50;22.70;93.80
19256;DHT22;9762;52.490;13.410;2023-09-19T00:35:23;22.70;93.90
19256;DHT22;9762;52.490;13.410;2023-09-19T00:37:53;22.70;93.70
19256;DHT22;9762;52.490;13.410;2023-09-19T00:40:19;22.60;93.90
19256;DHT22;9762;52.490;13.410;2023-09-19T00:42:47;22.50;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T00:45:15;22.50;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T00:47:45;22.40;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T00:50:12;22.40;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T00:52:40;22.40;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T00:55:08;22.40;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T00:57:35;22.40;94.10
19256;DHT22;9762;52.490;13.410;2023-09-19T01:00:02;22.40;94.50
19256;DHT22;9762;52.490;13.410;2023-09-19T01:02:33;22.30;94.40
19256;DHT22;9762;52.490;13.410;2023-09-19T01:04:59;22.30;94.30
19256;DHT22;9762;52.490;13.410;2023-09-19T01:07:26;22.30;94.30
19256;DHT22;9762;52.490;13.410;2023-09-19T01:09:56;22.20;94.40
19256;DHT22;9762;52.490;13.410;2023-09-19T01:12:30;22.20;94.40
19256;DHT22;9762;52.490;13.410;2023-09-19T01:15:06;22.20;94.40
19256;DHT22;9762;52.490;13.410;2023-09-19T01:20:25;22.10;94.50
19256;DHT22;9762;52.490;13.410;2023-09-19T01:23:14;22.10;94.30
19256;DHT22;9762;52.490;13.410;2023-09-19T01:29:00;22.10;94.40
19256;DHT22;9762;52.490;13.410;2023-09-19T01:31:31;22.10;94.40
19256;DHT22;9762;52.490;13.410;2023-09-19T01:34:02;22.10;94.50
19256;DHT22;9762;52.490;13.410;2023-09-19T01:36:35;22.10;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T01:39:04;22.00;94.70
19256;DHT22;9762;52.490;13.410;2023-09-19T01:41:56;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T01:44:36;22.00;94.70
19256;DHT22;9762;52.490;13.410;2023-09-19T01:47:18;22.10;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T01:49:55;22.10;94.50
19256;DHT22;9762;52.490;13.410;2023-09-19T01:52:28;22.00;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T01:54:59;22.00;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T01:57:42;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:00:11;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:02:43;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:05:10;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:07:35;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:10:04;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:12:32;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:15:01;22.00;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:17:26;22.00;94.50
19256;DHT22;9762;52.490;13.410;2023-09-19T02:19:55;22.00;94.50
19256;DHT22;9762;52.490;13.410;2023-09-19T02:22:24;21.90;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T02:24:50;21.90;94.70
19256;DHT22;9762;52.490;13.410;2023-09-19T02:27:16;21.90;94.70
19256;DHT22;9762;52.490;13.410;2023-09-19T02:29:43;21.80;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T02:32:09;21.80;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T02:34:35;21.80;94.90
19256;DHT22;9762;52.490;13.410;2023-09-19T02:37:03;21.80;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T02:39:33;21.80;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T02:41:59;21.80;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T02:44:25;21.80;94.90
19256;DHT22;9762;52.490;13.410;2023-09-19T02:46:51;21.80;94.90
19256;DHT22;9762;52.490;13.410;2023-09-19T02:49:16;21.80;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T02:51:44;21.70;94.90
19256;DHT22;9762;52.490;13.410;2023-09-19T02:54:10;21.70;95.00
19256;DHT22;9762;52.490;13.410;2023-09-19T02:56:37;21.70;95.00
19256;DHT22;9762;52.490;13.410;2023-09-19T02:59:03;21.70;95.10
19256;DHT22;9762;52.490;13.410;2023-09-19T03:01:29;21.60;95.10
19256;DHT22;9762;52.490;13.410;2023-09-19T03:03:55;21.60;95.10
19256;DHT22;9762;52.490;13.410;2023-09-19T03:06:21;21.60;95.10
19256;DHT22;9762;52.490;13.410;2023-09-19T03:08:47;21.60;95.20
19256;DHT22;9762;52.490;13.410;2023-09-19T03:11:24;21.50;95.40
19256;DHT22;9762;52.490;13.410;2023-09-19T03:13:54;21.50;95.40
19256;DHT22;9762;52.490;13.410;2023-09-19T03:16:19;21.50;95.40
19256;DHT22;9762;52.490;13.410;2023-09-19T03:18:47;21.50;95.40
19256;DHT22;9762;52.490;13.410;2023-09-19T03:21:15;21.50;95.70
19256;DHT22;9762;52.490;13.410;2023-09-19T03:23:40;21.50;95.40
19256;DHT22;9762;52.490;13.410;2023-09-19T03:26:41;21.50;95.20
19256;DHT22;9762;52.490;13.410;2023-09-19T03:29:07;21.50;95.10
19256;DHT22;9762;52.490;13.410;2023-09-19T03:31:33;21.50;95.00
19256;DHT22;9762;52.490;13.410;2023-09-19T03:34:02;21.50;94.90
19256;DHT22;9762;52.490;13.410;2023-09-19T03:36:29;21.50;94.90
19256;DHT22;9762;52.490;13.410;2023-09-19T03:38:55;21.40;94.90
19256;DHT22;9762;52.490;13.410;2023-09-19T03:41:21;21.40;94.90
19256;DHT22;9762;52.490;13.410;2023-09-19T03:43:46;21.40;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T03:46:12;21.40;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T03:48:38;21.40;94.80
19256;DHT22;9762;52.490;13.410;2023-09-19T03:51:04;21.40;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T03:53:30;21.40;94.60
19256;DHT22;9762;52.490;13.410;2023-09-19T03:55:55;21.40;94.50
19256;DHT22;9762;52.490;13.410;2023-09-19T03:58:21;21.40;94.50
19256;DHT22;9762;52.490;13.410;2023-09-19T04:00:46;21.40;94.30
19256;DHT22;9762;52.490;13.410;2023-09-19T04:03:13;21.40;94.20
19256;DHT22;9762;52.490;13.410;2023-09-19T04:05:45;21.40;94.00
19256;DHT22;9762;52.490;13.410;2023-09-19T04:08:12;21.40;94.00
19256;DHT22;9762;52.490;13.410;2023-09-19T04:10:37;21.30;93.70
19256;DHT22;9762;52.490;13.410;2023-09-19T04:13:03;21.30;93.30
19256;DHT22;9762;52.490;13.410;2023-09-19T04:15:29;21.20;93.30
19256;DHT22;9762;52.490;13.410;2023-09-19T04:17:55;21.30;93.10
19256;DHT22;9762;52.490;13.410;2023-09-19T04:20:20;21.20;92.70
19256;DHT22;9762;52.490;13.410;2023-09-19T04:22:48;21.20;92.70
19256;DHT22;9762;52.490;13.410;2023-09-19T04:25:14;21.20;92.60
19256;DHT22;9762;52.490;13.410;2023-09-19T04:27:40;21.10;92.50
19256;DHT22;9762;52.490;13.410;2023-09-19T04:30:07;21.10;92.30
19256;DHT22;9762;52.490;13.410;2023-09-19T04:32:38;21.10;92.20
19256;DHT22;9762;52.490;13.410;2023-09-19T04:35:09;21.10;92.30
19256;DHT22;9762;52.490;13.410;2023-09-19T04:37:39;21.10;92.20
19256;DHT22;9762;52.490;13.410;2023-09-19T04:40:09;21.20;92.00
19256;DHT22;9762;52.490;13.410;2023-09-19T04:42:43;21.20;92.00
19256;DHT22;9762;52.490;13.410;2023-09-19T04:45:10;21.20;91.80
19256;DHT22;9762;52.490;13.410;2023-09-19T04:47:36;21.20;91.80
19256;DHT22;9762;52.490;13.410;2023-09-19T04:50:06;21.20;91.70
19256;DHT22;9762;52.490;13.410;2023-09-19T04:52:31;21.10;91.60
19256;DHT22;9762;52.490;13.410;2023-09-19T04:54:57;21.10;91.70
19256;DHT22;9762;52.490;13.410;2023-09-19T04:57:23;21.20;91.90
19256;DHT22;9762;52.490;13.410;2023-09-19T04:59:51;21.20;91.70
19256;DHT22;9762;52.490;13.410;2023-09-19T05:02:16;21.20;91.60
19256;DHT22;9762;52.490;13.410;2023-09-19T05:04:42;21.20;91.50
19256;DHT22;9762;52.490;13.410;2023-09-19T05:07:08;21.20;91.50
19256;DHT22;9762;52.490;13.410;2023-09-19T05:09:37;21.20;91.40
19256;DHT22;9762;52.490;13.410;2023-09-19T05:12:03;21.20;91.70
19256;DHT22;9762;52.490;13.410;2023-09-19T05:14:28;21.10;91.20
19256;DHT22;9762;52.490;13.410;2023-09-19T05:16:54;21.10;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:19:20;21.10;91.20
19256;DHT22;9762;52.490;13.410;2023-09-19T05:21:45;21.10;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:24:12;21.00;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:26:39;21.00;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:29:05;21.00;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:31:33;21.00;91.00
19256;DHT22;9762;52.490;13.410;2023-09-19T05:34:01;21.00;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:36:27;21.00;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:38:55;21.00;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:41:21;21.00;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:43:49;21.00;91.10
19256;DHT22;9762;52.490;13.410;2023-09-19T05:46:15;21.10;91.00
19256;DHT22;9762;52.490;13.410;2023-09-19T05:48:42;21.10;91.00
19256;DHT22;9762;52.490;13.410;2023-09-19T05:51:09;21.10;90.80
19256;DHT22;9762;52.490;13.410;2023-09-19T05:53:35;21.10;90.80
19256;DHT22;9762;52.490;13.410;2023-09-19T05:56:01;21.20;90.60
19256;DHT22;9762;52.490;13.410;2023-09-19T05:58:27;21.20;90.50
19256;DHT22;9762;52.490;13.410;2023-09-19T06:00:52;21.30;90.40
19256;DHT22;9762;52.490;13.410;2023-09-19T06:03:18;21.30;90.30
19256;DHT22;9762;52.490;13.410;2023-09-19T06:05:44;21.30;90.20
19256;DHT22;9762;52.490;13.410;2023-09-19T06:08:11;21.30;90.10
19256;DHT22;9762;52.490;13.410;2023-09-19T06:10:37;21.40;90.00
19256;DHT22;9762;52.490;13.410;2023-09-19T06:13:03;21.30;90.00
19256;DHT22;9762;52.490;13.410;2023-09-19T06:15:35;21.40;90.00
19256;DHT22;9762;52.490;13.410;2023-09-19T06:18:01;21.40;90.00
19256;DHT22;9762;52.490;13.410;2023-09-19T06:20:30;21.40;89.90
19256;DHT22;9762;52.490;13.410;2023-09-19T06:22:57;21.30;89.80
19256;DHT22;9762;52.490;13.410;2023-09-19T06:25:23;21.30;89.60
19256;DHT22;9762;52.490;13.410;2023-09-19T06:27:49;21.30;89.80
19256;DHT22;9762;52.490;13.410;2023-09-19T06:30:18;21.30;89.80
19256;DHT22;9762;52.490;13.410;2023-09-19T06:32:44;21.30;89.70
19256;DHT22;9762;52.490;13.410;2023-09-19T06:35:14;21.30;89.70
19256;DHT22;9762;52.490;13.410;2023-09-19T06:37:41;21.30;89.50
19256;DHT22;9762;52.490;13.410;2023-09-19T06:40:11;21.30;89.50
19256;DHT22;9762;52.490;13.410;2023-09-19T06:42:46;21.40;89.60
19256;DHT22;9762;52.490;13.410;2023-09-19T06:45:13;21.40;89.50
19256;DHT22;9762;52.490;13.410;2023-09-19T06:47:43;21.40;89.50
19256;DHT22;9762;52.490;13.410;2023-09-19T06:50:09;21.40;89.00
19256;DHT22;9762;52.490;13.410;2023-09-19T06:52:40;21.40;89.20
19256;DHT22;9762;52.490;13.410;2023-09-19T06:55:06;21.50;89.10
19256;DHT22;9762;52.490;13.410;2023-09-19T06:57:32;21.50;89.20
19256;DHT22;9762;52.490;13.410;2023-09-19T06:59:57;21.50;89.30
19256;DHT22;9762;52.490;13.410;2023-09-19T07:02:23;21.50;88.90
19256;DHT22;9762;52.490;13.410;2023-09-19T07:04:49;21.50;88.70
19256;DHT22;9762;52.490;13.410;2023-09-19T07:07:15;21.60;88.80
19256;DHT22;9762;52.490;13.410;2023-09-19T07:09:41;21.60;88.70
19256;DHT22;9762;52.490;13.410;2023-09-19T07:12:08;21.70;88.30
19256;DHT22;9762;52.490;13.410;2023-09-19T07:14:33;21.70;88.20
19256;DHT22;9762;52.490;13.410;2023-09-19T07:16:59;21.70;87.60
19256;DHT22;9762;52.490;13.410;2023-09-19T07:19:29;21.80;87.30
19256;DHT22;9762;52.490;13.410;2023-09-19T07:21:55;21.80;86.80
19256;DHT22;9762;52.490;13.410;2023-09-19T07:24:21;21.80;86.20
19256;DHT22;9762;52.490;13.410;2023-09-19T07:26:49;21.90;86.20
19256;DHT22;9762;52.490;13.410;2023-09-19T07:29:15;21.90;85.30
19256;DHT22;9762;52.490;13.410;2023-09-19T07:31:41;22.00;85.30
19256;DHT22;9762;52.490;13.410;2023-09-19T07:34:07;22.00;84.90
19256;DHT22;9762;52.490;13.410;2023-09-19T07:36:34;22.10;84.00
19256;DHT22;9762;52.490;13.410;2023-09-19T07:39:00;22.10;83.60
19256;DHT22;9762;52.490;13.410;2023-09-19T07:41:26;22.10;83.80
19256;DHT22;9762;52.490;13.410;2023-09-19T07:43:52;22.10;83.20
19256;DHT22;9762;52.490;13.410;2023-09-19T07:46:18;22.20;82.90
19256;DHT22;9762;52.490;13.410;2023-09-19T07:48:44;22.20;82.50
19256;DHT22;9762;52.490;13.410;2023-09-19T07:51:14;22.20;81.70
19256;DHT22;9762;52.490;13.410;2023-09-19T07:53:41;22.20;81.60
19256;DHT22;9762;52.490;13.410;2023-09-19T07:56:09;22.20;80.60
19256;DHT22;9762;52.490;13.410;2023-09-19T07:58:35;22.10;80.20
19256;DHT22;9762;52.490;13.410;2023-09-19T08:01:07;22.10;80.30
19256;DHT22;9762;52.490;13.410;2023-09-19T08:03:33;22.10;80.40
19256;DHT22;9762;52.490;13.410;2023-09-19T08:06:00;22.10;80.30
19256;DHT22;9762;52.490;13.410;2023-09-19T08:08:26;22.10;80.00
19256;DHT22;9762;52.490;13.410;2023-09-19T08:10:58;22.10;79.80
19256;DHT22;9762;52.490;13.410;2023-09-19T08:13:24;22.10;80.50
19256;DHT22;9762;52.490;13.410;2023-09-19T08:15:50;22.20;79.70
19256;DHT22;9762;52.490;13.410;2023-09-19T08:18:17;22.30;78.90
19256;DHT22;9762;52.490;13.410;2023-09-19T08:20:43;22.30;78.50
19256;DHT22;9762;52.490;13.410;2023-09-19T08:23:10;22.40;78.30
19256;DHT22;9762;52.490;13.410;2023-09-19T08:25:35;22.40;78.10
19256;DHT22;9762;52.490;13.410;2023-09-19T08:28:03;22.40;77.70
19256;DHT22;9762;52.490;13.410;2023-09-19T08:30:33;22.40;77.00
19256;DHT22;9762;52.490;13.410;2023-09-19T08:33:00;22.50;77.70
19256;DHT22;9762;52.490;13.410;2023-09-19T08:35:29;22.50;76.70
19256;DHT22;9762;52.490;13.410;2023-09-19T08:37:54;22.50;76.60
19256;DHT22;9762;52.490;13.410;2023-09-19T08:40:23;22.50;76.00
19256;DHT22;9762;52.490;13.410;2023-09-19T08:42:54;22.50;76.50
19256;DHT22;9762;52.490;13.410;2023-09-19T08:45:20;22.50;75.90
19256;DHT22;9762;52.490;13.410;2023-09-19T08:48:24;22.50;76.00
19256;DHT22;9762;52.490;13.410;2023-09-19T08:53:44;22.60;75.70
19256;DHT22;9762;52.490;13.410;2023-09-19T08:56:10;22.60;75.70
19256;DHT22;9762;52.490;13.410;2023-09-19T08:58:53;22.70;75.80
19256;DHT22;9762;52.490;13.410;2023-09-19T09:01:21;22.70;75.50
19256;DHT22;9762;52.490;13.410;2023-09-19T09:03:52;22.70;75.10
19256;DHT22;9762;52.490;13.410;2023-09-19T09:06:21;22.80;74.70
19256;DHT22;9762;52.490;13.410;2023-09-19T09:41:38;22.90;70.00
19256;DHT22;9762;52.490;13.410;2023-09-19T09:44:23;22.90;70.50
19256;DHT22;9762;52.490;13.410;2023-09-19T09:46:49;23.00;71.00
19256;DHT22;9762;52.490;13.410;2023-09-19T09:49:22;23.00;70.10
19256;DHT22;9762;52.490;13.410;2023-09-19T09:52:08;23.00;69.60
19256;DHT22;9762;52.490;13.410;2023-09-19T09:54:59;23.10;68.30
19256;DHT22;9762;52.490;13.410;2023-09-19T09:57:26;23.10;68.10
19256;DHT22;9762;52.490;13.410;2023-09-19T09:59:59;23.10;67.40
19256;DHT22;9762;52.490;13.410;2023-09-19T10:02:37;23.10;67.20
19256;DHT22;9762;52.490;13.410;2023-09-19T10:05:16;23.10;67.70
19256;DHT22;9762;52.490;13.410;2023-09-19T10:07:55;23.10;66.40
19256;DHT22;9762;52.490;13.410;2023-09-19T10:10:35;23.10;64.80
19256;DHT22;9762;52.490;13.410;2023-09-19T10:13:09;23.10;64.90
19256;DHT22;9762;52.490;13.410;2023-09-19T10:15:38;23.10;65.20
19256;DHT22;9762;52.490;13.410;2023-09-19T10:18:06;23.20;65.30
19256;DHT22;9762;52.490;13.410;2023-09-19T10:20:36;23.20;65.30
19256;DHT22;9762;52.490;13.410;2023-09-19T10:23:10;23.20;65.60
19256;DHT22;9762;52.490;13.410;2023-09-19T10:25:42;23.20;65.60
19256;DHT22;9762;52.490;13.410;2023-09-19T10:28:09;23.30;65.00
19256;DHT22;9762;52.490;13.410;2023-09-19T10:30:44;23.40;65.00
19256;DHT22;9762;52.490;13.410;2023-09-19T10:33:13;23.40;64.70
19256;DHT22;9762;52.490;13.410;2023-09-19T10:35:45;23.50;65.00
19256;DHT22;9762;52.490;13.410;2023-09-19T10:38:13;23.60;64.30
19256;DHT22;9762;52.490;13.410;2023-09-19T10:40:40;23.70;62.70
19256;DHT22;9762;52.490;13.410;2023-09-19T10:43:20;23.80;62.80
19256;DHT22;9762;52.490;13.410;2023-09-19T10:45:48;23.80;62.90
19256;DHT22;9762;52.490;13.410;2023-09-19T10:48:20;23.90;62.30
19256;DHT22;9762;52.490;13.410;2023-09-19T10:53:32;24.10;61.50
19256;DHT22;9762;52.490;13.410;2023-09-19T10:56:06;24.30;59.80
19256;DHT22;9762;52.490;13.410;2023-09-19T10:58:35;24.90;59.60
19256;DHT22;9762;52.490;13.410;2023-09-19T11:01:04;25.60;58.90
19256;DHT22;9762;52.490;13.410;2023-09-19T11:03:35;26.30;56.40
19256;DHT22;9762;52.490;13.410;2023-09-19T11:06:16;26.70;55.00
19256;DHT22;9762;52.490;13.410;2023-09-19T11:11:43;27.30;53.00
19256;DHT22;9762;52.490;13.410;2023-09-19T11:28:30;29.60;47.80
19256;DHT22;9762;52.490;13.410;2023-09-19T11:30:56;30.10;48.00
19256;DHT22;9762;52.490;13.410;2023-09-19T11:36:10;30.70;46.40
19256;DHT22;9762;52.490;13.410;2023-09-19T11:49:18;31.70;44.10
19256;DHT22;9762;52.490;13.410;2023-09-19T11:51:50;31.80;44.80
19256;DHT22;9762;52.490;13.410;2023-09-19T11:54:20;31.80;45.10
19256;DHT22;9762;52.490;13.410;2023-09-19T11:56:51;31.80;45.10
19256;DHT22;9762;52.490;13.410;2023-09-19T11:59:29;31.90;44.60
19256;DHT22;9762;52.490;13.410;2023-09-19T12:02:01;31.90;43.30
19256;DHT22;9762;52.490;13.410;2023-09-19T12:04:36;31.90;43.00
19256;DHT22;9762;52.490;13.410;2023-09-19T12:07:07;31.80;42.90
19256;DHT22;9762;52.490;13.410;2023-09-19T12:09:40;31.70;43.00
19256;DHT22;9762;52.490;13.410;2023-09-19T12:12:10;31.70;43.90
19256;DHT22;9762;52.490;13.410;2023-09-19T12:14:38;31.70;42.80
19256;DHT22;9762;52.490;13.410;2023-09-19T12:17:06;31.60;42.50
19256;DHT22;9762;52.490;13.410;2023-09-19T12:19:32;31.40;42.20
19256;DHT22;9762;52.490;13.410;2023-09-19T12:22:02;31.20;42.20
19256;DHT22;9762;52.490;13.410;2023-09-19T12:24:32;30.80;42.70
19256;DHT22;9762;52.490;13.410;2023-09-19T12:27:05;30.60;43.80
19256;DHT22;9762;52.490;13.410;2023-09-19T12:29:47;30.30;43.60
19256;DHT22;9762;52.490;13.410;2023-09-19T12:32:34;30.00;43.70
19256;DHT22;9762;52.490;13.410;2023-09-19T12:35:00;29.90;44.40
19256;DHT22;9762;52.490;13.410;2023-09-19T12:37:32;29.70;44.60
19256;DHT22;9762;52.490;13.410;2023-09-19T12:40:08;29.70;44.20
19256;DHT22;9762;52.490;13.410;2023-09-19T12:42:44;29.70;43.90
19256;DHT22;9762;52.490;13.410;2023-09-19T12:45:11;29.70;44.30
19256;DHT22;9762;52.490;13.410;2023-09-19T12:47:39;29.80;44.50
19256;DHT22;9762;52.490;13.410;2023-09-19T12:50:12;29.90;44.60
19256;DHT22;9762;52.490;13.410;2023-09-19T12:52:45;30.00;44.60
19256;DHT22;9762;52.490;13.410;2023-09-19T12:55:22;30.00;44.70
19256;DHT22;9762;52.490;13.410;2023-09-19T13:03:18;30.20;44.20
19256;DHT22;9762;52.490;13.410;2023-09-19T13:05:49;30.20;43.80
19256;DHT22;9762;52.490;13.410;2023-09-19T13:08:21;30.00;43.60
19256;DHT22;9762;52.490;13.410;2023-09-19T13:11:06;29.90;44.10
19256;DHT22;9762;52.490;13.410;2023-09-19T13:13:42;29.70;44.60
19256;DHT22;9762;52.490;13.410;2023-09-19T13:16:10;29.50;44.80
19256;DHT22;9762;52.490;13.410;2023-09-19T13:18:53;29.30;45.40
19256;DHT22;9762;52.490;13.410;2023-09-19T13:21:32;29.10;45.70
19256;DHT22;9762;52.490;13.410;2023-09-19T13:24:19;28.90;45.40
19256;DHT22;9762;52.490;13.410;2023-09-19T13:26:45;28.60;45.30
19256;DHT22;9762;52.490;13.410;2023-09-19T13:29:11;28.40;45.70
19256;DHT22;9762;52.490;13.410;2023-09-19T13:31:37;28.30;45.90
19256;DHT22;9762;52.490;13.410;2023-09-19T13:34:07;28.00;46.60
19256;DHT22;9762;52.490;13.410;2023-09-19T13:36:32;27.80;46.80
19256;DHT22;9762;52.490;13.410;2023-09-19T13:38:59;27.70;47.40
19256;DHT22;9762;52.490;13.410;2023-09-19T13:41:25;27.60;47.40
19256;DHT22;9762;52.490;13.410;2023-09-19T13:43:51;27.50;47.70
19256;DHT22;9762;52.490;13.410;2023-09-19T13:46:17;27.40;48.00
19256;DHT22;9762;52.490;13.410;2023-09-19T13:48:50;27.40;48.00
19256;DHT22;9762;52.490;13.410;2023-09-19T13:51:17;27.30;48.50
19256;DHT22;9762;52.490;13.410;2023-09-19T13:53:45;27.20;49.10
19256;DHT22;9762;52.490;13.410;2023-09-19T13:56:10;27.20;48.80
19256;DHT22;9762;52.490;13.410;2023-09-19T13:58:36;27.10;48.10
19256;DHT22;9762;52.490;13.410;2023-09-19T14:01:02;27.10;48.80
19256;DHT22;9762;52.490;13.410;2023-09-19T14:03:28;27.00;48.40
19256;DHT22;9762;52.490;13.410;2023-09-19T14:05:54;26.90;49.10
19256;DHT22;9762;52.490;13.410;2023-09-19T14:08:19;26.80;48.80
19256;DHT22;9762;52.490;13.410;2023-09-19T14:10:45;26.80;49.10
19256;DHT22;9762;52.490;13.410;2023-09-19T14:13:11;26.70;49.60
19256;DHT22;9762;52.490;13.410;2023-09-19T14:15:39;26.70;49.40
19256;DHT22;9762;52.490;13.410;2023-09-19T14:18:04;26.80;49.80
19256;DHT22;9762;52.490;13.410;2023-09-19T14:20:30;26.80;49.50
19256;DHT22;9762;52.490;13.410;2023-09-19T14:22:57;26.90;49.30
19256;DHT22;9762;52.490;13.410;2023-09-19T14:25:24;27.00;50.00
19256;DHT22;9762;52.490;13.410;2023-09-19T14:27:50;27.00;49.30
19256;DHT22;9762;52.490;13.410;2023-09-19T14:30:16;27.00;49.20
19256;DHT22;9762;52.490;13.410;2023-09-19T14:32:42;27.00;49.40
19256;DHT22;9762;52.490;13.410;2023-09-19T14:35:08;27.00;49.60
19256;DHT22;9762;52.490;13.410;2023-09-19T14:37:35;27.00;49.20
19256;DHT22;9762;52.490;13.410;2023-09-19T14:40:01;27.00;49.50
19256;DHT22;9762;52.490;13.410;2023-09-19T14:42:28;27.00;49.70
19256;DHT22;9762;52.490;13.410;2023-09-19T14:44:54;27.00;49.30
19256;DHT22;9762;52.490;13.410;2023-09-19T14:47:20;26.90;49.40
19256;DHT22;9762;52.490;13.410;2023-09-19T14:49:46;26.80;49.50
19256;DHT22;9762;52.490;13.410;2023-09-19T14:52:12;26.70;49.20
19256;DHT22;9762;52.490;13.410;2023-09-19T14:54:41;26.50;49.60
19256;DHT22;9762;52.490;13.410;2023-09-19T14:57:06;26.50;49.70
19256;DHT22;9762;52.490;13.410;2023-09-19T14:59:34;26.30;50.00
19256;DHT22;9762;52.490;13.410;2023-09-19T15:02:06;26.20;49.80
19256;DHT22;9762;52.490;13.410;2023-09-19T15:04:32;26.00;50.00
19256;DHT22;9762;52.490;13.410;2023-09-19T15:06:59;26.00;50.30
19256;DHT22;9762;52.490;13.410;2023-09-19T15:09:25;25.90;50.50
19256;DHT22;9762;52.490;13.410;2023-09-19T15:11:55;25.80;51.10
19256;DHT22;9762;52.490;13.410;2023-09-19T15:14:21;25.80;51.20
19256;DHT22;9762;52.490;13.410;2023-09-19T15:16:48;25.80;51.30
19256;DHT22;9762;52.490;13.410;2023-09-19T15:19:14;25.80;51.30
19256;DHT22;9762;52.490;13.410;2023-09-19T15:21:40;25.80;50.70
19256;DHT22;9762;52.490;13.410;2023-09-19T15:24:07;25.60;51.00
19256;DHT22;9762;52.490;13.410;2023-09-19T15:26:37;25.60;51.10
19256;DHT22;9762;52.490;13.410;2023-09-19T15:31:35;25.40;50.60
19256;DHT22;9762;52.490;13.410;2023-09-19T15:34:05;25.30;51.60
19256;DHT22;9762;52.490;13.410;2023-09-19T15:36:33;25.30;51.70
19256;DHT22;9762;52.490;13.410;2023-09-19T15:39:01;25.20;51.90
19256;DHT22;9762;52.490;13.410;2023-09-19T15:41:32;25.20;52.00
19256;DHT22;9762;52.490;13.410;2023-09-19T15:43:58;25.20;52.00
19256;DHT22;9762;52.490;13.410;2023-09-19T15:46:29;25.20;52.30
19256;DHT22;9762;52.490;13.410;2023-09-19T15:48:56;25.10;52.40
19256;DHT22;9762;52.490;13.410;2023-09-19T15:51:22;25.10;52.50
19256;DHT22;9762;52.490;13.410;2023-09-19T15:53:50;25.10;52.70
19256;DHT22;9762;52.490;13.410;2023-09-19T15:56:17;25.10;53.00
19256;DHT22;9762;52.490;13.410;2023-09-19T15:58:47;25.10;53.00
19256;DHT22;9762;52.490;13.410;2023-09-19T16:01:14;25.10;53.30
19256;DHT22;9762;52.490;13.410;2023-09-19T16:03:43;25.10;53.50
19256;DHT22;9762;52.490;13.410;2023-09-19T16:08:38;25.10;53.60
19256;DHT22;9762;52.490;13.410;2023-09-19T16:11:03;25.10;53.40
19256;DHT22;9762;52.490;13.410;2023-09-19T16:13:29;25.10;53.60
19256;DHT22;9762;52.490;13.410;2023-09-19T16:15:55;25.10;53.50
19256;DHT22;9762;52.490;13.410;2023-09-19T16:18:21;25.10;53.80
19256;DHT22;9762;52.490;13.410;2023-09-19T16:20:47;25.10;53.80
19256;DHT22;9762;52.490;13.410;2023-09-19T16:23:13;25.00;53.60
19256;DHT22;9762;52.490;13.410;2023-09-19T16:25:38;25.00;53.60
19256;DHT22;9762;52.490;13.410;2023-09-19T16:28:04;25.00;53.60
19256;DHT22;9762;52.490;13.410;2023-09-19T16:30:32;24.90;53.90
19256;DHT22;9762;52.490;13.410;2023-09-19T16:32:59;24.80;54.10
19256;DHT22;9762;52.490;13.410;2023-09-19T16:35:25;24.70;53.90
19256;DHT22;9762;52.490;13.410;2023-09-19T16:37:51;24.60;54.20
19256;DHT22;9762;52.490;13.410;2023-09-19T16:40:16;24.60;54.30
19256;DHT22;9762;52.490;13.410;2023-09-19T16:42:42;24.50;54.40
19256;DHT22;9762;52.490;13.410;2023-09-19T16:45:08;24.50;54.50
19256;DHT22;9762;52.490;13.410;2023-09-19T16:47:38;24.40;54.40
19256;DHT22;9762;52.490;13.410;2023-09-19T16:50:05;24.40;54.40
19256;DHT22;9762;52.490;13.410;2023-09-19T16:52:31;24.40;54.50
19256;DHT22;9762;52.490;13.410;2023-09-19T16:54:57;24.30;54.40
19256;DHT22;9762;52.490;13.410;2023-09-19T16:57:22;24.40;54.50
19256;DHT22;9762;52.490;13.410;2023-09-19T16:59:48;24.30;54.50
19256;DHT22;9762;52.490;13.410;2023-09-19T17:02:15;24.30;54.50
19256;DHT22;9762;52.490;13.410;2023-09-19T17:04:42;24.30;54.50