sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62435;SDS011;48480;50.252;18.848;2023-04-24T00:01:06;14.40;;;10.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:03:51;14.00;;;9.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:06:35;14.80;;;9.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:09:20;14.80;;;9.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:12:04;13.30;;;9.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:14:48;13.00;;;9.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:17:33;14.70;;;9.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:20:17;12.40;;;9.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:23:03;12.70;;;9.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:25:47;12.10;;;8.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:28:32;11.60;;;7.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:31:16;10.30;;;8.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:34:01;13.50;;;9.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:36:46;10.60;;;8.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:39:32;12.80;;;8.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:42:17;11.00;;;8.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:45:01;11.10;;;9.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:47:46;12.60;;;9.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:50:32;14.50;;;9.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:53:16;14.70;;;10.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:56:01;14.20;;;9.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T00:58:46;14.60;;;9.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:01:31;15.40;;;10.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:04:16;14.30;;;10.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:07:01;14.40;;;10.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:09:45;16.90;;;10.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:12:32;15.40;;;10.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:15:17;13.80;;;10.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:18:02;16.10;;;10.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:20:48;14.10;;;10.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:23:36;14.40;;;10.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:26:21;14.50;;;10.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:29:06;17.00;;;10.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:31:50;16.70;;;10.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:34:35;15.00;;;10.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:37:19;13.20;;;8.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:40:07;14.30;;;9.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:42:51;14.80;;;9.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:45:37;14.40;;;10.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:48:21;17.80;;;9.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:51:06;15.50;;;9.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:53:50;14.90;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:56:35;11.70;;;9.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T01:59:20;10.90;;;8.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:02:06;12.90;;;9.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:04:50;11.40;;;8.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:07:34;11.40;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:10:19;11.80;;;8.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:13:03;12.20;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:15:48;13.80;;;9.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:18:32;11.40;;;8.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:21:16;12.10;;;8.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:24:01;13.60;;;8.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:26:45;11.00;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:29:29;11.30;;;7.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:32:15;10.90;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:34:59;10.00;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:37:44;12.70;;;9.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:40:28;11.70;;;8.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:43:12;12.30;;;8.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:45:56;9.50;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:48:40;13.30;;;8.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:51:24;10.40;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:54:08;10.60;;;7.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:56:56;10.70;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T02:59:40;9.90;;;8.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:02:24;15.50;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:05:08;9.30;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:07:52;13.10;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:10:36;8.20;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:13:20;10.70;;;7.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:16:04;11.60;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:18:49;9.30;;;7.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:21:33;10.70;;;7.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:24:17;9.60;;;6.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:27:00;9.80;;;6.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:29:44;8.10;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:32:28;10.10;;;7.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:35:12;10.40;;;7.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:37:56;9.30;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:40:40;9.20;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:43:25;11.70;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:46:11;10.50;;;6.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:48:55;11.20;;;7.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:51:38;9.30;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:54:23;7.90;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:57:07;9.40;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T03:59:51;9.40;;;6.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:02:34;10.30;;;6.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:05:18;11.50;;;6.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:08:03;10.90;;;6.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:10:47;10.20;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:13:31;8.40;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:16:15;10.50;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:19:02;8.90;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:21:46;9.60;;;6.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:24:35;7.40;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:27:21;8.50;;;6.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:30:05;7.80;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:32:49;9.00;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:35:33;8.30;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:38:18;9.10;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:41:03;11.10;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:43:47;9.20;;;6.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:46:32;8.30;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:49:17;8.10;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:52:01;9.00;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:54:45;8.80;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T04:57:30;9.70;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:00:14;7.00;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:02:59;7.70;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:05:43;8.70;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:08:27;8.50;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:11:11;10.60;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:13:56;7.60;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:16:40;9.30;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:19:24;9.00;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:22:08;8.80;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:24:54;9.50;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:27:38;8.10;;;6.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:30:23;11.70;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:33:07;9.40;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:35:52;8.80;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:38:36;8.20;;;5.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:41:20;8.70;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:44:04;8.30;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:46:48;9.80;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:49:32;8.90;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:52:16;6.60;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:55:00;7.60;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T05:57:44;6.40;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:00:28;7.00;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:03:12;7.00;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:05:56;8.10;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:08:40;8.40;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:11:27;6.50;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:14:12;7.00;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:16:56;8.90;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:19:40;9.10;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:22:24;8.90;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:25:09;9.30;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:27:54;7.10;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:30:38;9.00;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:33:22;5.50;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:36:06;8.50;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:38:51;8.50;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:41:35;6.20;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:44:19;6.40;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:47:03;8.00;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:49:48;6.80;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:52:34;6.70;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:55:19;6.30;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T06:58:03;9.10;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:00:48;7.00;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:03:32;6.40;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:06:17;4.90;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:09:06;5.40;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:11:53;8.30;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:14:37;6.80;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:17:21;7.50;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:20:05;6.30;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:22:53;4.70;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:25:38;4.10;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:28:23;5.10;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:31:08;5.50;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:33:56;5.80;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:36:41;4.10;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:39:26;5.00;;;2.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:42:10;5.50;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:44:54;6.10;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:47:38;4.70;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:50:24;7.30;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:53:08;7.60;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:55:54;5.50;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T07:58:42;4.80;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:01:27;5.50;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:04:14;4.70;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:06:59;5.70;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:09:44;5.50;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:12:28;4.80;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:15:13;3.60;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:17:57;4.80;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:20:41;7.70;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:23:26;7.60;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:26:11;4.60;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:28:56;6.00;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:31:40;6.40;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:34:25;4.50;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:37:09;5.10;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:39:53;7.10;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:42:38;6.20;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:45:23;5.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:48:09;6.80;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:50:54;5.20;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:53:51;6.30;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:56:38;4.80;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T08:59:24;9.20;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:02:10;8.10;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:04:55;7.00;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:07:40;5.80;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:10:28;5.00;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:13:14;4.60;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:15:58;7.00;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:18:44;10.10;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:21:32;7.40;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:24:19;7.70;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:27:06;6.50;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:29:54;6.10;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:32:40;4.80;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:35:26;6.80;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:38:11;5.10;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:40:58;5.30;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:43:44;5.80;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:46:31;3.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:49:20;6.10;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:52:09;5.70;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:54:54;6.70;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T09:57:49;5.00;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:00:37;6.20;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:03:25;6.10;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:06:11;5.80;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:08:55;5.30;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:11:43;5.00;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:14:31;5.20;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:17:15;5.30;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:20:00;4.80;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:22:46;7.60;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:25:35;6.30;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:28:20;8.20;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:31:05;8.10;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:33:51;4.70;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:36:41;6.60;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:39:31;5.60;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:42:19;6.10;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:45:07;4.30;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:48:03;5.80;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:50:52;9.30;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:53:37;7.70;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:56:21;7.80;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T10:59:07;8.80;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:01:54;4.90;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:04:41;5.80;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:07:29;12.80;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:10:26;5.80;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:13:10;7.70;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:22:14;6.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:25:01;8.80;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:28:02;4.90;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:30:49;7.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:33:38;6.80;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:36:29;7.60;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:42:50;5.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:45:35;5.40;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:48:20;6.50;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:51:08;8.00;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:53:56;6.30;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:56:46;4.80;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T11:59:36;5.10;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:02:22;7.80;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:05:26;6.50;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:08:12;6.20;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:11:14;7.20;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:14:10;6.70;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:16:55;8.20;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:19:45;8.60;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:22:47;5.60;;;4.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:25:40;5.60;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:29:03;7.50;;;4.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:32:15;5.70;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:35:18;6.70;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:38:15;6.20;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:41:30;6.40;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:44:34;4.80;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:47:24;5.50;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:50:11;3.50;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:53:08;5.10;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:56:10;4.60;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T12:59:28;3.70;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:02:33;5.10;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:05:28;4.60;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:08:33;5.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:11:50;5.20;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:14:37;4.60;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:17:35;4.10;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:20:55;3.90;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:23:57;4.40;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:26:52;7.00;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:29:41;3.90;;;3.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:32:47;5.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:35:46;7.50;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:42:00;4.90;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:48:24;8.10;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:51:15;8.00;;;4.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:54:06;7.20;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:56:57;7.70;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T13:59:45;6.50;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:02:40;7.00;;;5.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:05:32;6.50;;;5.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:08:19;6.80;;;5.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:11:18;6.90;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:14:03;8.70;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:16:58;6.20;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:19:51;6.50;;;5.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:22:47;7.30;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:25:44;7.30;;;6.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:28:42;6.50;;;5.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:31:27;6.30;;;5.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:34:31;6.90;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:37:34;6.20;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:40:26;5.90;;;4.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:43:11;6.70;;;3.90;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:45:59;4.50;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:48:44;5.30;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:51:29;6.20;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:54:14;6.40;;;3.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:56:59;4.60;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T14:59:44;4.30;;;3.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:02:29;4.60;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:05:13;4.20;;;3.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:07:57;5.90;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:10:43;3.70;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:13:28;4.20;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:16:12;4.50;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:18:56;4.50;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:21:41;4.80;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:24:26;4.70;;;4.00;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:27:10;5.00;;;3.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:29:55;4.50;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:32:42;5.20;;;3.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:35:26;4.60;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:38:10;4.20;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:40:55;4.00;;;3.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:43:39;4.90;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:46:24;5.80;;;3.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:49:09;6.30;;;3.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:51:54;5.30;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:54:38;6.50;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T15:57:24;4.40;;;3.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:00:09;5.60;;;4.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:02:54;6.10;;;4.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:05:38;4.80;;;4.10;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:08:24;5.60;;;4.60;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:11:08;6.10;;;4.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:13:52;7.30;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:16:37;6.60;;;5.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:19:21;8.20;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:22:06;5.80;;;5.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:24:50;7.90;;;5.80;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:27:35;7.90;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:30:19;10.00;;;7.70;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:33:04;9.30;;;6.20;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:35:50;8.90;;;6.40;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:38:35;12.50;;;7.30;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:41:19;9.70;;;7.50;;
62435;SDS011;48480;50.252;18.848;2023-04-24T16:44:03;11.10;;;7.60;;