sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39699;BME280;25372;50.582;12.250;2022-08-30T00:04:32;100288.09;;;12.33;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T00:14:54;100288.06;;;12.18;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T00:25:17;100247.25;;;11.81;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T00:35:38;100261.22;;;11.98;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T00:46:01;100300.06;;;11.99;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T00:56:23;100292.97;;;11.92;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T01:06:46;100285.56;;;11.87;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T01:17:07;100289.94;;;11.80;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T01:27:30;100278.94;;;11.83;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T01:37:52;100284.94;;;11.62;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T01:48:14;100290.69;;;11.50;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T01:58:37;100299.16;;;11.46;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T02:08:59;100282.56;;;11.29;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T02:19:20;100295.84;;;11.29;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T02:29:42;100287.38;;;11.48;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T02:40:03;100289.28;;;11.40;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T02:50:27;100288.03;;;11.50;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T03:00:49;100288.22;;;11.26;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T03:11:12;100297.06;;;11.18;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T03:21:35;100292.78;;;11.17;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T03:31:58;100289.16;;;11.10;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T03:42:19;100283.13;;;10.93;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T03:52:41;100280.16;;;10.88;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T04:03:03;100282.00;;;10.87;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T04:13:25;100288.03;;;11.04;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T04:23:46;100300.78;;;11.09;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T04:34:09;100307.19;;;11.14;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T04:44:30;100317.69;;;11.31;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T04:54:54;100308.63;;;11.48;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T05:05:15;100326.28;;;11.79;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T05:15:54;100340.84;;;11.83;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T05:26:17;100338.75;;;12.17;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T05:36:40;100351.78;;;12.56;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T05:47:01;100343.31;;;12.98;99.77
39699;BME280;25372;50.582;12.250;2022-08-30T05:57:23;100351.34;;;13.41;95.92
39699;BME280;25372;50.582;12.250;2022-08-30T06:07:44;100364.44;;;13.79;96.64
39699;BME280;25372;50.582;12.250;2022-08-30T06:18:06;100346.22;;;14.11;92.98
39699;BME280;25372;50.582;12.250;2022-08-30T06:28:27;100346.53;;;14.58;89.67
39699;BME280;25372;50.582;12.250;2022-08-30T06:38:50;100342.75;;;14.80;89.41
39699;BME280;25372;50.582;12.250;2022-08-30T06:49:12;100294.09;;;14.78;89.57
39699;BME280;25372;50.582;12.250;2022-08-30T06:59:34;100340.47;;;15.46;85.38
39699;BME280;25372;50.582;12.250;2022-08-30T07:09:55;100339.84;;;15.64;86.47
39699;BME280;25372;50.582;12.250;2022-08-30T07:20:17;100343.41;;;15.91;83.35
39699;BME280;25372;50.582;12.250;2022-08-30T07:30:40;100340.72;;;16.18;80.56
39699;BME280;25372;50.582;12.250;2022-08-30T07:41:03;100365.31;;;16.47;79.32
39699;BME280;25372;50.582;12.250;2022-08-30T07:51:25;100358.47;;;16.78;78.99
39699;BME280;25372;50.582;12.250;2022-08-30T08:01:48;100367.75;;;17.27;78.64
39699;BME280;25372;50.582;12.250;2022-08-30T08:12:09;100355.50;;;17.70;75.97
39699;BME280;25372;50.582;12.250;2022-08-30T08:22:31;100365.59;;;18.00;73.36
39699;BME280;25372;50.582;12.250;2022-08-30T08:32:52;100356.97;;;18.60;71.42
39699;BME280;25372;50.582;12.250;2022-08-30T08:43:16;100362.19;;;23.31;52.40
39699;BME280;25372;50.582;12.250;2022-08-30T08:53:38;100349.34;;;23.76;51.03
39699;BME280;25372;50.582;12.250;2022-08-30T09:04:04;100351.31;;;22.76;55.13
39699;BME280;25372;50.582;12.250;2022-08-30T09:14:32;100355.66;;;24.24;50.55
39699;BME280;25372;50.582;12.250;2022-08-30T09:25:00;100334.03;;;22.55;54.59
39699;BME280;25372;50.582;12.250;2022-08-30T09:35:24;100338.69;;;21.07;62.22
39699;BME280;25372;50.582;12.250;2022-08-30T09:45:49;100335.78;;;21.09;60.82
39699;BME280;25372;50.582;12.250;2022-08-30T09:56:30;100322.00;;;20.93;60.33
39699;BME280;25372;50.582;12.250;2022-08-30T10:06:58;100331.81;;;20.99;58.16
39699;BME280;25372;50.582;12.250;2022-08-30T10:17:31;100321.72;;;21.06;60.15
39699;BME280;25372;50.582;12.250;2022-08-30T10:28:02;100320.66;;;20.79;62.83
39699;BME280;25372;50.582;12.250;2022-08-30T10:38:28;100316.53;;;22.02;56.76
39699;BME280;25372;50.582;12.250;2022-08-30T10:48:53;100305.31;;;22.27;54.77
39699;BME280;25372;50.582;12.250;2022-08-30T10:59:15;100280.03;;;21.26;53.90
39699;BME280;25372;50.582;12.250;2022-08-30T11:20:27;100293.28;;;22.35;50.50
39699;BME280;25372;50.582;12.250;2022-08-30T11:31:03;100282.88;;;23.53;46.40
39699;BME280;25372;50.582;12.250;2022-08-30T11:41:35;100277.06;;;22.79;50.33
39699;BME280;25372;50.582;12.250;2022-08-30T11:52:06;100263.00;;;21.93;51.08
39699;BME280;25372;50.582;12.250;2022-08-30T12:02:51;100270.44;;;22.25;49.42
39699;BME280;25372;50.582;12.250;2022-08-30T12:13:52;100261.53;;;23.24;47.21
39699;BME280;25372;50.582;12.250;2022-08-30T12:24:17;100251.66;;;23.40;46.13
39699;BME280;25372;50.582;12.250;2022-08-30T12:34:51;100243.84;;;22.56;48.70
39699;BME280;25372;50.582;12.250;2022-08-30T12:45:14;100238.50;;;22.39;53.29
39699;BME280;25372;50.582;12.250;2022-08-30T12:55:52;100235.28;;;23.94;49.98
39699;BME280;25372;50.582;12.250;2022-08-30T13:06:42;100236.72;;;23.00;53.56
39699;BME280;25372;50.582;12.250;2022-08-30T13:17:21;100235.47;;;22.58;55.54
39699;BME280;25372;50.582;12.250;2022-08-30T13:27:43;100228.72;;;22.33;55.26
39699;BME280;25372;50.582;12.250;2022-08-30T13:38:04;100236.16;;;22.04;57.72
39699;BME280;25372;50.582;12.250;2022-08-30T13:48:27;100221.38;;;23.43;53.34
39699;BME280;25372;50.582;12.250;2022-08-30T13:58:47;100221.00;;;22.96;52.08
39699;BME280;25372;50.582;12.250;2022-08-30T14:09:09;100222.03;;;22.19;52.99
39699;BME280;25372;50.582;12.250;2022-08-30T14:19:33;100217.44;;;24.87;47.95
39699;BME280;25372;50.582;12.250;2022-08-30T14:29:56;100214.16;;;25.68;45.10
39699;BME280;25372;50.582;12.250;2022-08-30T14:40:17;100207.41;;;26.36;40.14
39699;BME280;25372;50.582;12.250;2022-08-30T14:50:40;100204.13;;;25.53;43.23
39699;BME280;25372;50.582;12.250;2022-08-30T15:01:00;100199.75;;;25.78;41.51
39699;BME280;25372;50.582;12.250;2022-08-30T15:11:24;100199.81;;;25.05;43.64
39699;BME280;25372;50.582;12.250;2022-08-30T15:21:46;100192.19;;;24.77;45.33
39699;BME280;25372;50.582;12.250;2022-08-30T15:32:08;100182.97;;;23.41;46.18
39699;BME280;25372;50.582;12.250;2022-08-30T15:42:29;100184.09;;;23.98;46.09
39699;BME280;25372;50.582;12.250;2022-08-30T15:52:52;100148.22;;;22.90;50.88
39699;BME280;25372;50.582;12.250;2022-08-30T16:03:13;100188.34;;;21.99;55.91
39699;BME280;25372;50.582;12.250;2022-08-30T16:13:36;100172.78;;;22.56;52.89
39699;BME280;25372;50.582;12.250;2022-08-30T16:23:58;100184.81;;;23.03;51.24
39699;BME280;25372;50.582;12.250;2022-08-30T16:34:21;100183.13;;;22.37;54.12
39699;BME280;25372;50.582;12.250;2022-08-30T16:44:42;100178.53;;;21.37;56.53
39699;BME280;25372;50.582;12.250;2022-08-30T16:55:05;100173.25;;;21.08;57.68
39699;BME280;25372;50.582;12.250;2022-08-30T17:05:26;100177.50;;;20.58;58.50
39699;BME280;25372;50.582;12.250;2022-08-30T17:15:48;100179.88;;;20.14;60.16
39699;BME280;25372;50.582;12.250;2022-08-30T17:26:09;100190.34;;;19.75;61.14
39699;BME280;25372;50.582;12.250;2022-08-30T17:36:33;100190.47;;;19.32;63.38
39699;BME280;25372;50.582;12.250;2022-08-30T17:46:55;100201.41;;;18.77;65.02
39699;BME280;25372;50.582;12.250;2022-08-30T17:57:18;100194.81;;;18.61;66.02
39699;BME280;25372;50.582;12.250;2022-08-30T18:07:39;100215.78;;;18.22;67.43
39699;BME280;25372;50.582;12.250;2022-08-30T18:18:01;100229.69;;;17.50;76.29
39699;BME280;25372;50.582;12.250;2022-08-30T18:28:22;100239.53;;;17.05;81.99
39699;BME280;25372;50.582;12.250;2022-08-30T18:38:44;100236.88;;;16.53;84.88
39699;BME280;25372;50.582;12.250;2022-08-30T18:49:05;100252.47;;;16.11;87.05
39699;BME280;25372;50.582;12.250;2022-08-30T18:59:27;100254.78;;;15.81;88.92
39699;BME280;25372;50.582;12.250;2022-08-30T19:09:48;100264.25;;;15.83;88.81
39699;BME280;25372;50.582;12.250;2022-08-30T19:20:12;100265.25;;;15.76;89.15
39699;BME280;25372;50.582;12.250;2022-08-30T19:30:34;100268.78;;;15.49;90.80
39699;BME280;25372;50.582;12.250;2022-08-30T19:41:00;100281.91;;;15.31;90.75
39699;BME280;25372;50.582;12.250;2022-08-30T19:51:21;100273.88;;;15.18;92.01
39699;BME280;25372;50.582;12.250;2022-08-30T20:01:43;100279.22;;;15.18;92.69
39699;BME280;25372;50.582;12.250;2022-08-30T20:12:04;100262.09;;;14.92;92.84
39699;BME280;25372;50.582;12.250;2022-08-30T20:22:26;100269.72;;;14.95;92.64
39699;BME280;25372;50.582;12.250;2022-08-30T20:32:47;100266.00;;;14.89;94.02
39699;BME280;25372;50.582;12.250;2022-08-30T20:43:09;100279.78;;;14.93;93.29
39699;BME280;25372;50.582;12.250;2022-08-30T20:53:30;100284.94;;;15.08;93.99
39699;BME280;25372;50.582;12.250;2022-08-30T21:03:52;100282.91;;;15.30;94.18
39699;BME280;25372;50.582;12.250;2022-08-30T21:14:12;100304.06;;;15.31;93.63
39699;BME280;25372;50.582;12.250;2022-08-30T21:24:34;100305.41;;;14.94;95.22
39699;BME280;25372;50.582;12.250;2022-08-30T21:34:56;100301.56;;;14.55;97.23
39699;BME280;25372;50.582;12.250;2022-08-30T21:45:47;100296.78;;;14.43;97.12
39699;BME280;25372;50.582;12.250;2022-08-30T21:56:13;100299.75;;;14.27;98.87
39699;BME280;25372;50.582;12.250;2022-08-30T22:06:37;100297.13;;;13.99;99.49
39699;BME280;25372;50.582;12.250;2022-08-30T22:16:58;100313.06;;;13.92;99.46
39699;BME280;25372;50.582;12.250;2022-08-30T22:27:20;100318.50;;;13.77;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T22:37:41;100302.84;;;13.67;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T22:48:04;100307.13;;;13.62;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T22:58:25;100326.78;;;13.39;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T23:08:48;100341.28;;;13.36;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T23:19:08;100351.06;;;13.14;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T23:29:31;100335.41;;;13.26;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T23:40:10;100316.19;;;13.09;100.00
39699;BME280;25372;50.582;12.250;2022-08-30T23:50:50;100325.50;;;12.98;100.00
