sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41141;SDS011;26882;0.000;0.000;2022-09-03T00:02:56;6.00;;;3.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:05:33;6.30;;;3.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:08:08;5.80;;;3.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:10:44;6.50;;;3.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:13:19;6.10;;;3.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:15:52;6.70;;;3.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:18:26;6.00;;;3.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:21:02;6.80;;;3.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:23:39;6.70;;;3.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:26:19;6.70;;;3.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:28:56;6.30;;;3.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:31:31;7.10;;;4.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:34:09;7.00;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:36:42;6.70;;;3.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:39:15;6.80;;;3.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:41:59;6.30;;;3.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:44:51;7.20;;;4.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:47:26;7.40;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:50:08;8.00;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:52:49;8.00;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:55:33;6.70;;;4.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T00:58:15;7.20;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:00:50;7.10;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:03:25;7.30;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:06:08;7.90;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:08:50;8.50;;;5.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:11:26;7.50;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:14:04;7.60;;;4.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:16:40;8.20;;;4.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:19:24;8.30;;;4.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:22:16;8.80;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:25:07;8.10;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:27:47;9.10;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:30:22;8.80;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:32:57;10.50;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:35:33;9.50;;;5.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:38:14;9.60;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:40:54;9.20;;;5.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:43:34;9.50;;;5.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:46:11;9.40;;;5.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:48:47;10.00;;;6.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:51:23;9.30;;;5.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:56:39;8.80;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T01:59:16;9.40;;;5.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:01:52;9.00;;;5.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:04:27;9.00;;;5.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:07:00;10.00;;;5.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:09:31;9.10;;;5.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:12:05;9.00;;;5.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:14:37;9.90;;;5.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:17:08;8.60;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:19:40;9.00;;;5.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:22:12;8.70;;;5.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:24:43;8.90;;;5.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:27:14;9.30;;;5.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:29:45;8.10;;;5.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:32:16;9.00;;;5.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:34:48;9.40;;;5.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:37:19;7.90;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:39:51;10.80;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:42:22;9.60;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:44:56;9.00;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:47:31;8.20;;;4.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:50:04;9.50;;;4.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:52:35;8.90;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:55:07;9.40;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T02:57:39;7.70;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:02:45;8.10;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:05:20;8.60;;;5.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:07:55;8.90;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:10:26;7.40;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:12:58;7.90;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:15:34;7.50;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:18:06;7.20;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:20:43;8.40;;;4.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:23:14;8.60;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:25:45;7.40;;;4.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:28:15;8.10;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:30:48;8.00;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:33:19;7.40;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:35:50;7.60;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:38:22;7.50;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:40:52;9.00;;;4.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:43:24;7.80;;;4.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:45:58;8.70;;;5.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:48:29;7.50;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:51:02;8.20;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:53:37;6.80;;;4.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:56:09;9.20;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T03:58:41;8.60;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:01:14;8.50;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:03:45;8.50;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:06:18;7.60;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:08:49;7.30;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:11:21;7.90;;;4.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:13:53;9.20;;;4.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:16:25;8.10;;;4.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:18:57;7.90;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:21:28;8.30;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:23:59;8.20;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:26:31;7.80;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:29:05;8.20;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:31:38;8.70;;;4.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:34:28;9.80;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:36:59;7.50;;;4.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:39:30;9.20;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:42:01;9.20;;;4.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:44:32;8.10;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:47:06;8.70;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:49:37;9.70;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:52:09;8.50;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:54:40;9.40;;;5.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:57:11;9.40;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T04:59:42;8.50;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:02:13;8.70;;;4.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:04:44;10.20;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:07:15;7.70;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:09:46;8.80;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:12:18;9.00;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:14:53;10.30;;;4.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:17:24;7.50;;;4.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:19:56;9.30;;;4.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:22:27;9.30;;;4.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:24:57;9.00;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:27:29;8.60;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:30:00;8.50;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:32:31;8.70;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:35:08;10.30;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:37:39;9.60;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:40:11;10.70;;;5.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:42:42;12.80;;;5.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:45:13;13.60;;;5.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:47:44;13.70;;;5.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:50:14;10.30;;;5.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:52:45;10.80;;;5.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:55:17;10.50;;;5.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T05:57:51;10.90;;;5.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:00:22;11.00;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:02:53;11.70;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:05:24;10.50;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:07:54;11.30;;;5.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:10:27;10.40;;;5.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:12:59;11.10;;;5.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:15:32;9.90;;;5.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:18:03;10.90;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:20:34;10.90;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:23:04;11.00;;;5.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:25:35;11.30;;;5.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:28:06;9.90;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:30:38;10.40;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:33:10;11.00;;;6.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:35:41;11.00;;;5.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:38:12;11.40;;;5.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:40:52;12.20;;;6.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:43:23;13.40;;;6.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:45:56;10.70;;;6.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:48:29;13.90;;;6.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:51:01;12.70;;;6.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:53:33;13.80;;;6.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:56:05;14.30;;;6.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T06:58:37;12.30;;;6.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:01:13;13.40;;;6.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:03:46;13.40;;;6.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:06:18;10.00;;;5.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:08:50;12.60;;;6.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:11:21;14.10;;;7.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:13:54;13.70;;;6.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:16:27;13.30;;;7.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:18:58;12.70;;;6.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:21:33;12.00;;;6.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:24:06;14.20;;;6.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:26:38;12.40;;;6.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:29:10;14.40;;;7.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:31:42;13.20;;;7.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:34:13;13.20;;;6.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:36:46;13.40;;;7.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:39:19;14.10;;;6.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:41:50;13.60;;;7.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:44:20;13.10;;;6.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:46:53;14.30;;;7.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:49:24;15.70;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:51:55;13.50;;;6.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:54:27;14.80;;;7.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:57:00;15.80;;;8.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T07:59:31;16.80;;;8.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:02:05;16.50;;;7.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:04:35;14.50;;;7.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:07:09;16.80;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:12:10;15.70;;;8.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:14:41;17.40;;;8.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:17:12;13.70;;;7.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:19:42;18.80;;;10.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:22:15;17.00;;;9.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:24:46;18.00;;;9.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:27:17;18.00;;;10.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:29:54;17.20;;;10.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:32:25;14.90;;;8.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:34:56;15.50;;;8.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:37:27;16.30;;;8.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:39:58;14.30;;;7.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:42:39;13.00;;;7.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:45:14;14.60;;;6.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:47:48;9.80;;;6.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:50:25;12.00;;;5.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:52:58;12.40;;;5.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:55:32;9.80;;;5.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T08:58:06;8.70;;;5.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:00:51;7.50;;;4.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:03:35;9.30;;;4.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:06:17;9.30;;;4.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:08:58;7.70;;;4.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:11:39;7.50;;;4.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:14:14;7.40;;;4.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:16:53;7.90;;;3.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:19:34;8.00;;;3.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:22:09;7.00;;;3.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:24:43;6.00;;;3.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:27:15;6.30;;;2.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:29:49;5.90;;;2.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:32:20;6.40;;;2.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:34:52;5.70;;;2.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:37:24;7.20;;;2.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:39:57;5.20;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:42:28;5.90;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:45:09;5.20;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:47:40;4.40;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:50:19;4.50;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:52:59;5.20;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:55:37;5.00;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T09:58:19;5.70;;;2.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:01:04;5.10;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:03:50;5.70;;;2.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:06:26;4.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:09:16;5.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:11:49;4.60;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:14:23;5.00;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:16:59;4.70;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:19:38;4.30;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:22:11;4.30;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:24:55;3.60;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:27:27;4.80;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:29:58;4.30;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:32:34;3.90;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:35:12;5.00;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:37:52;5.00;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:40:27;3.80;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:43:11;4.30;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:45:56;5.00;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:48:45;4.10;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:51:21;5.50;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:54:13;3.90;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:56:52;4.50;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T10:59:31;4.10;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:02:16;5.90;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:04:54;5.10;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:07:30;3.30;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:10:11;3.80;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:12:45;4.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:15:22;4.00;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:18:00;5.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:20:33;4.60;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:23:05;3.90;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:25:46;3.90;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:28:26;3.60;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:31:15;4.30;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:33:55;3.80;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:36:34;3.70;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:39:18;5.20;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:42:00;4.60;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:44:38;3.10;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:47:21;5.00;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:50:03;4.40;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:52:34;4.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:55:13;5.20;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T11:57:54;4.20;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:00:27;5.10;;;2.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:03:02;4.20;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:05:36;4.20;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:08:27;4.70;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:11:13;4.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:13:55;4.00;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:19:35;3.40;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:22:15;4.20;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:24:46;4.30;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:27:21;3.60;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:29:59;4.30;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:32:34;4.20;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:35:14;4.90;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:37:50;3.90;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:40:24;4.60;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:43:12;4.40;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:45:45;4.30;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:48:17;4.10;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:50:59;3.60;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:53:31;4.10;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:56:04;5.10;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T12:58:36;4.10;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:01:15;5.40;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:03:52;3.80;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:06:30;4.20;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:09:05;3.30;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:11:37;3.50;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:14:10;5.50;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:17:08;6.40;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:20:02;4.20;;;2.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:22:49;5.40;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:25:29;5.10;;;2.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:28:10;4.50;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:30:50;4.70;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:33:25;5.00;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:36:02;5.00;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:38:36;4.10;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:41:11;4.70;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:43:50;6.60;;;2.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:46:25;5.00;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:49:01;5.30;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:51:55;4.30;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:54:30;4.20;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:57:06;5.30;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T13:59:43;6.10;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:02:21;4.90;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:05:04;5.90;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:08:03;6.20;;;1.80;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:10:56;4.30;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:13:51;4.90;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:16:30;5.50;;;1.90;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:19:08;5.10;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:21:43;3.90;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:24:18;4.80;;;1.60;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:26:53;4.40;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:29:27;4.40;;;1.70;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:32:21;3.40;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:35:03;2.60;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:37:49;2.80;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:40:27;2.80;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:43:09;4.00;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:49:11;3.80;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:51:51;4.10;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:54:48;4.10;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T14:57:47;3.50;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:00:26;4.20;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:06:22;3.00;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:09:04;3.80;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:11:45;4.20;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:14:21;2.80;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:16:59;2.80;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:19:42;2.80;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:22:20;3.60;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:25:01;3.30;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:27:45;2.90;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:30:20;3.20;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:32:58;2.10;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:35:42;3.00;;;1.40;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:38:36;2.90;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:41:17;2.90;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:44:12;3.10;;;1.10;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:46:50;2.80;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:49:28;2.80;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:52:07;3.30;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:54:45;3.70;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T15:57:21;3.50;;;1.00;;
41141;SDS011;26882;0.000;0.000;2022-09-03T16:00:00;4.00;;;1.30;;
41141;SDS011;26882;0.000;0.000;2022-09-03T16:02:37;3.40;;;1.50;;
41141;SDS011;26882;0.000;0.000;2022-09-03T16:05:15;3.10;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T16:08:03;3.20;;;1.20;;
41141;SDS011;26882;0.000;0.000;2022-09-03T16:10:49;3.60;;;1.20;;