sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36585;SDS011;22591;48.314;11.562;2022-12-07T00:02:14;13.70;;;12.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:04:40;14.48;;;12.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:07:05;12.73;;;10.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:09:31;13.05;;;11.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:11:56;13.35;;;11.95;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:14:22;13.70;;;12.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:16:48;13.52;;;12.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:19:15;12.75;;;11.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:21:41;15.45;;;13.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:24:07;13.75;;;12.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:26:34;12.82;;;11.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:29:20;13.38;;;11.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:31:46;13.90;;;12.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:34:13;13.63;;;12.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:36:40;14.65;;;12.50;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:39:06;17.52;;;12.88;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:41:31;15.75;;;12.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:43:57;16.58;;;12.82;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:46:23;17.90;;;13.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:48:50;13.38;;;11.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:51:16;13.68;;;12.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:53:43;14.35;;;12.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:56:11;17.02;;;14.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T00:58:38;15.25;;;13.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:01:04;12.50;;;11.20;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:03:30;13.25;;;11.73;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:05:56;13.80;;;12.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:08:22;14.90;;;13.18;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:10:49;14.43;;;12.93;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:13:22;16.85;;;13.15;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:15:47;16.27;;;12.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:18:13;15.27;;;13.68;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:20:38;14.77;;;12.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:23:04;15.23;;;13.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:25:30;15.13;;;13.38;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:27:55;14.10;;;12.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:30:21;16.00;;;12.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:32:46;16.08;;;13.50;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:35:12;14.45;;;12.82;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:37:38;15.40;;;13.20;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:40:07;16.77;;;13.00;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:42:33;15.07;;;12.88;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:47:43;18.75;;;14.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:52:40;22.27;;;18.02;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:55:10;19.75;;;16.20;;
36585;SDS011;22591;48.314;11.562;2022-12-07T01:57:40;25.45;;;16.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:00:12;19.52;;;16.73;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:03:01;19.63;;;16.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:05:32;18.83;;;14.43;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:07:59;15.15;;;13.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:10:26;17.80;;;14.15;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:12:55;20.52;;;13.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:15:49;16.45;;;14.38;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:21:07;17.80;;;14.10;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:26:54;16.83;;;13.60;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:29:49;17.75;;;14.20;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:35:19;15.60;;;12.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:43:24;15.55;;;13.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:45:52;15.57;;;13.02;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:48:21;14.27;;;12.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:50:48;14.70;;;12.88;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:56:35;15.32;;;13.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T02:59:12;16.85;;;14.10;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:04:48;16.40;;;13.95;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:07:26;17.23;;;14.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:10:14;17.98;;;14.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:13:08;15.52;;;13.93;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:15:53;17.30;;;14.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:18:24;16.30;;;13.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:20:52;16.15;;;13.32;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:23:21;16.95;;;13.93;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:25:51;16.77;;;13.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:28:22;18.63;;;14.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:30:52;18.77;;;15.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:33:52;17.88;;;14.95;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:41:42;19.63;;;14.70;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:44:08;19.15;;;14.82;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:46:35;18.85;;;15.07;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:51:52;18.35;;;15.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:57:09;21.73;;;17.20;;
36585;SDS011;22591;48.314;11.562;2022-12-07T03:59:36;19.23;;;15.93;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:02:04;21.95;;;16.58;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:04:31;21.20;;;17.20;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:06:57;23.33;;;17.73;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:09:23;23.70;;;17.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:11:48;24.95;;;17.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:14:14;20.45;;;16.88;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:16:52;25.50;;;18.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:19:22;23.58;;;18.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:21:49;25.30;;;19.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:24:15;23.48;;;17.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:26:41;27.40;;;19.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:29:07;26.80;;;18.15;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:31:33;31.02;;;19.95;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:33:59;24.90;;;19.60;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:36:25;27.88;;;18.00;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:38:52;30.13;;;19.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:41:19;22.90;;;17.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:43:51;29.58;;;19.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:46:28;24.88;;;18.33;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:48:55;25.75;;;18.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:51:22;26.08;;;19.10;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:53:52;24.30;;;18.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:56:18;26.58;;;19.60;;
36585;SDS011;22591;48.314;11.562;2022-12-07T04:58:44;25.00;;;19.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:01:11;29.83;;;20.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:03:37;28.80;;;20.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:06:03;27.60;;;19.15;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:08:29;26.35;;;19.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:10:56;29.48;;;20.75;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:13:22;26.75;;;19.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:15:47;26.38;;;19.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:18:13;28.05;;;19.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:20:40;25.35;;;18.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:23:07;29.27;;;20.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:25:33;27.42;;;20.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:27:58;23.60;;;19.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:30:24;28.08;;;19.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:32:50;28.63;;;19.17;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:35:16;25.50;;;18.92;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:37:43;27.73;;;20.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:40:09;29.08;;;20.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:42:35;24.45;;;19.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:45:01;26.42;;;19.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:47:26;29.27;;;21.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:49:52;24.65;;;19.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:52:17;26.25;;;19.83;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:54:43;24.77;;;18.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:57:09;23.30;;;19.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T05:59:34;24.17;;;18.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:02:01;26.95;;;19.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:04:29;21.77;;;18.70;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:06:57;25.75;;;20.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:09:23;30.83;;;20.67;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:11:50;26.73;;;19.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:14:34;23.65;;;18.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:17:00;26.33;;;20.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:19:25;27.40;;;18.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:21:51;25.17;;;17.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:24:17;22.98;;;17.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:26:43;27.08;;;19.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:29:09;27.17;;;19.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:31:36;24.90;;;19.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:34:03;26.80;;;20.38;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:36:31;32.00;;;22.58;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:38:57;33.72;;;21.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:41:22;26.38;;;19.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:43:49;26.60;;;19.38;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:46:15;28.95;;;20.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:48:41;26.27;;;19.60;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:51:06;25.45;;;19.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:53:32;31.98;;;20.83;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:55:58;28.10;;;20.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T06:58:23;24.90;;;19.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:00:49;26.80;;;19.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:03:15;27.20;;;20.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:05:41;27.45;;;20.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:08:08;25.45;;;19.88;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:10:34;23.77;;;18.83;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:13:00;27.75;;;19.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:15:25;25.17;;;19.50;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:17:51;28.92;;;20.60;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:20:16;23.83;;;18.95;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:22:42;27.88;;;20.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:25:08;29.08;;;20.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:27:33;26.38;;;19.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:29:59;28.63;;;20.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:32:24;26.10;;;18.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:34:50;25.38;;;18.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:37:15;25.38;;;18.92;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:39:41;25.63;;;20.00;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:42:07;28.85;;;19.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:44:32;27.02;;;19.08;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:47:01;26.90;;;20.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:49:27;26.02;;;20.00;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:51:53;27.08;;;20.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:54:18;25.20;;;18.70;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:56:44;25.42;;;18.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T07:59:09;25.67;;;19.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:01:35;24.65;;;18.83;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:04:00;31.52;;;21.95;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:06:26;25.67;;;19.00;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:08:52;26.25;;;19.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:11:17;27.27;;;20.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:13:44;26.63;;;18.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:16:12;27.63;;;19.50;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:18:40;23.27;;;19.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:21:08;26.67;;;20.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:23:36;26.20;;;20.50;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:26:03;25.98;;;20.02;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:28:30;27.95;;;20.58;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:30:59;25.75;;;19.95;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:33:26;27.05;;;20.17;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:35:51;25.35;;;20.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:38:17;26.65;;;20.42;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:40:42;26.08;;;20.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:43:08;23.65;;;19.50;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:45:33;26.00;;;20.20;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:48:04;26.42;;;20.67;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:50:33;22.77;;;18.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:52:59;22.27;;;18.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:55:25;23.40;;;18.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T08:57:52;21.02;;;18.17;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:00:18;23.00;;;18.00;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:02:44;21.60;;;17.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:05:11;22.05;;;17.67;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:07:39;24.48;;;17.00;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:10:06;20.02;;;16.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:12:32;22.30;;;16.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:14:58;17.92;;;16.02;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:17:25;17.95;;;15.75;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:19:51;19.02;;;15.93;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:22:17;20.20;;;16.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:24:43;19.80;;;16.92;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:27:10;18.02;;;15.88;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:29:36;21.05;;;16.08;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:32:02;19.77;;;17.10;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:34:30;19.27;;;16.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:36:56;19.42;;;16.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:39:22;17.23;;;14.75;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:41:47;17.27;;;15.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:44:14;17.48;;;15.68;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:46:46;18.30;;;15.38;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:49:14;17.05;;;15.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:51:44;21.98;;;16.42;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:54:12;19.38;;;16.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:56:39;21.52;;;16.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T09:59:05;18.55;;;15.60;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:01:31;19.98;;;16.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:04:01;23.10;;;16.95;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:06:41;17.88;;;15.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:09:14;17.75;;;15.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:14:31;18.95;;;15.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:16:59;19.33;;;16.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:24:38;16.65;;;14.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:27:15;18.63;;;14.68;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:29:50;19.45;;;15.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:34:43;20.02;;;15.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:39:41;17.95;;;13.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:42:16;15.10;;;13.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:44:43;15.43;;;13.57;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:55:39;11.52;;;9.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T10:58:28;10.63;;;9.63;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:07:12;12.30;;;11.18;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:12:38;11.63;;;10.50;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:20:32;10.93;;;9.73;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:26:24;10.25;;;9.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:29:02;12.52;;;10.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:37:32;12.18;;;9.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:40:04;13.85;;;10.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:42:33;11.57;;;10.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:45:15;13.00;;;11.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:47:48;12.73;;;11.43;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:50:33;12.20;;;10.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T11:53:14;11.35;;;10.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:06:42;10.15;;;9.15;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:20:48;10.45;;;9.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:23:22;11.18;;;10.07;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:25:58;11.50;;;10.32;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:28:28;11.32;;;10.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:31:05;13.38;;;12.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:33:34;12.57;;;11.13;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:47:01;13.65;;;12.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:49:33;13.40;;;11.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:55:13;13.18;;;11.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T12:57:45;10.25;;;8.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:02:48;12.38;;;8.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:05:27;10.20;;;9.15;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:07:58;10.55;;;9.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:10:41;10.80;;;8.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:26:47;9.10;;;8.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:29:18;10.13;;;9.07;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:31:52;9.43;;;8.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:36:58;10.60;;;9.50;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:39:27;11.82;;;9.18;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:41:54;10.45;;;8.15;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:44:22;9.48;;;8.20;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:49:36;11.13;;;9.10;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:54:46;10.35;;;9.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:57:16;10.07;;;9.07;;
36585;SDS011;22591;48.314;11.562;2022-12-07T13:59:42;9.93;;;8.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:02:28;10.20;;;8.80;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:12:52;8.93;;;8.02;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:15:22;10.10;;;8.43;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:17:52;10.40;;;9.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:22:58;9.48;;;8.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:25:25;11.07;;;8.57;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:30:23;10.57;;;9.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:32:54;12.85;;;9.60;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:35:23;12.32;;;9.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:37:49;10.68;;;9.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:40:33;10.45;;;9.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:43:05;10.30;;;9.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:45:35;11.35;;;10.10;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:48:01;11.40;;;9.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:50:27;12.15;;;8.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:52:56;10.75;;;9.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:55:28;9.75;;;8.75;;
36585;SDS011;22591;48.314;11.562;2022-12-07T14:57:55;10.57;;;9.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:00:21;12.07;;;9.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:02:48;11.52;;;9.88;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:05:15;10.75;;;9.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:07:41;12.55;;;9.93;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:10:11;12.60;;;10.27;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:12:55;16.83;;;10.07;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:15:44;12.68;;;10.25;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:18:10;12.95;;;10.57;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:20:36;13.88;;;10.82;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:23:02;15.95;;;11.85;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:25:27;11.90;;;10.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:27:53;11.35;;;9.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:30:18;16.98;;;10.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:32:44;14.65;;;11.38;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:35:14;14.70;;;12.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:37:40;15.35;;;11.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:40:05;13.25;;;11.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:42:32;13.15;;;10.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:44:57;15.10;;;11.82;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:47:34;15.57;;;10.98;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:50:05;15.70;;;12.10;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:52:32;16.25;;;11.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:54:58;14.90;;;12.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:57:28;16.27;;;12.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T15:59:58;13.98;;;11.52;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:02:24;13.15;;;11.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:04:50;15.82;;;11.30;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:07:16;14.75;;;11.70;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:09:43;12.35;;;10.02;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:12:09;17.48;;;13.35;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:14:36;16.65;;;12.82;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:17:04;16.30;;;12.05;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:19:31;21.58;;;13.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:21:57;21.05;;;12.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:24:23;13.27;;;10.90;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:26:49;18.25;;;12.48;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:29:14;15.48;;;12.32;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:31:40;16.40;;;13.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:34:06;15.13;;;12.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:36:32;17.30;;;12.40;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:38:58;15.80;;;12.45;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:41:25;17.77;;;13.55;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:43:53;19.50;;;14.65;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:46:19;20.42;;;14.23;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:48:44;19.45;;;15.75;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:51:11;18.83;;;15.32;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:53:39;19.52;;;14.77;;
36585;SDS011;22591;48.314;11.562;2022-12-07T16:56:12;21.65;;;15.30;;