sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67697;BME280;54486;51.442;6.778;2023-03-01T00:00:07;102910.50;;;-0.34;78.03
67697;BME280;54486;51.442;6.778;2023-03-01T00:02:36;102911.09;;;-0.38;78.39
67697;BME280;54486;51.442;6.778;2023-03-01T00:05:05;102910.00;;;-0.42;78.44
67697;BME280;54486;51.442;6.778;2023-03-01T00:07:33;102919.22;;;-0.44;78.72
67697;BME280;54486;51.442;6.778;2023-03-01T00:10:00;102910.72;;;-0.31;78.74
67697;BME280;54486;51.442;6.778;2023-03-01T00:12:31;102918.06;;;-0.24;78.47
67697;BME280;54486;51.442;6.778;2023-03-01T00:14:58;102918.34;;;-0.33;78.49
67697;BME280;54486;51.442;6.778;2023-03-01T00:17:27;102917.69;;;-0.42;79.02
67697;BME280;54486;51.442;6.778;2023-03-01T00:19:54;102912.22;;;-0.46;79.35
67697;BME280;54486;51.442;6.778;2023-03-01T00:22:21;102915.22;;;-0.40;78.73
67697;BME280;54486;51.442;6.778;2023-03-01T00:24:48;102916.78;;;-0.42;78.86
67697;BME280;54486;51.442;6.778;2023-03-01T00:27:15;102905.88;;;-0.51;79.47
67697;BME280;54486;51.442;6.778;2023-03-01T00:29:42;102897.16;;;-0.54;79.29
67697;BME280;54486;51.442;6.778;2023-03-01T00:32:10;102896.63;;;-0.49;79.15
67697;BME280;54486;51.442;6.778;2023-03-01T00:34:37;102895.38;;;-0.43;79.30
67697;BME280;54486;51.442;6.778;2023-03-01T00:37:04;102890.28;;;-0.55;79.61
67697;BME280;54486;51.442;6.778;2023-03-01T00:39:32;102888.91;;;-0.49;79.46
67697;BME280;54486;51.442;6.778;2023-03-01T00:41:59;102891.41;;;-0.63;79.52
67697;BME280;54486;51.442;6.778;2023-03-01T00:44:26;102890.06;;;-0.58;79.59
67697;BME280;54486;51.442;6.778;2023-03-01T00:46:54;102885.81;;;-0.57;79.64
67697;BME280;54486;51.442;6.778;2023-03-01T00:49:22;102881.13;;;-0.63;79.76
67697;BME280;54486;51.442;6.778;2023-03-01T00:51:51;102889.38;;;-0.67;80.10
67697;BME280;54486;51.442;6.778;2023-03-01T00:54:18;102876.25;;;-0.71;80.37
67697;BME280;54486;51.442;6.778;2023-03-01T00:56:45;102883.38;;;-0.79;81.14
67697;BME280;54486;51.442;6.778;2023-03-01T00:59:12;102875.91;;;-0.76;80.28
67697;BME280;54486;51.442;6.778;2023-03-01T01:01:40;102871.34;;;-0.80;80.10
67697;BME280;54486;51.442;6.778;2023-03-01T01:04:08;102863.13;;;-0.87;80.64
67697;BME280;54486;51.442;6.778;2023-03-01T01:06:37;102868.34;;;-0.86;80.65
67697;BME280;54486;51.442;6.778;2023-03-01T01:09:06;102869.16;;;-0.87;80.49
67697;BME280;54486;51.442;6.778;2023-03-01T01:11:33;102870.81;;;-0.87;80.77
67697;BME280;54486;51.442;6.778;2023-03-01T01:14:02;102869.91;;;-0.88;80.40
67697;BME280;54486;51.442;6.778;2023-03-01T01:16:29;102861.13;;;-0.91;81.09
67697;BME280;54486;51.442;6.778;2023-03-01T01:18:57;102853.56;;;-0.90;80.77
67697;BME280;54486;51.442;6.778;2023-03-01T01:21:24;102848.00;;;-0.96;80.93
67697;BME280;54486;51.442;6.778;2023-03-01T01:23:52;102852.91;;;-0.99;81.08
67697;BME280;54486;51.442;6.778;2023-03-01T01:26:21;102849.09;;;-1.04;81.31
67697;BME280;54486;51.442;6.778;2023-03-01T01:28:48;102837.53;;;-0.99;81.27
67697;BME280;54486;51.442;6.778;2023-03-01T01:31:16;102835.72;;;-1.00;81.47
67697;BME280;54486;51.442;6.778;2023-03-01T01:33:43;102830.81;;;-0.97;81.13
67697;BME280;54486;51.442;6.778;2023-03-01T01:36:10;102824.13;;;-0.95;80.74
67697;BME280;54486;51.442;6.778;2023-03-01T01:38:37;102823.25;;;-1.07;81.28
67697;BME280;54486;51.442;6.778;2023-03-01T01:41:04;102835.84;;;-1.10;81.32
67697;BME280;54486;51.442;6.778;2023-03-01T01:43:45;102828.47;;;-0.94;81.14
67697;BME280;54486;51.442;6.778;2023-03-01T01:46:28;102825.03;;;-1.06;80.69
67697;BME280;54486;51.442;6.778;2023-03-01T01:48:58;102822.81;;;-1.13;81.46
67697;BME280;54486;51.442;6.778;2023-03-01T01:51:31;102818.47;;;-1.14;81.64
67697;BME280;54486;51.442;6.778;2023-03-01T01:54:10;102824.03;;;-1.08;81.75
67697;BME280;54486;51.442;6.778;2023-03-01T01:56:41;102815.47;;;-1.20;82.11
67697;BME280;54486;51.442;6.778;2023-03-01T01:59:10;102814.34;;;-1.24;82.35
67697;BME280;54486;51.442;6.778;2023-03-01T02:01:37;102814.56;;;-1.21;81.33
67697;BME280;54486;51.442;6.778;2023-03-01T02:04:04;102818.34;;;-1.27;82.16
67697;BME280;54486;51.442;6.778;2023-03-01T02:06:45;102816.59;;;-1.28;82.19
67697;BME280;54486;51.442;6.778;2023-03-01T02:09:15;102830.16;;;-1.29;82.03
67697;BME280;54486;51.442;6.778;2023-03-01T02:11:43;102832.84;;;-1.28;82.56
67697;BME280;54486;51.442;6.778;2023-03-01T02:14:10;102823.69;;;-1.24;82.25
67697;BME280;54486;51.442;6.778;2023-03-01T02:16:37;102818.34;;;-1.27;82.04
67697;BME280;54486;51.442;6.778;2023-03-01T02:19:06;102820.38;;;-1.23;81.79
67697;BME280;54486;51.442;6.778;2023-03-01T02:21:52;102806.75;;;-1.34;81.57
67697;BME280;54486;51.442;6.778;2023-03-01T02:26:51;102802.09;;;-1.39;81.93
67697;BME280;54486;51.442;6.778;2023-03-01T02:29:23;102800.78;;;-1.34;81.70
67697;BME280;54486;51.442;6.778;2023-03-01T02:31:51;102799.66;;;-1.38;82.15
67697;BME280;54486;51.442;6.778;2023-03-01T02:34:22;102790.88;;;-1.41;82.14
67697;BME280;54486;51.442;6.778;2023-03-01T02:37:00;102801.66;;;-1.45;82.09
67697;BME280;54486;51.442;6.778;2023-03-01T02:39:31;102794.97;;;-1.43;82.15
67697;BME280;54486;51.442;6.778;2023-03-01T02:41:59;102790.31;;;-1.37;82.09
67697;BME280;54486;51.442;6.778;2023-03-01T02:44:29;102799.00;;;-1.47;82.31
67697;BME280;54486;51.442;6.778;2023-03-01T02:47:00;102793.31;;;-1.31;82.19
67697;BME280;54486;51.442;6.778;2023-03-01T02:49:29;102792.75;;;-1.50;82.12
67697;BME280;54486;51.442;6.778;2023-03-01T02:52:43;102798.88;;;-1.48;82.00
67697;BME280;54486;51.442;6.778;2023-03-01T02:54:49;102801.00;;;-1.54;82.66
67697;BME280;54486;51.442;6.778;2023-03-01T02:57:19;102806.09;;;-1.54;82.73
67697;BME280;54486;51.442;6.778;2023-03-01T02:59:47;102812.44;;;-1.61;82.61
67697;BME280;54486;51.442;6.778;2023-03-01T03:02:19;102807.41;;;-1.60;82.72
67697;BME280;54486;51.442;6.778;2023-03-01T03:04:47;102807.41;;;-1.60;83.31
67697;BME280;54486;51.442;6.778;2023-03-01T03:07:14;102813.66;;;-1.68;83.33
67697;BME280;54486;51.442;6.778;2023-03-01T03:09:41;102809.53;;;-1.66;83.29
67697;BME280;54486;51.442;6.778;2023-03-01T03:12:08;102810.56;;;-1.64;84.31
67697;BME280;54486;51.442;6.778;2023-03-01T03:14:38;102796.19;;;-1.62;83.48
67697;BME280;54486;51.442;6.778;2023-03-01T03:17:06;102800.53;;;-1.61;83.42
67697;BME280;54486;51.442;6.778;2023-03-01T03:19:34;102804.41;;;-1.66;83.84
67697;BME280;54486;51.442;6.778;2023-03-01T03:22:01;102799.19;;;-1.67;84.11
67697;BME280;54486;51.442;6.778;2023-03-01T03:24:28;102801.00;;;-1.66;83.84
67697;BME280;54486;51.442;6.778;2023-03-01T03:26:55;102799.97;;;-1.68;83.85
67697;BME280;54486;51.442;6.778;2023-03-01T03:29:25;102795.41;;;-1.61;83.92
67697;BME280;54486;51.442;6.778;2023-03-01T03:31:53;102796.09;;;-1.63;83.50
67697;BME280;54486;51.442;6.778;2023-03-01T03:34:20;102789.63;;;-1.70;83.64
67697;BME280;54486;51.442;6.778;2023-03-01T03:36:47;102791.97;;;-1.73;84.14
67697;BME280;54486;51.442;6.778;2023-03-01T03:39:14;102788.59;;;-1.72;83.95
67697;BME280;54486;51.442;6.778;2023-03-01T03:41:41;102786.84;;;-1.73;83.66
67697;BME280;54486;51.442;6.778;2023-03-01T03:44:09;102788.06;;;-1.68;83.98
67697;BME280;54486;51.442;6.778;2023-03-01T03:46:37;102781.16;;;-1.69;83.26
67697;BME280;54486;51.442;6.778;2023-03-01T03:49:04;102779.41;;;-1.70;83.61
67697;BME280;54486;51.442;6.778;2023-03-01T03:51:31;102776.63;;;-1.73;83.98
67697;BME280;54486;51.442;6.778;2023-03-01T03:54:02;102780.03;;;-1.72;83.56
67697;BME280;54486;51.442;6.778;2023-03-01T03:56:30;102776.38;;;-1.76;83.75
67697;BME280;54486;51.442;6.778;2023-03-01T03:58:58;102768.47;;;-1.79;84.19
67697;BME280;54486;51.442;6.778;2023-03-01T04:01:25;102776.03;;;-1.69;83.81
67697;BME280;54486;51.442;6.778;2023-03-01T04:03:52;102769.25;;;-1.80;84.51
67697;BME280;54486;51.442;6.778;2023-03-01T04:06:21;102764.69;;;-1.72;83.86
67697;BME280;54486;51.442;6.778;2023-03-01T04:08:48;102757.22;;;-1.81;84.28
67697;BME280;54486;51.442;6.778;2023-03-01T04:11:17;102758.25;;;-1.79;83.98
67697;BME280;54486;51.442;6.778;2023-03-01T04:13:57;102754.44;;;-1.84;84.11
67697;BME280;54486;51.442;6.778;2023-03-01T04:16:24;102754.22;;;-1.87;84.16
67697;BME280;54486;51.442;6.778;2023-03-01T04:18:51;102747.53;;;-1.85;84.04
67697;BME280;54486;51.442;6.778;2023-03-01T04:21:20;102751.13;;;-1.83;84.31
67697;BME280;54486;51.442;6.778;2023-03-01T04:23:47;102752.25;;;-1.79;83.97
67697;BME280;54486;51.442;6.778;2023-03-01T04:26:14;102756.69;;;-1.88;84.53
67697;BME280;54486;51.442;6.778;2023-03-01T04:28:41;102745.31;;;-1.92;84.86
67697;BME280;54486;51.442;6.778;2023-03-01T04:31:13;102747.09;;;-1.91;85.03
67697;BME280;54486;51.442;6.778;2023-03-01T04:33:46;102747.75;;;-1.93;85.08
67697;BME280;54486;51.442;6.778;2023-03-01T04:36:15;102750.44;;;-1.92;84.60
67697;BME280;54486;51.442;6.778;2023-03-01T04:38:42;102749.19;;;-1.97;84.83
67697;BME280;54486;51.442;6.778;2023-03-01T04:41:09;102758.66;;;-1.96;84.92
67697;BME280;54486;51.442;6.778;2023-03-01T04:43:38;102754.44;;;-1.84;84.65
67697;BME280;54486;51.442;6.778;2023-03-01T04:46:11;102755.09;;;-1.98;84.68
67697;BME280;54486;51.442;6.778;2023-03-01T04:48:41;102749.19;;;-1.97;84.82
67697;BME280;54486;51.442;6.778;2023-03-01T04:51:10;102759.19;;;-2.00;84.84
67697;BME280;54486;51.442;6.778;2023-03-01T04:53:40;102751.75;;;-1.97;85.27
67697;BME280;54486;51.442;6.778;2023-03-01T04:56:08;102746.19;;;-1.91;85.57
67697;BME280;54486;51.442;6.778;2023-03-01T04:58:35;102748.19;;;-1.99;85.55
67697;BME280;54486;51.442;6.778;2023-03-01T05:01:07;102742.41;;;-1.96;84.88
67697;BME280;54486;51.442;6.778;2023-03-01T05:03:42;102746.19;;;-2.03;85.29
67697;BME280;54486;51.442;6.778;2023-03-01T05:06:10;102744.63;;;-2.01;84.89
67697;BME280;54486;51.442;6.778;2023-03-01T05:08:38;102738.50;;;-2.03;85.08
67697;BME280;54486;51.442;6.778;2023-03-01T05:11:05;102737.75;;;-2.02;84.79
67697;BME280;54486;51.442;6.778;2023-03-01T05:13:36;102737.19;;;-1.98;85.23
67697;BME280;54486;51.442;6.778;2023-03-01T05:16:04;102735.72;;;-2.06;85.22
67697;BME280;54486;51.442;6.778;2023-03-01T05:18:32;102734.88;;;-1.95;85.10
67697;BME280;54486;51.442;6.778;2023-03-01T05:21:04;102734.88;;;-1.95;84.80
67697;BME280;54486;51.442;6.778;2023-03-01T05:23:32;102732.09;;;-1.98;85.26
67697;BME280;54486;51.442;6.778;2023-03-01T05:25:59;102730.84;;;-2.03;85.24
67697;BME280;54486;51.442;6.778;2023-03-01T05:28:26;102722.84;;;-1.96;84.91
67697;BME280;54486;51.442;6.778;2023-03-01T05:30:54;102720.06;;;-1.99;85.23
67697;BME280;54486;51.442;6.778;2023-03-01T05:33:22;102720.16;;;-1.97;85.00
67697;BME280;54486;51.442;6.778;2023-03-01T05:35:49;102718.72;;;-1.94;85.02
67697;BME280;54486;51.442;6.778;2023-03-01T05:38:17;102710.38;;;-2.03;85.13
67697;BME280;54486;51.442;6.778;2023-03-01T05:40:45;102711.03;;;-1.94;84.23
67697;BME280;54486;51.442;6.778;2023-03-01T05:43:14;102722.41;;;-2.02;84.63
67697;BME280;54486;51.442;6.778;2023-03-01T05:45:41;102719.03;;;-2.01;84.77
67697;BME280;54486;51.442;6.778;2023-03-01T05:48:09;102717.06;;;-2.05;85.16
67697;BME280;54486;51.442;6.778;2023-03-01T05:50:37;102713.81;;;-2.14;85.04
67697;BME280;54486;51.442;6.778;2023-03-01T05:53:06;102713.25;;;-2.10;85.13
67697;BME280;54486;51.442;6.778;2023-03-01T05:55:35;102722.63;;;-1.99;84.63
67697;BME280;54486;51.442;6.778;2023-03-01T05:58:02;102713.03;;;-2.13;84.87
67697;BME280;54486;51.442;6.778;2023-03-01T06:00:30;102713.25;;;-2.10;85.30
67697;BME280;54486;51.442;6.778;2023-03-01T06:02:58;102722.72;;;-2.09;84.98
67697;BME280;54486;51.442;6.778;2023-03-01T06:05:25;102735.28;;;-2.12;85.24
67697;BME280;54486;51.442;6.778;2023-03-01T06:07:53;102730.69;;;-2.16;85.61
67697;BME280;54486;51.442;6.778;2023-03-01T06:10:21;102733.47;;;-2.13;85.77
67697;BME280;54486;51.442;6.778;2023-03-01T06:12:48;102733.72;;;-2.10;85.74
67697;BME280;54486;51.442;6.778;2023-03-01T06:15:15;102718.25;;;-2.11;85.14
67697;BME280;54486;51.442;6.778;2023-03-01T06:17:43;102713.03;;;-2.13;85.39
67697;BME280;54486;51.442;6.778;2023-03-01T06:20:18;102709.25;;;-2.18;85.53
67697;BME280;54486;51.442;6.778;2023-03-01T06:22:46;102711.94;;;-2.05;85.39
67697;BME280;54486;51.442;6.778;2023-03-01T06:25:14;102711.25;;;-2.14;85.58
67697;BME280;54486;51.442;6.778;2023-03-01T06:27:41;102706.56;;;-2.20;85.84
67697;BME280;54486;51.442;6.778;2023-03-01T06:30:09;102702.88;;;-2.23;86.00
67697;BME280;54486;51.442;6.778;2023-03-01T06:32:38;102703.25;;;-2.19;85.95
67697;BME280;54486;51.442;6.778;2023-03-01T06:35:09;102709.25;;;-2.18;85.49
67697;BME280;54486;51.442;6.778;2023-03-01T06:37:37;102707.69;;;-2.16;86.15
67697;BME280;54486;51.442;6.778;2023-03-01T06:40:05;102700.81;;;-2.17;85.67
67697;BME280;54486;51.442;6.778;2023-03-01T06:42:35;102705.91;;;-2.17;86.04
67697;BME280;54486;51.442;6.778;2023-03-01T06:45:03;102713.25;;;-2.10;85.53
67697;BME280;54486;51.442;6.778;2023-03-01T06:47:31;102711.72;;;-2.08;85.34
67697;BME280;54486;51.442;6.778;2023-03-01T06:50:00;102713.69;;;-2.16;85.77
67697;BME280;54486;51.442;6.778;2023-03-01T06:52:27;102711.25;;;-2.14;85.96
67697;BME280;54486;51.442;6.778;2023-03-01T06:54:55;102719.25;;;-2.09;85.72
67697;BME280;54486;51.442;6.778;2023-03-01T06:57:22;102714.59;;;-2.03;85.88
67697;BME280;54486;51.442;6.778;2023-03-01T06:59:50;102719.94;;;-2.00;85.83
67697;BME280;54486;51.442;6.778;2023-03-01T07:02:17;102720.84;;;-2.00;85.65
67697;BME280;54486;51.442;6.778;2023-03-01T07:04:45;102713.50;;;-1.95;85.64
67697;BME280;54486;51.442;6.778;2023-03-01T07:07:12;102717.06;;;-1.93;85.66
67697;BME280;54486;51.442;6.778;2023-03-01T07:09:39;102713.06;;;-1.90;85.68
67697;BME280;54486;51.442;6.778;2023-03-01T07:12:06;102720.41;;;-1.83;85.59
67697;BME280;54486;51.442;6.778;2023-03-01T07:14:34;102715.31;;;-1.83;85.38
67697;BME280;54486;51.442;6.778;2023-03-01T07:17:01;102711.41;;;-1.78;85.24
67697;BME280;54486;51.442;6.778;2023-03-01T07:19:28;102719.41;;;-1.73;85.27
67697;BME280;54486;51.442;6.778;2023-03-01T07:21:55;102713.06;;;-1.67;85.47
67697;BME280;54486;51.442;6.778;2023-03-01T07:24:22;102713.06;;;-1.67;85.32
67697;BME280;54486;51.442;6.778;2023-03-01T07:26:50;102704.06;;;-1.62;85.44
67697;BME280;54486;51.442;6.778;2023-03-01T07:29:17;102698.16;;;-1.61;85.61
67697;BME280;54486;51.442;6.778;2023-03-01T07:31:45;102710.63;;;-1.53;84.93
67697;BME280;54486;51.442;6.778;2023-03-01T07:34:12;102707.91;;;-1.43;84.63
67697;BME280;54486;51.442;6.778;2023-03-01T07:36:39;102707.91;;;-1.43;84.77
67697;BME280;54486;51.442;6.778;2023-03-01T07:39:09;102704.81;;;-1.39;84.60
67697;BME280;54486;51.442;6.778;2023-03-01T07:41:37;102702.47;;;-1.36;84.01
67697;BME280;54486;51.442;6.778;2023-03-01T07:44:05;102697.00;;;-1.29;84.29
67697;BME280;54486;51.442;6.778;2023-03-01T07:46:32;102706.34;;;-1.18;83.92
67697;BME280;54486;51.442;6.778;2023-03-01T07:48:59;102701.22;;;-1.18;83.46
67697;BME280;54486;51.442;6.778;2023-03-01T07:51:27;102708.31;;;-1.14;83.50
67697;BME280;54486;51.442;6.778;2023-03-01T07:53:54;102705.22;;;-1.10;83.11
67697;BME280;54486;51.442;6.778;2023-03-01T07:56:20;102704.94;;;-1.01;83.21
67697;BME280;54486;51.442;6.778;2023-03-01T07:58:49;102700.94;;;-0.98;82.93
67697;BME280;54486;51.442;6.778;2023-03-01T08:01:23;102703.16;;;-0.91;82.52
67697;BME280;54486;51.442;6.778;2023-03-01T08:03:50;102693.09;;;-0.88;82.47
67697;BME280;54486;51.442;6.778;2023-03-01T08:06:17;102707.31;;;-0.80;81.78
67697;BME280;54486;51.442;6.778;2023-03-01T08:08:45;102705.97;;;-0.75;81.45
67697;BME280;54486;51.442;6.778;2023-03-01T08:11:13;102713.09;;;-0.71;81.71
67697;BME280;54486;51.442;6.778;2023-03-01T08:13:40;102705.03;;;-0.64;81.46
67697;BME280;54486;51.442;6.778;2023-03-01T08:16:10;102703.69;;;-0.59;81.23
67697;BME280;54486;51.442;6.778;2023-03-01T08:18:37;102699.94;;;-0.50;80.69
67697;BME280;54486;51.442;6.778;2023-03-01T08:21:10;102705.63;;;-0.43;80.60
67697;BME280;54486;51.442;6.778;2023-03-01T08:23:38;102700.00;;;-0.37;80.23
67697;BME280;54486;51.442;6.778;2023-03-01T08:26:09;102705.09;;;-0.26;79.80
67697;BME280;54486;51.442;6.778;2023-03-01T08:28:37;102700.16;;;-0.23;79.44
67697;BME280;54486;51.442;6.778;2023-03-01T08:31:14;102701.66;;;-0.13;79.08
67697;BME280;54486;51.442;6.778;2023-03-01T08:33:42;102697.13;;;-0.04;78.27
67697;BME280;54486;51.442;6.778;2023-03-01T08:36:08;102685.66;;;0.04;78.40
67697;BME280;54486;51.442;6.778;2023-03-01T08:38:35;102682.03;;;0.14;77.83
67697;BME280;54486;51.442;6.778;2023-03-01T08:41:02;102672.66;;;0.27;77.42
67697;BME280;54486;51.442;6.778;2023-03-01T08:43:30;102675.41;;;0.30;77.36
67697;BME280;54486;51.442;6.778;2023-03-01T08:45:57;102671.88;;;0.41;76.86
67697;BME280;54486;51.442;6.778;2023-03-01T08:48:25;102680.34;;;0.53;76.16
67697;BME280;54486;51.442;6.778;2023-03-01T08:50:54;102674.00;;;0.62;75.93
67697;BME280;54486;51.442;6.778;2023-03-01T08:53:21;102671.94;;;0.69;74.66
67697;BME280;54486;51.442;6.778;2023-03-01T08:55:49;102676.94;;;0.81;74.94
67697;BME280;54486;51.442;6.778;2023-03-01T08:58:16;102665.28;;;0.86;74.43
67697;BME280;54486;51.442;6.778;2023-03-01T09:00:43;102664.06;;;0.94;74.02
67697;BME280;54486;51.442;6.778;2023-03-01T09:03:11;102656.31;;;1.07;73.12
67697;BME280;54486;51.442;6.778;2023-03-01T09:05:38;102668.75;;;1.14;72.84
67697;BME280;54486;51.442;6.778;2023-03-01T09:08:05;102665.03;;;1.24;71.86
67697;BME280;54486;51.442;6.778;2023-03-01T09:10:32;102663.25;;;1.23;72.47
67697;BME280;54486;51.442;6.778;2023-03-01T09:12:59;102663.72;;;1.30;72.46
67697;BME280;54486;51.442;6.778;2023-03-01T09:15:26;102662.41;;;1.37;71.48
67697;BME280;54486;51.442;6.778;2023-03-01T09:17:53;102665.44;;;1.44;70.94
67697;BME280;54486;51.442;6.778;2023-03-01T09:20:20;102661.22;;;1.59;69.68
67697;BME280;54486;51.442;6.778;2023-03-01T09:22:47;102646.81;;;1.63;69.30
67697;BME280;54486;51.442;6.778;2023-03-01T09:25:14;102652.84;;;1.64;68.97
67697;BME280;54486;51.442;6.778;2023-03-01T09:27:41;102654.28;;;1.88;67.27
67697;BME280;54486;51.442;6.778;2023-03-01T09:30:08;102651.25;;;1.95;67.99
67697;BME280;54486;51.442;6.778;2023-03-01T09:32:36;102650.34;;;2.09;67.93
67697;BME280;54486;51.442;6.778;2023-03-01T09:35:03;102657.47;;;2.13;67.40
67697;BME280;54486;51.442;6.778;2023-03-01T09:37:32;102643.94;;;2.17;67.37
67697;BME280;54486;51.442;6.778;2023-03-01T09:40:00;102637.88;;;2.31;65.92
67697;BME280;54486;51.442;6.778;2023-03-01T09:42:27;102636.28;;;2.33;65.84
67697;BME280;54486;51.442;6.778;2023-03-01T09:44:59;102631.00;;;2.46;65.24
67697;BME280;54486;51.442;6.778;2023-03-01T09:47:29;102623.59;;;2.52;64.28
67697;BME280;54486;51.442;6.778;2023-03-01T09:52:46;102624.81;;;2.59;65.37
67697;BME280;54486;51.442;6.778;2023-03-01T09:55:17;102620.56;;;2.59;65.11
67697;BME280;54486;51.442;6.778;2023-03-01T09:57:59;102620.41;;;2.56;64.68
67697;BME280;54486;51.442;6.778;2023-03-01T10:03:13;102625.88;;;2.62;64.75
67697;BME280;54486;51.442;6.778;2023-03-01T10:05:45;102625.88;;;2.62;63.93
67697;BME280;54486;51.442;6.778;2023-03-01T10:11:03;102631.53;;;2.88;63.26
67697;BME280;54486;51.442;6.778;2023-03-01T10:16:14;102624.28;;;2.97;62.44
67697;BME280;54486;51.442;6.778;2023-03-01T10:18:43;102617.84;;;3.05;61.71
67697;BME280;54486;51.442;6.778;2023-03-01T10:21:21;102618.19;;;3.11;61.89
67697;BME280;54486;51.442;6.778;2023-03-01T10:23:54;102610.00;;;3.19;61.98
67697;BME280;54486;51.442;6.778;2023-03-01T10:29:14;102605.63;;;3.51;58.79
67697;BME280;54486;51.442;6.778;2023-03-01T10:31:51;102600.38;;;3.49;60.09
67697;BME280;54486;51.442;6.778;2023-03-01T10:34:30;102587.34;;;3.46;60.40
67697;BME280;54486;51.442;6.778;2023-03-01T10:37:04;102571.84;;;3.46;60.06
67697;BME280;54486;51.442;6.778;2023-03-01T10:39:36;102567.50;;;3.45;60.36
67697;BME280;54486;51.442;6.778;2023-03-01T10:42:13;102574.47;;;3.48;59.99
67697;BME280;54486;51.442;6.778;2023-03-01T10:44:47;102574.66;;;3.51;59.71
67697;BME280;54486;51.442;6.778;2023-03-01T10:47:19;102569.66;;;3.54;59.79
67697;BME280;54486;51.442;6.778;2023-03-01T10:49:54;102556.81;;;3.55;59.63
67697;BME280;54486;51.442;6.778;2023-03-01T10:52:23;102558.59;;;3.56;59.22
67697;BME280;54486;51.442;6.778;2023-03-01T10:54:57;102559.63;;;3.60;59.58
67697;BME280;54486;51.442;6.778;2023-03-01T10:57:35;102547.09;;;3.67;58.97
67697;BME280;54486;51.442;6.778;2023-03-01T11:03:10;102544.00;;;3.92;56.77
67697;BME280;54486;51.442;6.778;2023-03-01T11:05:37;102548.41;;;4.12;55.34
67697;BME280;54486;51.442;6.778;2023-03-01T11:08:28;102534.50;;;4.28;55.26
67697;BME280;54486;51.442;6.778;2023-03-01T11:11:05;102538.47;;;4.39;54.79
67697;BME280;54486;51.442;6.778;2023-03-01T11:13:32;102540.38;;;4.43;54.63
67697;BME280;54486;51.442;6.778;2023-03-01T11:16:06;102535.53;;;4.32;54.68
67697;BME280;54486;51.442;6.778;2023-03-01T11:18:34;102521.06;;;4.35;55.29
67697;BME280;54486;51.442;6.778;2023-03-01T11:21:15;102520.25;;;4.55;53.32
67697;BME280;54486;51.442;6.778;2023-03-01T11:23:41;102524.31;;;4.69;53.13
67697;BME280;54486;51.442;6.778;2023-03-01T11:26:10;102528.16;;;4.77;52.45
67697;BME280;54486;51.442;6.778;2023-03-01T11:28:42;102532.22;;;4.72;53.38
67697;BME280;54486;51.442;6.778;2023-03-01T11:31:11;102517.94;;;4.61;53.72
67697;BME280;54486;51.442;6.778;2023-03-01T11:38:44;102514.19;;;4.55;54.93
67697;BME280;54486;51.442;6.778;2023-03-01T11:41:16;102506.78;;;4.62;53.98
67697;BME280;54486;51.442;6.778;2023-03-01T11:44:03;102505.03;;;4.61;53.82
67697;BME280;54486;51.442;6.778;2023-03-01T11:46:43;102508.09;;;4.72;53.90
67697;BME280;54486;51.442;6.778;2023-03-01T12:02:27;102517.94;;;4.80;52.86
67697;BME280;54486;51.442;6.778;2023-03-01T12:05:07;102514.41;;;4.78;52.53
67697;BME280;54486;51.442;6.778;2023-03-01T12:07:45;102511.25;;;4.86;51.78
67697;BME280;54486;51.442;6.778;2023-03-01T12:10:19;102494.25;;;4.91;52.45
67697;BME280;54486;51.442;6.778;2023-03-01T12:12:51;102498.25;;;5.03;51.97
67697;BME280;54486;51.442;6.778;2023-03-01T12:50:59;102428.31;;;5.65;50.92
67697;BME280;54486;51.442;6.778;2023-03-01T12:53:39;102433.84;;;5.74;51.34
67697;BME280;54486;51.442;6.778;2023-03-01T12:56:11;102439.56;;;5.87;50.24
67697;BME280;54486;51.442;6.778;2023-03-01T12:58:41;102437.50;;;5.79;50.19
67697;BME280;54486;51.442;6.778;2023-03-01T13:04:02;102432.81;;;5.92;49.79
67697;BME280;54486;51.442;6.778;2023-03-01T13:11:50;102421.16;;;6.03;49.88
67697;BME280;54486;51.442;6.778;2023-03-01T13:16:51;102420.41;;;6.29;49.43
67697;BME280;54486;51.442;6.778;2023-03-01T13:19:28;102422.28;;;6.33;49.93
67697;BME280;54486;51.442;6.778;2023-03-01T13:22:25;102410.25;;;6.35;49.78
67697;BME280;54486;51.442;6.778;2023-03-01T13:24:50;102403.63;;;6.43;49.08
67697;BME280;54486;51.442;6.778;2023-03-01T13:27:27;102401.31;;;6.51;49.09
67697;BME280;54486;51.442;6.778;2023-03-01T13:29:58;102409.47;;;6.61;48.31
67697;BME280;54486;51.442;6.778;2023-03-01T13:32:35;102397.34;;;6.60;47.51
67697;BME280;54486;51.442;6.778;2023-03-01T13:37:38;102387.28;;;6.69;48.41
67697;BME280;54486;51.442;6.778;2023-03-01T13:42:55;102375.94;;;6.92;47.82
67697;BME280;54486;51.442;6.778;2023-03-01T13:48:08;102377.22;;;7.05;46.83
67697;BME280;54486;51.442;6.778;2023-03-01T13:50:38;102369.78;;;7.16;47.38
67697;BME280;54486;51.442;6.778;2023-03-01T13:53:33;102369.97;;;7.22;46.44
67697;BME280;54486;51.442;6.778;2023-03-01T13:56:01;102364.22;;;7.30;46.08
67697;BME280;54486;51.442;6.778;2023-03-01T13:58:33;102353.41;;;7.45;45.96
67697;BME280;54486;51.442;6.778;2023-03-01T14:04:18;102341.72;;;7.89;44.63
67697;BME280;54486;51.442;6.778;2023-03-01T14:06:46;102346.66;;;8.10;43.28
67697;BME280;54486;51.442;6.778;2023-03-01T14:19:31;102332.53;;;9.36;41.53
67697;BME280;54486;51.442;6.778;2023-03-01T14:22:21;102329.88;;;8.97;41.59
67697;BME280;54486;51.442;6.778;2023-03-01T14:24:59;102322.97;;;9.35;41.97
67697;BME280;54486;51.442;6.778;2023-03-01T14:27:36;102318.41;;;9.25;41.53
67697;BME280;54486;51.442;6.778;2023-03-01T14:30:27;102322.25;;;9.42;42.43
67697;BME280;54486;51.442;6.778;2023-03-01T14:33:00;102316.16;;;9.41;41.52
67697;BME280;54486;51.442;6.778;2023-03-01T14:35:31;102322.09;;;9.36;41.30
67697;BME280;54486;51.442;6.778;2023-03-01T14:37:58;102312.56;;;9.36;41.37
67697;BME280;54486;51.442;6.778;2023-03-01T14:40:36;102310.66;;;9.29;42.24
67697;BME280;54486;51.442;6.778;2023-03-01T14:43:10;102310.66;;;9.28;42.14
67697;BME280;54486;51.442;6.778;2023-03-01T14:45:38;102306.06;;;9.18;42.15
67697;BME280;54486;51.442;6.778;2023-03-01T14:48:06;102311.91;;;9.08;42.32
67697;BME280;54486;51.442;6.778;2023-03-01T14:50:36;102303.25;;;9.09;41.25