sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47336;DHT22;33068;51.990;5.926;2024-02-23T00:01:57;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:04:24;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:06:51;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:09:18;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:11:46;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:14:17;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:16:44;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:19:11;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:21:39;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:24:08;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:26:35;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:29:02;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:31:31;5.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:33:58;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:36:25;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:38:52;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:41:19;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:43:47;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:46:15;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:48:43;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:51:11;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:53:38;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:56:06;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T00:58:35;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:01:02;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:03:29;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:06:00;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:08:29;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:10:57;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:13:24;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:15:52;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:18:20;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:20:48;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:23:16;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:25:44;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:28:12;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:30:44;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:33:11;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:35:46;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:38:45;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:41:29;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:44:42;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:47:29;5.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:50:34;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:53:55;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:56:22;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T01:58:50;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:01:17;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:03:44;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:06:12;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:08:40;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:11:12;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:13:53;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:16:20;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:18:47;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:21:14;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:23:42;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:26:14;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:28:42;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:31:09;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:33:38;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:36:08;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:38:41;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:41:38;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:44:12;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:46:42;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:50:08;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:53:22;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:55:49;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T02:58:18;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:00:45;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:03:12;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:05:41;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:08:26;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:11:02;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:13:32;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:16:17;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:19:00;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:21:44;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:24:41;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:28:04;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:31:32;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:34:27;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:37:11;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:39:52;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:42:50;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:45:25;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:48:38;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:51:11;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:53:39;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:56:09;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T03:58:37;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:01:06;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:03:34;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:06:02;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:08:33;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:11:02;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:13:31;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:16:00;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:18:29;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:21:01;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:23:30;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:25:58;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:28:25;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:30:56;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:33:24;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:35:52;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:38:20;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:40:47;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:43:14;4.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:45:42;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:48:10;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:50:37;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:53:05;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:55:35;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T04:58:02;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:00:29;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:02:59;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:05:29;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:07:56;4.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:10:23;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:12:51;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:15:18;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:17:47;4.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:20:14;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:22:42;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:25:09;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:27:36;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:30:06;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:32:33;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:35:00;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:37:29;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:39:56;5.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:42:25;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:44:52;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:47:22;5.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:49:50;5.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:52:18;5.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:54:45;5.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:57:12;5.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T05:59:40;5.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:02:07;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:04:35;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:07:03;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:09:30;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:11:58;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:14:25;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:16:52;5.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:19:19;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:21:49;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:24:16;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:26:54;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:29:26;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:31:53;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:34:20;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:36:48;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:39:16;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:41:44;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:44:11;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:46:38;5.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:49:06;5.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:51:36;5.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:54:05;5.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:56:35;5.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T06:59:03;5.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:01:30;5.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:03:57;5.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:06:24;5.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:08:54;5.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:11:23;5.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:13:50;5.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:16:18;5.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:18:45;5.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:21:12;5.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:23:40;5.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:26:07;5.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:28:35;5.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:33:59;5.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:35:00;5.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:37:29;5.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:39:56;5.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:42:23;5.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:44:52;5.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:47:19;6.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:49:48;6.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:52:47;6.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:56:42;6.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T07:59:55;6.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:03:07;6.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:06:25;6.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:08:52;6.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:11:21;6.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:13:48;6.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:16:17;6.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:26:01;6.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:28:28;6.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:30:55;6.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:33:24;6.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:35:51;6.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:38:18;6.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:40:45;6.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:43:13;6.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:45:40;6.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:48:08;6.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:50:36;6.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:53:04;6.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:55:31;6.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T08:57:59;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:00:26;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:02:53;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:05:20;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:07:48;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:10:16;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:12:43;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:15:11;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:17:40;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:20:08;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:22:35;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:25:04;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:27:32;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:30:02;7.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:32:29;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:34:56;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:37:24;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:39:51;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:42:22;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:44:57;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:47:26;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:49:54;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:52:22;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:54:49;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:57:16;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T09:59:47;7.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:02:16;7.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:04:43;7.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:07:13;7.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:09:40;7.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:12:08;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:14:35;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:17:06;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:19:34;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:22:01;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:24:28;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:26:55;7.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:29:23;7.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:31:51;7.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:34:20;7.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:36:47;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:39:17;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:41:47;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:44:17;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:46:45;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:49:24;6.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:51:53;7.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:54:20;7.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:56:50;7.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T10:59:17;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:01:48;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:04:16;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:06:50;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:09:21;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:11:53;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:14:31;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:16:59;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:19:33;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:22:03;7.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:24:31;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:26:58;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:29:27;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:31:55;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:34:27;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:36:54;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:39:23;7.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:41:50;7.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:44:18;7.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:46:47;7.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:49:15;7.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:51:42;7.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:54:10;7.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:56:40;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T11:59:08;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:01:36;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:04:03;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:06:31;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:08:59;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:11:26;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:13:55;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:16:22;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:18:53;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:21:21;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:23:50;7.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:26:18;7.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:28:45;7.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:31:14;7.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:33:41;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:36:13;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:38:41;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:41:08;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:43:37;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:46:04;7.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:48:34;8.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:51:03;8.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:53:32;8.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:56:01;8.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T12:58:29;8.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:00:57;8.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:03:25;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:05:54;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:08:22;8.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:10:49;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:13:17;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:15:44;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:18:11;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:20:39;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:23:09;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:25:38;8.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:28:06;8.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:30:34;8.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:33:01;9.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:35:29;9.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:37:56;9.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:40:25;9.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:42:52;9.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:45:19;9.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:47:56;9.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:50:23;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:52:51;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:55:17;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T13:57:47;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:00:16;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:02:44;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:05:12;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:07:40;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:10:08;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:12:35;9.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:15:05;9.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:17:32;9.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:20:00;9.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:22:28;9.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:24:55;9.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:27:22;9.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:29:49;9.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:32:19;9.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:34:48;9.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:37:15;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:39:42;9.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:42:09;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:44:36;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:47:04;9.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:49:35;9.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:52:06;8.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T14:54:45;9.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:01:27;8.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:03:54;8.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:06:22;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:08:49;8.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:11:17;8.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:13:44;8.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:16:12;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:18:39;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:21:08;8.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:23:36;8.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:26:03;8.20;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:28:30;8.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:30:57;8.30;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:33:25;8.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:35:52;8.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:38:19;8.10;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:40:47;8.00;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:43:14;7.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:45:42;7.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:48:09;7.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:50:39;7.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:53:06;7.90;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:55:33;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T15:58:03;7.80;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:00:31;7.70;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:02:58;7.60;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:05:26;7.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:07:53;7.50;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:10:21;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:12:50;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:15:18;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:17:46;7.40;99.90
47336;DHT22;33068;51.990;5.926;2024-02-23T16:20:13;7.40;99.90