sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
527;SDS011;250;47.712;7.508;2022-07-17T00:00:54;3.30;;;2.40;;
527;SDS011;250;47.712;7.508;2022-07-17T00:03:21;3.00;;;2.20;;
527;SDS011;250;47.712;7.508;2022-07-17T00:05:48;3.20;;;2.43;;
527;SDS011;250;47.712;7.508;2022-07-17T00:08:16;7.03;;;2.97;;
527;SDS011;250;47.712;7.508;2022-07-17T00:10:43;3.10;;;2.20;;
527;SDS011;250;47.712;7.508;2022-07-17T00:13:10;6.67;;;2.97;;
527;SDS011;250;47.712;7.508;2022-07-17T00:15:39;6.00;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T00:18:06;5.03;;;2.63;;
527;SDS011;250;47.712;7.508;2022-07-17T00:20:34;3.67;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T00:23:02;4.60;;;2.70;;
527;SDS011;250;47.712;7.508;2022-07-17T00:25:29;4.70;;;3.07;;
527;SDS011;250;47.712;7.508;2022-07-17T00:27:57;3.10;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T00:30:24;5.00;;;3.27;;
527;SDS011;250;47.712;7.508;2022-07-17T00:32:53;3.17;;;2.53;;
527;SDS011;250;47.712;7.508;2022-07-17T00:35:20;4.03;;;2.70;;
527;SDS011;250;47.712;7.508;2022-07-17T00:37:47;5.13;;;3.17;;
527;SDS011;250;47.712;7.508;2022-07-17T00:40:17;3.20;;;2.90;;
527;SDS011;250;47.712;7.508;2022-07-17T00:42:46;4.20;;;3.20;;
527;SDS011;250;47.712;7.508;2022-07-17T00:45:13;6.70;;;3.03;;
527;SDS011;250;47.712;7.508;2022-07-17T00:47:50;3.60;;;2.90;;
527;SDS011;250;47.712;7.508;2022-07-17T00:50:22;3.80;;;3.33;;
527;SDS011;250;47.712;7.508;2022-07-17T00:52:50;4.93;;;3.40;;
527;SDS011;250;47.712;7.508;2022-07-17T00:55:18;3.57;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T00:57:45;3.83;;;3.23;;
527;SDS011;250;47.712;7.508;2022-07-17T01:00:15;3.80;;;2.97;;
527;SDS011;250;47.712;7.508;2022-07-17T01:02:44;7.33;;;3.63;;
527;SDS011;250;47.712;7.508;2022-07-17T01:05:15;5.43;;;3.90;;
527;SDS011;250;47.712;7.508;2022-07-17T01:07:42;3.93;;;3.53;;
527;SDS011;250;47.712;7.508;2022-07-17T01:10:10;4.77;;;3.27;;
527;SDS011;250;47.712;7.508;2022-07-17T01:12:37;6.73;;;4.00;;
527;SDS011;250;47.712;7.508;2022-07-17T01:15:06;4.23;;;3.60;;
527;SDS011;250;47.712;7.508;2022-07-17T01:17:35;4.60;;;4.10;;
527;SDS011;250;47.712;7.508;2022-07-17T01:20:02;6.73;;;3.97;;
527;SDS011;250;47.712;7.508;2022-07-17T01:22:32;4.50;;;3.53;;
527;SDS011;250;47.712;7.508;2022-07-17T01:25:05;4.90;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T01:27:33;4.63;;;3.33;;
527;SDS011;250;47.712;7.508;2022-07-17T01:30:00;4.17;;;3.23;;
527;SDS011;250;47.712;7.508;2022-07-17T01:32:30;4.27;;;3.47;;
527;SDS011;250;47.712;7.508;2022-07-17T01:34:58;4.03;;;3.43;;
527;SDS011;250;47.712;7.508;2022-07-17T01:37:26;4.27;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T01:39:54;4.50;;;3.40;;
527;SDS011;250;47.712;7.508;2022-07-17T01:42:22;5.33;;;3.63;;
527;SDS011;250;47.712;7.508;2022-07-17T01:44:50;3.57;;;3.27;;
527;SDS011;250;47.712;7.508;2022-07-17T01:47:18;4.43;;;2.83;;
527;SDS011;250;47.712;7.508;2022-07-17T01:49:46;4.50;;;3.87;;
527;SDS011;250;47.712;7.508;2022-07-17T01:52:14;4.00;;;3.17;;
527;SDS011;250;47.712;7.508;2022-07-17T01:54:41;5.43;;;4.03;;
527;SDS011;250;47.712;7.508;2022-07-17T01:57:11;4.23;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T01:59:38;4.30;;;3.37;;
527;SDS011;250;47.712;7.508;2022-07-17T02:02:06;5.90;;;4.20;;
527;SDS011;250;47.712;7.508;2022-07-17T02:04:35;4.60;;;4.07;;
527;SDS011;250;47.712;7.508;2022-07-17T02:07:03;7.33;;;4.07;;
527;SDS011;250;47.712;7.508;2022-07-17T02:09:31;9.13;;;3.50;;
527;SDS011;250;47.712;7.508;2022-07-17T02:11:58;4.10;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T02:14:26;4.37;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T02:16:54;6.30;;;4.00;;
527;SDS011;250;47.712;7.508;2022-07-17T02:19:21;5.20;;;3.57;;
527;SDS011;250;47.712;7.508;2022-07-17T02:21:48;4.80;;;3.93;;
527;SDS011;250;47.712;7.508;2022-07-17T02:24:15;5.07;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T02:26:42;3.70;;;3.30;;
527;SDS011;250;47.712;7.508;2022-07-17T02:29:09;6.50;;;4.33;;
527;SDS011;250;47.712;7.508;2022-07-17T02:31:38;8.33;;;3.73;;
527;SDS011;250;47.712;7.508;2022-07-17T02:34:05;5.00;;;3.50;;
527;SDS011;250;47.712;7.508;2022-07-17T02:36:32;5.17;;;4.50;;
527;SDS011;250;47.712;7.508;2022-07-17T02:39:00;4.10;;;3.60;;
527;SDS011;250;47.712;7.508;2022-07-17T02:41:27;4.90;;;4.00;;
527;SDS011;250;47.712;7.508;2022-07-17T02:43:55;6.80;;;4.00;;
527;SDS011;250;47.712;7.508;2022-07-17T02:46:22;8.50;;;4.07;;
527;SDS011;250;47.712;7.508;2022-07-17T02:48:50;4.90;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T02:51:17;5.20;;;4.53;;
527;SDS011;250;47.712;7.508;2022-07-17T02:53:44;4.57;;;4.07;;
527;SDS011;250;47.712;7.508;2022-07-17T02:56:11;5.63;;;4.13;;
527;SDS011;250;47.712;7.508;2022-07-17T02:58:38;4.67;;;3.80;;
527;SDS011;250;47.712;7.508;2022-07-17T03:01:06;3.93;;;3.63;;
527;SDS011;250;47.712;7.508;2022-07-17T03:03:33;6.70;;;3.80;;
527;SDS011;250;47.712;7.508;2022-07-17T03:06:01;4.90;;;3.80;;
527;SDS011;250;47.712;7.508;2022-07-17T03:08:28;5.10;;;4.07;;
527;SDS011;250;47.712;7.508;2022-07-17T03:10:56;4.27;;;3.90;;
527;SDS011;250;47.712;7.508;2022-07-17T03:13:23;5.50;;;4.17;;
527;SDS011;250;47.712;7.508;2022-07-17T03:15:50;4.20;;;3.80;;
527;SDS011;250;47.712;7.508;2022-07-17T03:18:17;5.87;;;4.20;;
527;SDS011;250;47.712;7.508;2022-07-17T03:20:44;3.77;;;3.47;;
527;SDS011;250;47.712;7.508;2022-07-17T03:23:13;7.37;;;3.90;;
527;SDS011;250;47.712;7.508;2022-07-17T03:25:40;5.27;;;4.33;;
527;SDS011;250;47.712;7.508;2022-07-17T03:28:07;4.77;;;3.93;;
527;SDS011;250;47.712;7.508;2022-07-17T03:30:34;5.10;;;4.60;;
527;SDS011;250;47.712;7.508;2022-07-17T03:33:01;6.27;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T03:35:28;4.30;;;3.77;;
527;SDS011;250;47.712;7.508;2022-07-17T03:37:56;4.30;;;3.90;;
527;SDS011;250;47.712;7.508;2022-07-17T03:40:25;5.53;;;4.23;;
527;SDS011;250;47.712;7.508;2022-07-17T03:42:52;6.17;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T03:45:19;6.00;;;4.37;;
527;SDS011;250;47.712;7.508;2022-07-17T03:47:46;7.60;;;4.70;;
527;SDS011;250;47.712;7.508;2022-07-17T03:50:13;6.03;;;4.40;;
527;SDS011;250;47.712;7.508;2022-07-17T03:52:40;5.47;;;4.03;;
527;SDS011;250;47.712;7.508;2022-07-17T03:55:08;5.20;;;4.40;;
527;SDS011;250;47.712;7.508;2022-07-17T03:57:36;4.30;;;3.90;;
527;SDS011;250;47.712;7.508;2022-07-17T04:00:04;5.17;;;4.13;;
527;SDS011;250;47.712;7.508;2022-07-17T04:02:32;4.50;;;4.00;;
527;SDS011;250;47.712;7.508;2022-07-17T04:04:59;5.07;;;4.57;;
527;SDS011;250;47.712;7.508;2022-07-17T04:07:26;5.77;;;4.20;;
527;SDS011;250;47.712;7.508;2022-07-17T04:09:57;5.27;;;4.40;;
527;SDS011;250;47.712;7.508;2022-07-17T04:12:25;5.30;;;4.03;;
527;SDS011;250;47.712;7.508;2022-07-17T04:14:54;5.43;;;4.33;;
527;SDS011;250;47.712;7.508;2022-07-17T04:17:21;5.47;;;3.87;;
527;SDS011;250;47.712;7.508;2022-07-17T04:19:49;4.97;;;4.20;;
527;SDS011;250;47.712;7.508;2022-07-17T04:22:16;5.23;;;3.60;;
527;SDS011;250;47.712;7.508;2022-07-17T04:24:44;4.87;;;4.40;;
527;SDS011;250;47.712;7.508;2022-07-17T04:27:12;4.53;;;4.13;;
527;SDS011;250;47.712;7.508;2022-07-17T04:29:39;5.20;;;4.47;;
527;SDS011;250;47.712;7.508;2022-07-17T04:32:08;5.03;;;4.50;;
527;SDS011;250;47.712;7.508;2022-07-17T04:34:35;4.97;;;3.43;;
527;SDS011;250;47.712;7.508;2022-07-17T04:37:03;4.40;;;4.00;;
527;SDS011;250;47.712;7.508;2022-07-17T04:39:30;4.97;;;3.53;;
527;SDS011;250;47.712;7.508;2022-07-17T04:41:58;6.47;;;4.07;;
527;SDS011;250;47.712;7.508;2022-07-17T04:44:25;5.63;;;4.17;;
527;SDS011;250;47.712;7.508;2022-07-17T04:46:52;5.90;;;4.43;;
527;SDS011;250;47.712;7.508;2022-07-17T04:49:22;4.60;;;3.93;;
527;SDS011;250;47.712;7.508;2022-07-17T04:51:49;4.80;;;4.10;;
527;SDS011;250;47.712;7.508;2022-07-17T04:54:16;6.20;;;4.57;;
527;SDS011;250;47.712;7.508;2022-07-17T04:56:43;5.10;;;3.73;;
527;SDS011;250;47.712;7.508;2022-07-17T04:59:10;4.77;;;4.27;;
527;SDS011;250;47.712;7.508;2022-07-17T05:01:38;4.73;;;4.23;;
527;SDS011;250;47.712;7.508;2022-07-17T05:04:05;5.20;;;4.13;;
527;SDS011;250;47.712;7.508;2022-07-17T05:06:33;5.43;;;4.53;;
527;SDS011;250;47.712;7.508;2022-07-17T05:09:00;4.73;;;4.33;;
527;SDS011;250;47.712;7.508;2022-07-17T05:11:27;5.10;;;4.70;;
527;SDS011;250;47.712;7.508;2022-07-17T05:13:55;5.77;;;4.77;;
527;SDS011;250;47.712;7.508;2022-07-17T05:16:22;6.20;;;5.37;;
527;SDS011;250;47.712;7.508;2022-07-17T05:18:49;5.50;;;5.00;;
527;SDS011;250;47.712;7.508;2022-07-17T05:21:16;8.20;;;5.17;;
527;SDS011;250;47.712;7.508;2022-07-17T05:23:44;4.90;;;4.50;;
527;SDS011;250;47.712;7.508;2022-07-17T05:26:12;5.10;;;4.60;;
527;SDS011;250;47.712;7.508;2022-07-17T05:28:39;5.40;;;4.90;;
527;SDS011;250;47.712;7.508;2022-07-17T05:31:06;5.70;;;5.13;;
527;SDS011;250;47.712;7.508;2022-07-17T05:33:33;11.10;;;5.10;;
527;SDS011;250;47.712;7.508;2022-07-17T05:36:00;6.67;;;4.70;;
527;SDS011;250;47.712;7.508;2022-07-17T05:38:28;6.30;;;5.50;;
527;SDS011;250;47.712;7.508;2022-07-17T05:40:56;6.00;;;5.00;;
527;SDS011;250;47.712;7.508;2022-07-17T05:43:23;5.00;;;4.50;;
527;SDS011;250;47.712;7.508;2022-07-17T05:45:52;5.90;;;5.40;;
527;SDS011;250;47.712;7.508;2022-07-17T05:48:20;6.20;;;5.60;;
527;SDS011;250;47.712;7.508;2022-07-17T05:50:47;5.90;;;5.40;;
527;SDS011;250;47.712;7.508;2022-07-17T05:53:15;5.60;;;5.10;;
527;SDS011;250;47.712;7.508;2022-07-17T05:55:42;13.13;;;6.77;;
527;SDS011;250;47.712;7.508;2022-07-17T05:58:10;5.53;;;5.10;;
527;SDS011;250;47.712;7.508;2022-07-17T06:00:37;4.87;;;4.37;;
527;SDS011;250;47.712;7.508;2022-07-17T06:03:04;7.63;;;5.20;;
527;SDS011;250;47.712;7.508;2022-07-17T06:05:32;5.70;;;5.13;;
527;SDS011;250;47.712;7.508;2022-07-17T06:07:59;7.40;;;4.97;;
527;SDS011;250;47.712;7.508;2022-07-17T06:10:26;7.83;;;5.67;;
527;SDS011;250;47.712;7.508;2022-07-17T06:12:54;6.73;;;6.10;;
527;SDS011;250;47.712;7.508;2022-07-17T06:15:23;7.23;;;6.53;;
527;SDS011;250;47.712;7.508;2022-07-17T06:17:50;5.50;;;5.00;;
527;SDS011;250;47.712;7.508;2022-07-17T06:20:17;5.70;;;5.10;;
527;SDS011;250;47.712;7.508;2022-07-17T06:22:45;6.23;;;5.50;;
527;SDS011;250;47.712;7.508;2022-07-17T06:25:12;5.53;;;5.03;;
527;SDS011;250;47.712;7.508;2022-07-17T06:27:40;7.00;;;5.17;;
527;SDS011;250;47.712;7.508;2022-07-17T06:30:08;6.30;;;5.30;;
527;SDS011;250;47.712;7.508;2022-07-17T06:32:38;6.70;;;5.90;;
527;SDS011;250;47.712;7.508;2022-07-17T06:35:06;8.00;;;5.63;;
527;SDS011;250;47.712;7.508;2022-07-17T06:37:34;7.07;;;5.70;;
527;SDS011;250;47.712;7.508;2022-07-17T06:40:01;10.10;;;5.67;;
527;SDS011;250;47.712;7.508;2022-07-17T06:42:29;5.47;;;4.97;;
527;SDS011;250;47.712;7.508;2022-07-17T06:44:56;7.47;;;6.87;;
527;SDS011;250;47.712;7.508;2022-07-17T06:47:23;6.90;;;6.20;;
527;SDS011;250;47.712;7.508;2022-07-17T06:49:51;6.90;;;6.13;;
527;SDS011;250;47.712;7.508;2022-07-17T06:52:18;9.53;;;6.10;;
527;SDS011;250;47.712;7.508;2022-07-17T06:54:45;7.67;;;6.93;;
527;SDS011;250;47.712;7.508;2022-07-17T06:57:13;8.57;;;5.73;;
527;SDS011;250;47.712;7.508;2022-07-17T06:59:40;9.50;;;5.40;;
527;SDS011;250;47.712;7.508;2022-07-17T07:02:07;6.33;;;5.43;;
527;SDS011;250;47.712;7.508;2022-07-17T07:04:34;6.40;;;5.80;;
527;SDS011;250;47.712;7.508;2022-07-17T07:07:02;6.63;;;5.90;;
527;SDS011;250;47.712;7.508;2022-07-17T07:09:30;6.50;;;5.93;;
527;SDS011;250;47.712;7.508;2022-07-17T07:11:58;6.43;;;5.83;;
527;SDS011;250;47.712;7.508;2022-07-17T07:14:25;6.00;;;5.00;;
527;SDS011;250;47.712;7.508;2022-07-17T07:16:52;7.37;;;6.10;;
527;SDS011;250;47.712;7.508;2022-07-17T07:19:19;6.90;;;6.30;;
527;SDS011;250;47.712;7.508;2022-07-17T07:21:46;8.70;;;6.70;;
527;SDS011;250;47.712;7.508;2022-07-17T07:24:15;6.17;;;5.57;;
527;SDS011;250;47.712;7.508;2022-07-17T07:26:42;6.73;;;5.70;;
527;SDS011;250;47.712;7.508;2022-07-17T07:29:09;8.97;;;6.20;;
527;SDS011;250;47.712;7.508;2022-07-17T07:31:36;9.03;;;6.90;;
527;SDS011;250;47.712;7.508;2022-07-17T07:34:03;10.97;;;6.27;;
527;SDS011;250;47.712;7.508;2022-07-17T07:36:31;6.37;;;5.77;;
527;SDS011;250;47.712;7.508;2022-07-17T07:38:58;7.40;;;6.53;;
527;SDS011;250;47.712;7.508;2022-07-17T07:41:26;7.33;;;6.57;;
527;SDS011;250;47.712;7.508;2022-07-17T07:43:53;6.43;;;5.60;;
527;SDS011;250;47.712;7.508;2022-07-17T07:46:20;7.57;;;6.40;;
527;SDS011;250;47.712;7.508;2022-07-17T07:48:48;7.10;;;6.40;;
527;SDS011;250;47.712;7.508;2022-07-17T07:51:16;5.37;;;4.87;;
527;SDS011;250;47.712;7.508;2022-07-17T07:53:43;9.80;;;5.33;;
527;SDS011;250;47.712;7.508;2022-07-17T07:56:10;7.33;;;5.00;;
527;SDS011;250;47.712;7.508;2022-07-17T07:58:39;5.60;;;5.00;;
527;SDS011;250;47.712;7.508;2022-07-17T08:01:07;6.10;;;4.83;;
527;SDS011;250;47.712;7.508;2022-07-17T08:03:34;7.00;;;5.80;;
527;SDS011;250;47.712;7.508;2022-07-17T08:06:01;8.07;;;5.60;;
527;SDS011;250;47.712;7.508;2022-07-17T08:08:28;5.97;;;5.47;;
527;SDS011;250;47.712;7.508;2022-07-17T08:10:55;5.53;;;5.03;;
527;SDS011;250;47.712;7.508;2022-07-17T08:13:22;7.43;;;4.23;;
527;SDS011;250;47.712;7.508;2022-07-17T08:15:51;6.47;;;4.20;;
527;SDS011;250;47.712;7.508;2022-07-17T08:18:18;8.30;;;5.10;;
527;SDS011;250;47.712;7.508;2022-07-17T08:20:45;5.07;;;4.67;;
527;SDS011;250;47.712;7.508;2022-07-17T08:23:12;5.60;;;4.10;;
527;SDS011;250;47.712;7.508;2022-07-17T08:25:39;6.83;;;4.40;;
527;SDS011;250;47.712;7.508;2022-07-17T08:28:06;5.17;;;4.50;;
527;SDS011;250;47.712;7.508;2022-07-17T08:30:33;5.20;;;4.70;;
527;SDS011;250;47.712;7.508;2022-07-17T08:33:03;5.43;;;4.70;;
527;SDS011;250;47.712;7.508;2022-07-17T08:35:31;7.73;;;4.50;;
527;SDS011;250;47.712;7.508;2022-07-17T08:37:59;5.20;;;4.70;;
527;SDS011;250;47.712;7.508;2022-07-17T08:40:27;5.30;;;4.60;;
527;SDS011;250;47.712;7.508;2022-07-17T08:42:56;5.17;;;4.30;;
527;SDS011;250;47.712;7.508;2022-07-17T08:45:24;5.13;;;3.93;;
527;SDS011;250;47.712;7.508;2022-07-17T08:47:51;5.77;;;4.27;;
527;SDS011;250;47.712;7.508;2022-07-17T08:50:23;5.03;;;4.27;;
527;SDS011;250;47.712;7.508;2022-07-17T08:52:51;7.63;;;4.77;;
527;SDS011;250;47.712;7.508;2022-07-17T08:55:18;5.50;;;4.17;;
527;SDS011;250;47.712;7.508;2022-07-17T08:57:45;5.37;;;3.87;;
527;SDS011;250;47.712;7.508;2022-07-17T09:00:14;5.87;;;3.90;;
527;SDS011;250;47.712;7.508;2022-07-17T09:02:52;6.10;;;4.10;;
527;SDS011;250;47.712;7.508;2022-07-17T09:05:20;5.90;;;3.97;;
527;SDS011;250;47.712;7.508;2022-07-17T09:07:49;6.53;;;3.63;;
527;SDS011;250;47.712;7.508;2022-07-17T09:10:16;3.50;;;3.17;;
527;SDS011;250;47.712;7.508;2022-07-17T09:12:43;5.90;;;3.33;;
527;SDS011;250;47.712;7.508;2022-07-17T09:15:14;4.47;;;4.07;;
527;SDS011;250;47.712;7.508;2022-07-17T09:17:49;3.83;;;3.50;;
527;SDS011;250;47.712;7.508;2022-07-17T09:20:16;4.77;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T09:22:44;4.80;;;3.60;;
527;SDS011;250;47.712;7.508;2022-07-17T09:25:36;4.67;;;3.50;;
527;SDS011;250;47.712;7.508;2022-07-17T09:28:07;4.40;;;4.00;;
527;SDS011;250;47.712;7.508;2022-07-17T09:30:36;5.53;;;3.73;;
527;SDS011;250;47.712;7.508;2022-07-17T09:33:06;4.40;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T09:35:34;3.90;;;3.47;;
527;SDS011;250;47.712;7.508;2022-07-17T09:38:11;5.33;;;3.27;;
527;SDS011;250;47.712;7.508;2022-07-17T09:40:39;5.40;;;2.83;;
527;SDS011;250;47.712;7.508;2022-07-17T09:43:24;4.20;;;3.60;;
527;SDS011;250;47.712;7.508;2022-07-17T09:46:02;4.93;;;3.13;;
527;SDS011;250;47.712;7.508;2022-07-17T09:48:29;4.73;;;3.10;;
527;SDS011;250;47.712;7.508;2022-07-17T09:50:56;3.50;;;3.03;;
527;SDS011;250;47.712;7.508;2022-07-17T09:53:25;5.63;;;3.03;;
527;SDS011;250;47.712;7.508;2022-07-17T09:55:53;6.10;;;3.33;;
527;SDS011;250;47.712;7.508;2022-07-17T09:58:22;4.63;;;3.07;;
527;SDS011;250;47.712;7.508;2022-07-17T10:00:50;3.50;;;2.40;;
527;SDS011;250;47.712;7.508;2022-07-17T10:03:18;8.57;;;2.87;;
527;SDS011;250;47.712;7.508;2022-07-17T10:05:45;4.60;;;2.63;;
527;SDS011;250;47.712;7.508;2022-07-17T10:08:12;3.47;;;2.93;;
527;SDS011;250;47.712;7.508;2022-07-17T10:10:42;5.30;;;3.30;;
527;SDS011;250;47.712;7.508;2022-07-17T10:13:10;5.10;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T10:15:40;6.50;;;3.00;;
527;SDS011;250;47.712;7.508;2022-07-17T10:18:08;4.60;;;2.83;;
527;SDS011;250;47.712;7.508;2022-07-17T10:20:35;6.73;;;3.23;;
527;SDS011;250;47.712;7.508;2022-07-17T10:23:11;4.00;;;2.63;;
527;SDS011;250;47.712;7.508;2022-07-17T10:25:39;3.90;;;3.47;;
527;SDS011;250;47.712;7.508;2022-07-17T10:28:08;4.47;;;4.07;;
527;SDS011;250;47.712;7.508;2022-07-17T10:30:40;4.30;;;3.50;;
527;SDS011;250;47.712;7.508;2022-07-17T10:33:08;8.10;;;4.57;;
527;SDS011;250;47.712;7.508;2022-07-17T10:35:42;61.97;;;44.87;;
527;SDS011;250;47.712;7.508;2022-07-17T10:38:12;63.03;;;56.97;;
527;SDS011;250;47.712;7.508;2022-07-17T10:40:42;44.90;;;40.97;;
527;SDS011;250;47.712;7.508;2022-07-17T10:43:09;20.83;;;18.80;;
527;SDS011;250;47.712;7.508;2022-07-17T10:45:37;11.47;;;10.63;;
527;SDS011;250;47.712;7.508;2022-07-17T10:48:08;27.67;;;25.07;;
527;SDS011;250;47.712;7.508;2022-07-17T10:50:37;53.33;;;47.23;;
527;SDS011;250;47.712;7.508;2022-07-17T10:53:12;18.27;;;16.57;;
527;SDS011;250;47.712;7.508;2022-07-17T10:55:44;27.70;;;20.37;;
527;SDS011;250;47.712;7.508;2022-07-17T10:58:16;5.00;;;3.87;;
527;SDS011;250;47.712;7.508;2022-07-17T11:00:54;4.37;;;3.00;;
527;SDS011;250;47.712;7.508;2022-07-17T11:03:30;3.93;;;3.53;;
527;SDS011;250;47.712;7.508;2022-07-17T11:06:12;3.00;;;2.70;;
527;SDS011;250;47.712;7.508;2022-07-17T11:08:44;3.20;;;2.90;;
527;SDS011;250;47.712;7.508;2022-07-17T11:11:15;3.93;;;2.67;;
527;SDS011;250;47.712;7.508;2022-07-17T11:13:43;3.40;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T11:16:11;5.03;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T11:18:45;7.10;;;3.30;;
527;SDS011;250;47.712;7.508;2022-07-17T11:21:12;4.40;;;3.27;;
527;SDS011;250;47.712;7.508;2022-07-17T11:23:49;4.70;;;3.50;;
527;SDS011;250;47.712;7.508;2022-07-17T11:26:18;9.00;;;3.20;;
527;SDS011;250;47.712;7.508;2022-07-17T11:28:47;5.13;;;2.93;;
527;SDS011;250;47.712;7.508;2022-07-17T11:31:16;6.20;;;3.07;;
527;SDS011;250;47.712;7.508;2022-07-17T11:33:48;20.53;;;18.33;;
527;SDS011;250;47.712;7.508;2022-07-17T11:36:19;10.73;;;6.80;;
527;SDS011;250;47.712;7.508;2022-07-17T11:38:47;41.47;;;29.87;;
527;SDS011;250;47.712;7.508;2022-07-17T11:41:15;9.23;;;6.27;;
527;SDS011;250;47.712;7.508;2022-07-17T11:43:44;4.73;;;3.40;;
527;SDS011;250;47.712;7.508;2022-07-17T11:46:13;4.90;;;3.40;;
527;SDS011;250;47.712;7.508;2022-07-17T11:48:41;9.73;;;6.30;;
527;SDS011;250;47.712;7.508;2022-07-17T11:51:09;3.90;;;3.37;;
527;SDS011;250;47.712;7.508;2022-07-17T11:53:37;5.57;;;5.03;;
527;SDS011;250;47.712;7.508;2022-07-17T11:56:05;3.90;;;2.97;;
527;SDS011;250;47.712;7.508;2022-07-17T11:58:41;3.27;;;2.97;;
527;SDS011;250;47.712;7.508;2022-07-17T12:01:11;4.70;;;2.70;;
527;SDS011;250;47.712;7.508;2022-07-17T12:03:39;4.83;;;3.37;;
527;SDS011;250;47.712;7.508;2022-07-17T12:06:07;4.13;;;3.10;;
527;SDS011;250;47.712;7.508;2022-07-17T12:08:34;2.60;;;2.40;;
527;SDS011;250;47.712;7.508;2022-07-17T12:11:03;3.30;;;2.53;;
527;SDS011;250;47.712;7.508;2022-07-17T12:13:40;2.90;;;2.60;;
527;SDS011;250;47.712;7.508;2022-07-17T12:18:57;3.10;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T12:21:26;5.70;;;2.73;;
527;SDS011;250;47.712;7.508;2022-07-17T12:23:57;5.33;;;3.40;;
527;SDS011;250;47.712;7.508;2022-07-17T12:26:27;3.50;;;3.03;;
527;SDS011;250;47.712;7.508;2022-07-17T12:28:54;4.40;;;3.70;;
527;SDS011;250;47.712;7.508;2022-07-17T12:31:22;3.73;;;3.37;;
527;SDS011;250;47.712;7.508;2022-07-17T12:33:52;3.60;;;3.00;;
527;SDS011;250;47.712;7.508;2022-07-17T12:36:20;4.53;;;3.57;;
527;SDS011;250;47.712;7.508;2022-07-17T12:38:48;3.57;;;2.30;;
527;SDS011;250;47.712;7.508;2022-07-17T12:41:15;4.50;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T12:43:42;5.40;;;4.20;;
527;SDS011;250;47.712;7.508;2022-07-17T12:46:10;6.03;;;3.30;;
527;SDS011;250;47.712;7.508;2022-07-17T12:48:37;3.13;;;2.83;;
527;SDS011;250;47.712;7.508;2022-07-17T12:51:08;8.43;;;3.50;;
527;SDS011;250;47.712;7.508;2022-07-17T12:53:38;2.70;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T12:56:08;4.60;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T12:58:35;5.00;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T13:01:03;3.10;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T13:03:31;10.13;;;3.50;;
527;SDS011;250;47.712;7.508;2022-07-17T13:05:59;3.43;;;3.13;;
527;SDS011;250;47.712;7.508;2022-07-17T13:08:28;7.73;;;2.73;;
527;SDS011;250;47.712;7.508;2022-07-17T13:10:56;3.27;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T13:13:23;3.80;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T13:15:50;3.73;;;3.00;;
527;SDS011;250;47.712;7.508;2022-07-17T13:18:17;4.27;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T13:20:45;2.97;;;2.60;;
527;SDS011;250;47.712;7.508;2022-07-17T13:23:12;4.60;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T13:25:42;3.00;;;2.53;;
527;SDS011;250;47.712;7.508;2022-07-17T13:28:09;3.70;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T13:30:37;3.90;;;3.07;;
527;SDS011;250;47.712;7.508;2022-07-17T13:33:04;3.67;;;2.93;;
527;SDS011;250;47.712;7.508;2022-07-17T13:35:32;5.50;;;2.97;;
527;SDS011;250;47.712;7.508;2022-07-17T13:37:59;2.90;;;2.40;;
527;SDS011;250;47.712;7.508;2022-07-17T13:40:28;7.03;;;2.77;;
527;SDS011;250;47.712;7.508;2022-07-17T13:42:58;3.60;;;3.00;;
527;SDS011;250;47.712;7.508;2022-07-17T13:45:26;3.00;;;2.57;;
527;SDS011;250;47.712;7.508;2022-07-17T13:47:53;3.10;;;2.57;;
527;SDS011;250;47.712;7.508;2022-07-17T13:50:21;3.03;;;2.43;;
527;SDS011;250;47.712;7.508;2022-07-17T13:52:49;3.20;;;2.67;;
527;SDS011;250;47.712;7.508;2022-07-17T13:55:16;3.03;;;2.73;;
527;SDS011;250;47.712;7.508;2022-07-17T13:57:43;2.97;;;2.67;;
527;SDS011;250;47.712;7.508;2022-07-17T14:00:12;3.27;;;2.47;;
527;SDS011;250;47.712;7.508;2022-07-17T14:02:40;2.63;;;2.30;;
527;SDS011;250;47.712;7.508;2022-07-17T14:05:07;2.80;;;2.37;;
527;SDS011;250;47.712;7.508;2022-07-17T14:07:35;4.03;;;2.60;;
527;SDS011;250;47.712;7.508;2022-07-17T14:10:02;3.70;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T14:12:30;3.60;;;3.07;;
527;SDS011;250;47.712;7.508;2022-07-17T14:14:57;2.70;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T14:17:25;3.20;;;2.90;;
527;SDS011;250;47.712;7.508;2022-07-17T14:19:53;3.00;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T14:22:20;3.10;;;2.73;;
527;SDS011;250;47.712;7.508;2022-07-17T14:24:47;3.80;;;2.87;;
527;SDS011;250;47.712;7.508;2022-07-17T14:27:14;3.40;;;2.53;;
527;SDS011;250;47.712;7.508;2022-07-17T14:29:41;2.40;;;2.13;;
527;SDS011;250;47.712;7.508;2022-07-17T14:32:08;4.13;;;2.63;;
527;SDS011;250;47.712;7.508;2022-07-17T14:34:37;2.87;;;2.57;;
527;SDS011;250;47.712;7.508;2022-07-17T14:37:04;4.40;;;3.03;;
527;SDS011;250;47.712;7.508;2022-07-17T14:39:33;4.00;;;2.20;;
527;SDS011;250;47.712;7.508;2022-07-17T14:42:00;3.43;;;2.57;;
527;SDS011;250;47.712;7.508;2022-07-17T14:44:27;3.90;;;2.30;;
527;SDS011;250;47.712;7.508;2022-07-17T14:46:56;2.70;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T14:49:23;5.27;;;2.57;;
527;SDS011;250;47.712;7.508;2022-07-17T14:51:52;3.93;;;2.80;;
527;SDS011;250;47.712;7.508;2022-07-17T14:54:19;2.90;;;2.60;;
527;SDS011;250;47.712;7.508;2022-07-17T14:56:46;2.80;;;2.27;;
527;SDS011;250;47.712;7.508;2022-07-17T14:59:14;4.93;;;2.70;;
527;SDS011;250;47.712;7.508;2022-07-17T15:01:41;3.90;;;2.87;;
527;SDS011;250;47.712;7.508;2022-07-17T15:04:08;3.57;;;2.57;;
527;SDS011;250;47.712;7.508;2022-07-17T15:06:37;4.03;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T15:09:06;3.37;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T15:11:34;3.87;;;2.50;;
527;SDS011;250;47.712;7.508;2022-07-17T15:14:01;4.07;;;2.30;;
527;SDS011;250;47.712;7.508;2022-07-17T15:16:28;5.10;;;3.17;;
527;SDS011;250;47.712;7.508;2022-07-17T15:18:55;3.13;;;2.60;;
527;SDS011;250;47.712;7.508;2022-07-17T15:21:23;3.70;;;3.17;;
527;SDS011;250;47.712;7.508;2022-07-17T15:23:50;3.73;;;2.63;;
527;SDS011;250;47.712;7.508;2022-07-17T15:26:19;3.97;;;2.27;;
527;SDS011;250;47.712;7.508;2022-07-17T15:28:46;7.47;;;2.70;;
527;SDS011;250;47.712;7.508;2022-07-17T15:31:13;6.20;;;2.90;;
527;SDS011;250;47.712;7.508;2022-07-17T15:33:40;3.90;;;2.60;;
527;SDS011;250;47.712;7.508;2022-07-17T15:36:08;4.23;;;3.23;;
527;SDS011;250;47.712;7.508;2022-07-17T15:38:35;2.73;;;2.43;;
527;SDS011;250;47.712;7.508;2022-07-17T15:41:02;2.63;;;2.30;;
527;SDS011;250;47.712;7.508;2022-07-17T15:43:31;4.90;;;2.70;;
527;SDS011;250;47.712;7.508;2022-07-17T15:45:59;3.20;;;2.43;;
527;SDS011;250;47.712;7.508;2022-07-17T15:48:26;5.77;;;2.60;;
527;SDS011;250;47.712;7.508;2022-07-17T15:50:53;3.00;;;2.60;;
527;SDS011;250;47.712;7.508;2022-07-17T15:53:20;3.37;;;2.50;;