sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72162;BME280;60047;51.644;5.842;2022-09-21T00:01:33;102510.0;;;20.3;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T00:06:33;102500.0;;;20.3;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T00:11:33;102500.0;;;20.3;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T00:16:33;102500.0;;;20.3;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T00:21:33;102510.0;;;20.3;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T00:26:33;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T00:31:33;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T00:36:33;102490.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T00:41:33;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T00:46:33;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T00:51:33;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T00:56:34;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:01:33;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:06:33;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:12:13;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:17:08;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:23:04;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:28:24;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:31:38;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:36:33;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:41:34;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:46:37;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:51:34;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T01:56:35;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:01:35;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:06:33;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:11:33;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:16:43;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:21:37;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:26:34;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:31:57;102510.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:36:42;102500.0;;;20.1;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:41:36;102500.0;;;20.2;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:46:38;102500.0;;;20.1;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:51:39;102500.0;;;20.1;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T02:56:34;102500.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:01:33;102490.0;;;20.1;50.5
72162;BME280;60047;51.644;5.842;2022-09-21T03:06:33;102500.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:11:33;102510.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:16:33;102500.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:21:33;102500.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:26:33;102500.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:31:33;102510.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:36:33;102510.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:41:33;102510.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:46:33;102520.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:51:33;102520.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T03:56:33;102520.0;;;20.1;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T04:01:33;102520.0;;;20.0;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T04:06:33;102520.0;;;20.0;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T04:11:33;102520.0;;;20.0;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T04:16:33;102510.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T04:21:33;102510.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T04:26:34;102520.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T04:31:33;102520.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T04:36:33;102520.0;;;20.0;50.0
72162;BME280;60047;51.644;5.842;2022-09-21T04:41:33;102520.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T04:46:34;102530.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T04:51:33;102530.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T04:56:33;102540.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T05:01:33;102540.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T05:06:33;102540.0;;;19.9;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T05:11:33;102540.0;;;19.9;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T05:16:34;102540.0;;;19.9;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T05:21:33;102550.0;;;19.9;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T05:26:33;102560.0;;;19.9;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T05:31:50;102560.0;;;19.9;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T05:37:03;102560.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T05:41:34;102570.0;;;19.9;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T05:46:41;102570.0;;;19.9;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T05:51:49;102580.0;;;19.9;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T05:56:49;102580.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:01:39;102590.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:06:34;102600.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:11:34;102600.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:16:35;102600.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:21:34;102610.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:26:34;102610.0;;;20.0;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T06:31:34;102610.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:36:34;102610.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:41:34;102610.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:46:34;102610.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:51:34;102610.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T06:56:34;102600.0;;;20.0;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T07:01:34;102610.0;;;20.1;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T07:06:34;102600.0;;;20.1;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T07:11:34;102600.0;;;20.1;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:16:34;102600.0;;;20.1;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:21:34;102600.0;;;20.1;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:26:34;102610.0;;;20.2;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:31:34;102610.0;;;20.2;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:36:34;102600.0;;;20.2;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:41:34;102600.0;;;20.2;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:46:34;102600.0;;;20.3;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:51:34;102590.0;;;20.3;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T07:56:35;102590.0;;;20.3;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:01:36;102590.0;;;20.3;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:06:37;102590.0;;;20.4;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:11:34;102590.0;;;20.4;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:16:36;102590.0;;;20.4;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:21:34;102590.0;;;20.4;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:26:34;102590.0;;;20.5;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:31:34;102600.0;;;20.5;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:36:34;102590.0;;;20.5;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:41:51;102600.0;;;20.5;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:46:35;102600.0;;;20.6;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:51:36;102600.0;;;20.6;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T08:56:35;102590.0;;;20.6;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T09:02:06;102600.0;;;20.6;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T09:07:42;102610.0;;;20.6;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T09:13:03;102610.0;;;20.7;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T09:18:08;102610.0;;;20.7;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T09:21:41;102610.0;;;20.7;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T09:26:36;102610.0;;;20.7;49.5
72162;BME280;60047;51.644;5.842;2022-09-21T09:31:34;102600.0;;;20.7;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T09:36:35;102610.0;;;20.7;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T09:41:55;102620.0;;;20.7;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T09:47:24;102610.0;;;20.7;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T09:51:34;102610.0;;;20.8;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T09:56:34;102610.0;;;20.7;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T10:01:41;102600.0;;;20.7;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T10:06:35;102610.0;;;20.8;49.0
72162;BME280;60047;51.644;5.842;2022-09-21T10:11:36;102600.0;;;20.8;48.5
72162;BME280;60047;51.644;5.842;2022-09-21T10:16:39;102610.0;;;20.8;48.5
72162;BME280;60047;51.644;5.842;2022-09-21T10:21:39;102600.0;;;20.9;48.5
72162;BME280;60047;51.644;5.842;2022-09-21T10:26:36;102600.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T10:31:34;102600.0;;;20.8;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T10:36:36;102600.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T10:41:35;102590.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T10:46:34;102590.0;;;21.0;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T10:51:35;102590.0;;;20.9;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T10:56:34;102580.0;;;21.0;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:01:34;102590.0;;;20.9;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:06:38;102580.0;;;20.9;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:11:48;102580.0;;;20.8;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:16:39;102590.0;;;20.9;46.5
72162;BME280;60047;51.644;5.842;2022-09-21T11:21:40;102590.0;;;20.8;46.5
72162;BME280;60047;51.644;5.842;2022-09-21T11:26:39;102590.0;;;20.8;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:32:02;102580.0;;;20.8;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T11:37:50;102580.0;;;20.8;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:43:07;102570.0;;;20.8;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:47:49;102570.0;;;20.8;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:53:35;102570.0;;;20.8;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T11:58:18;102560.0;;;20.9;46.5
72162;BME280;60047;51.644;5.842;2022-09-21T12:03:44;102560.0;;;21.0;46.0
72162;BME280;60047;51.644;5.842;2022-09-21T12:09:28;102560.0;;;21.0;45.5
72162;BME280;60047;51.644;5.842;2022-09-21T12:13:41;102550.0;;;21.0;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T12:18:09;102560.0;;;21.1;44.5
72162;BME280;60047;51.644;5.842;2022-09-21T12:22:01;102550.0;;;21.1;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T12:26:39;102540.0;;;21.1;44.5
72162;BME280;60047;51.644;5.842;2022-09-21T12:31:44;102540.0;;;21.1;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T12:36:38;102530.0;;;21.2;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T12:41:40;102530.0;;;21.2;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T12:46:37;102520.0;;;21.3;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T12:51:38;102510.0;;;21.4;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T12:56:42;102510.0;;;21.4;43.5
72162;BME280;60047;51.644;5.842;2022-09-21T13:01:46;102500.0;;;21.5;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:07:26;102500.0;;;21.5;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:11:48;102500.0;;;21.8;43.5
72162;BME280;60047;51.644;5.842;2022-09-21T13:16:38;102500.0;;;22.2;43.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:21:35;102500.0;;;22.6;42.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:26:36;102500.0;;;23.0;40.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:32:01;102500.0;;;23.3;40.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:36:35;102490.0;;;23.7;39.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:41:35;102490.0;;;23.7;39.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:46:52;102490.0;;;24.2;38.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:51:49;102490.0;;;24.8;37.0
72162;BME280;60047;51.644;5.842;2022-09-21T13:56:35;102480.0;;;25.7;35.0
72162;BME280;60047;51.644;5.842;2022-09-21T14:01:35;102480.0;;;26.4;34.0
72162;BME280;60047;51.644;5.842;2022-09-21T14:06:42;102480.0;;;27.5;32.0
72162;BME280;60047;51.644;5.842;2022-09-21T14:11:38;102480.0;;;25.2;36.0
72162;BME280;60047;51.644;5.842;2022-09-21T14:16:50;102470.0;;;25.0;36.0
72162;BME280;60047;51.644;5.842;2022-09-21T14:21:35;102470.0;;;23.5;39.0
72162;BME280;60047;51.644;5.842;2022-09-21T14:26:48;102460.0;;;22.8;40.5
72162;BME280;60047;51.644;5.842;2022-09-21T14:31:36;102460.0;;;22.5;41.5
72162;BME280;60047;51.644;5.842;2022-09-21T14:36:41;102460.0;;;22.2;42.0
72162;BME280;60047;51.644;5.842;2022-09-21T14:41:38;102440.0;;;22.0;43.0
72162;BME280;60047;51.644;5.842;2022-09-21T14:46:49;102440.0;;;21.9;43.5
72162;BME280;60047;51.644;5.842;2022-09-21T14:51:58;102440.0;;;21.8;43.5
72162;BME280;60047;51.644;5.842;2022-09-21T14:57:32;102440.0;;;21.8;43.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:01:38;102430.0;;;21.8;43.0
72162;BME280;60047;51.644;5.842;2022-09-21T15:06:40;102430.0;;;21.8;43.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:11:45;102430.0;;;21.8;43.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:16:38;102430.0;;;21.8;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T15:21:35;102420.0;;;21.8;44.0
72162;BME280;60047;51.644;5.842;2022-09-21T15:26:37;102410.0;;;21.9;44.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:31:37;102410.0;;;21.9;44.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:36:37;102410.0;;;21.8;44.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:41:43;102420.0;;;21.8;44.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:46:35;102410.0;;;21.8;44.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:51:41;102410.0;;;21.8;44.5
72162;BME280;60047;51.644;5.842;2022-09-21T15:56:35;102410.0;;;21.8;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:01:38;102400.0;;;21.9;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:06:38;102410.0;;;21.9;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:11:35;102410.0;;;21.9;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:17:05;102410.0;;;21.9;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:21:35;102400.0;;;21.9;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:26:37;102400.0;;;21.9;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:31:35;102400.0;;;21.9;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:36:41;102400.0;;;22.0;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:41:39;102400.0;;;22.0;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:46:35;102400.0;;;21.9;45.0
72162;BME280;60047;51.644;5.842;2022-09-21T16:51:35;102410.0;;;21.9;45.5
72162;BME280;60047;51.644;5.842;2022-09-21T16:56:35;102410.0;;;21.8;45.5
72162;BME280;60047;51.644;5.842;2022-09-21T17:01:35;102400.0;;;21.7;46.0
72162;BME280;60047;51.644;5.842;2022-09-21T17:06:35;102410.0;;;21.6;46.0
72162;BME280;60047;51.644;5.842;2022-09-21T17:11:35;102410.0;;;21.6;46.5
72162;BME280;60047;51.644;5.842;2022-09-21T17:16:35;102410.0;;;21.5;46.5
72162;BME280;60047;51.644;5.842;2022-09-21T17:21:35;102400.0;;;21.4;46.5
72162;BME280;60047;51.644;5.842;2022-09-21T17:26:36;102400.0;;;21.4;46.5
72162;BME280;60047;51.644;5.842;2022-09-21T17:31:35;102410.0;;;21.3;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T17:36:35;102410.0;;;21.3;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T17:41:42;102400.0;;;21.3;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T17:46:44;102410.0;;;21.2;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T17:51:35;102410.0;;;21.2;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T17:56:41;102410.0;;;21.2;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T18:01:37;102410.0;;;21.1;47.0
72162;BME280;60047;51.644;5.842;2022-09-21T18:06:36;102410.0;;;21.1;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T18:11:49;102420.0;;;21.1;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T18:17:07;102420.0;;;21.1;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T18:21:42;102420.0;;;21.0;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T18:26:36;102430.0;;;21.0;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T18:32:22;102430.0;;;21.0;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T18:37:13;102430.0;;;21.0;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T18:41:47;102430.0;;;21.0;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T18:47:02;102430.0;;;21.0;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T18:51:40;102430.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T18:56:37;102430.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:01:36;102430.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:06:41;102420.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:11:56;102430.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:16:40;102440.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:22:02;102440.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:31:36;102430.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:36:36;102430.0;;;20.9;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:41:58;102430.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:46:59;102430.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:51:48;102440.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T19:56:44;102430.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:01:39;102440.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:06:40;102430.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:11:42;102440.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:16:38;102430.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:21:41;102430.0;;;20.8;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:26:36;102440.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:31:36;102440.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:36:36;102430.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:41:36;102430.0;;;20.7;48.5
72162;BME280;60047;51.644;5.842;2022-09-21T20:46:36;102440.0;;;20.7;48.5
72162;BME280;60047;51.644;5.842;2022-09-21T20:51:36;102430.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T20:56:36;102430.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:01:36;102430.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:06:36;102420.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:11:36;102440.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:16:36;102440.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:21:36;102430.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:26:36;102440.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:31:36;102420.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:36:36;102420.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:41:36;102430.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:46:36;102430.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:51:36;102420.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T21:56:36;102420.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:01:36;102420.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:06:38;102420.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:11:37;102420.0;;;20.7;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:16:36;102410.0;;;20.6;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:21:42;102410.0;;;20.6;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:26:40;102410.0;;;20.6;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:31:40;102420.0;;;20.6;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:36:37;102420.0;;;20.6;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:41:40;102420.0;;;20.6;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:46:37;102410.0;;;20.6;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:51:36;102430.0;;;20.6;48.0
72162;BME280;60047;51.644;5.842;2022-09-21T22:56:36;102410.0;;;20.6;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:01:38;102410.0;;;20.6;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:06:38;102410.0;;;20.6;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:11:38;102410.0;;;20.6;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:16:36;102410.0;;;20.6;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:21:36;102390.0;;;20.5;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:26:36;102410.0;;;20.5;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:31:37;102400.0;;;20.5;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:36:37;102410.0;;;20.5;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:41:36;102400.0;;;20.5;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:46:37;102390.0;;;20.5;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:51:37;102390.0;;;20.5;47.5
72162;BME280;60047;51.644;5.842;2022-09-21T23:56:36;102390.0;;;20.5;47.5
