sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54042;BME280;41156;51.508;5.406;2023-04-26T00:01:01;101832.78;;;3.50;95.65
54042;BME280;41156;51.508;5.406;2023-04-26T00:04:04;101825.03;;;3.57;93.75
54042;BME280;41156;51.508;5.406;2023-04-26T00:07:05;101827.97;;;3.54;95.14
54042;BME280;41156;51.508;5.406;2023-04-26T00:10:07;101822.94;;;3.51;94.34
54042;BME280;41156;51.508;5.406;2023-04-26T00:13:08;101827.72;;;3.47;94.15
54042;BME280;41156;51.508;5.406;2023-04-26T00:16:08;101826.19;;;3.45;94.49
54042;BME280;41156;51.508;5.406;2023-04-26T00:19:09;101831.81;;;3.42;94.97
54042;BME280;41156;51.508;5.406;2023-04-26T00:22:09;101828.75;;;3.37;95.24
54042;BME280;41156;51.508;5.406;2023-04-26T00:25:10;101829.03;;;3.33;95.10
54042;BME280;41156;51.508;5.406;2023-04-26T00:28:10;101829.31;;;3.30;96.15
54042;BME280;41156;51.508;5.406;2023-04-26T00:31:16;101822.53;;;3.26;99.48
54042;BME280;41156;51.508;5.406;2023-04-26T00:34:17;101825.53;;;3.23;97.52
54042;BME280;41156;51.508;5.406;2023-04-26T00:37:17;101826.63;;;3.21;97.42
54042;BME280;41156;51.508;5.406;2023-04-26T00:40:17;101824.81;;;3.21;96.60
54042;BME280;41156;51.508;5.406;2023-04-26T00:43:19;101826.50;;;3.22;96.88
54042;BME280;41156;51.508;5.406;2023-04-26T00:46:20;101830.16;;;3.21;97.58
54042;BME280;41156;51.508;5.406;2023-04-26T00:49:23;101826.78;;;3.19;98.64
54042;BME280;41156;51.508;5.406;2023-04-26T00:52:24;101827.78;;;3.18;97.86
54042;BME280;41156;51.508;5.406;2023-04-26T00:55:25;101827.94;;;3.17;98.36
54042;BME280;41156;51.508;5.406;2023-04-26T00:58:28;101816.66;;;3.13;97.53
54042;BME280;41156;51.508;5.406;2023-04-26T01:01:29;101832.25;;;3.08;98.27
54042;BME280;41156;51.508;5.406;2023-04-26T01:04:30;101828.19;;;3.04;99.55
54042;BME280;41156;51.508;5.406;2023-04-26T01:07:30;101823.84;;;3.03;98.84
54042;BME280;41156;51.508;5.406;2023-04-26T01:10:31;101825.81;;;3.01;99.20
54042;BME280;41156;51.508;5.406;2023-04-26T01:13:34;101821.75;;;2.96;99.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:16:35;101830.03;;;2.93;99.38
54042;BME280;41156;51.508;5.406;2023-04-26T01:19:35;101826.63;;;2.91;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:22:36;101823.56;;;2.86;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:25:37;101822.72;;;2.86;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:28:37;101824.81;;;2.82;99.80
54042;BME280;41156;51.508;5.406;2023-04-26T01:31:37;101835.78;;;2.79;99.96
54042;BME280;41156;51.508;5.406;2023-04-26T01:34:38;101829.88;;;2.75;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:37:38;101833.66;;;2.73;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:40:38;101835.63;;;2.71;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:43:38;101839.56;;;2.67;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:46:39;101835.47;;;2.63;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:49:39;101826.91;;;2.59;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:52:40;101822.69;;;2.56;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:55:40;101825.34;;;2.56;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T01:58:41;101826.63;;;2.52;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:01:41;101830.56;;;2.48;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:04:44;101826.72;;;2.41;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:07:44;101826.31;;;2.36;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:10:45;101829.25;;;2.33;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:13:45;101831.22;;;2.31;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:16:45;101835.84;;;2.29;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:19:45;101830.63;;;2.27;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:22:46;101818.41;;;2.25;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:25:47;101827.53;;;2.22;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:28:47;101821.63;;;2.18;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:31:48;101825.53;;;2.14;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:34:48;101814.31;;;2.11;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:37:49;101817.09;;;2.09;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:40:58;101820.03;;;2.06;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:43:58;101823.69;;;2.05;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:46:59;101818.63;;;2.02;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:49:59;101821.56;;;1.99;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:52:59;101818.19;;;1.97;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:56:00;101811.44;;;1.93;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T02:59:00;101813.38;;;1.91;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:02:01;101812.81;;;1.87;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:05:01;101806.78;;;1.85;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:08:01;101808.59;;;1.84;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:11:02;101814.19;;;1.81;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:14:02;101804.66;;;1.79;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:17:02;101810.09;;;1.77;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:20:03;101810.38;;;1.74;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:23:05;101803.50;;;1.72;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:26:06;101804.59;;;1.69;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:29:06;101798.00;;;1.63;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:32:07;101798.81;;;1.64;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:35:08;101793.63;;;1.62;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:38:09;101802.00;;;1.58;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:41:09;101796.69;;;1.58;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:44:09;101795.97;;;1.56;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:47:11;101798.66;;;1.56;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:50:14;101797.94;;;1.54;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:53:14;101791.91;;;1.52;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:56:14;101802.81;;;1.48;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T03:59:16;101796.91;;;1.45;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:02:16;101797.88;;;1.44;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:05:16;101802.38;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:08:16;101802.50;;;1.42;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:11:17;101795.47;;;1.41;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:14:17;101805.28;;;1.40;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:17:18;101799.97;;;1.40;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:20:18;101797.44;;;1.39;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:23:20;101794.06;;;1.37;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:26:20;101799.41;;;1.37;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:29:21;101796.72;;;1.37;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:32:21;101803.84;;;1.36;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:35:22;101802.75;;;1.39;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:38:27;101802.38;;;1.43;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:41:28;101807.41;;;1.46;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:44:28;101806.19;;;1.51;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:47:29;101814.75;;;1.54;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:50:30;101818.69;;;1.60;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:53:31;101821.69;;;1.66;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:56:31;101823.00;;;1.72;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T04:59:31;101824.84;;;1.81;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:02:32;101827.69;;;1.90;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:05:32;101823.41;;;1.98;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:08:33;101830.16;;;2.12;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:11:33;101829.06;;;2.25;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:14:33;101829.66;;;2.38;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:17:34;101824.91;;;2.51;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:20:34;101836.63;;;2.70;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:23:34;101833.38;;;2.76;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:26:35;101835.22;;;2.85;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:29:35;101830.72;;;2.95;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:32:35;101833.25;;;3.07;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:35:36;101836.63;;;3.19;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:38:36;101838.28;;;3.29;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:41:37;101838.28;;;3.39;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:44:37;101844.44;;;3.49;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:47:37;101838.09;;;3.60;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:50:38;101842.44;;;3.71;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:53:38;101832.53;;;3.81;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:56:38;101836.44;;;3.97;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T05:59:39;101832.28;;;4.12;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T06:02:39;101835.69;;;4.32;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T06:05:40;101831.38;;;4.49;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T06:08:41;101836.69;;;4.77;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T06:11:42;101837.97;;;5.09;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T06:14:42;101843.16;;;5.46;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T06:17:42;101845.59;;;5.92;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T06:20:42;101844.00;;;6.42;100.00
54042;BME280;41156;51.508;5.406;2023-04-26T06:23:43;101838.72;;;6.75;99.97
54042;BME280;41156;51.508;5.406;2023-04-26T06:26:43;101848.97;;;6.96;98.69
54042;BME280;41156;51.508;5.406;2023-04-26T06:29:43;101851.00;;;7.02;97.40
54042;BME280;41156;51.508;5.406;2023-04-26T06:32:44;101863.94;;;6.98;97.02
54042;BME280;41156;51.508;5.406;2023-04-26T06:35:44;101864.63;;;7.09;95.62
54042;BME280;41156;51.508;5.406;2023-04-26T06:38:45;101861.44;;;7.38;95.40
54042;BME280;41156;51.508;5.406;2023-04-26T06:41:45;101862.22;;;7.80;94.41
54042;BME280;41156;51.508;5.406;2023-04-26T06:44:46;101866.28;;;8.31;92.81
54042;BME280;41156;51.508;5.406;2023-04-26T06:47:46;101861.09;;;8.61;92.12
54042;BME280;41156;51.508;5.406;2023-04-26T06:50:46;101867.97;;;8.64;90.13
54042;BME280;41156;51.508;5.406;2023-04-26T06:53:47;101867.84;;;8.57;90.79
54042;BME280;41156;51.508;5.406;2023-04-26T06:56:48;101862.69;;;8.39;90.09
54042;BME280;41156;51.508;5.406;2023-04-26T06:59:48;101868.50;;;8.20;90.07
54042;BME280;41156;51.508;5.406;2023-04-26T07:02:48;101872.91;;;8.04;89.41
54042;BME280;41156;51.508;5.406;2023-04-26T07:05:48;101870.22;;;8.04;90.20
54042;BME280;41156;51.508;5.406;2023-04-26T07:08:49;101876.91;;;8.25;90.05
54042;BME280;41156;51.508;5.406;2023-04-26T07:11:50;101876.66;;;8.51;88.10
54042;BME280;41156;51.508;5.406;2023-04-26T07:14:50;101868.63;;;8.66;87.57
54042;BME280;41156;51.508;5.406;2023-04-26T07:17:50;101873.69;;;8.69;86.72
54042;BME280;41156;51.508;5.406;2023-04-26T07:20:51;101873.28;;;8.80;87.61
54042;BME280;41156;51.508;5.406;2023-04-26T07:23:55;101866.41;;;9.01;83.69
54042;BME280;41156;51.508;5.406;2023-04-26T07:26:55;101873.94;;;9.29;86.61
54042;BME280;41156;51.508;5.406;2023-04-26T07:29:56;101870.69;;;9.56;84.89
54042;BME280;41156;51.508;5.406;2023-04-26T07:32:56;101876.66;;;9.67;83.94
54042;BME280;41156;51.508;5.406;2023-04-26T07:35:58;101861.03;;;9.77;82.46
54042;BME280;41156;51.508;5.406;2023-04-26T07:39:01;101875.38;;;9.92;82.64
54042;BME280;41156;51.508;5.406;2023-04-26T07:42:01;101861.50;;;10.25;81.10
54042;BME280;41156;51.508;5.406;2023-04-26T07:45:02;101862.88;;;11.09;79.45
54042;BME280;41156;51.508;5.406;2023-04-26T07:48:02;101866.31;;;11.96;80.11
54042;BME280;41156;51.508;5.406;2023-04-26T07:51:10;101861.69;;;12.25;64.41
54042;BME280;41156;51.508;5.406;2023-04-26T07:54:10;101859.25;;;12.01;76.29
54042;BME280;41156;51.508;5.406;2023-04-26T07:57:10;101857.34;;;11.67;75.63
54042;BME280;41156;51.508;5.406;2023-04-26T08:00:11;101864.47;;;11.46;74.55
54042;BME280;41156;51.508;5.406;2023-04-26T08:03:14;101874.97;;;11.56;69.24
54042;BME280;41156;51.508;5.406;2023-04-26T08:06:15;101874.09;;;11.49;73.31
54042;BME280;41156;51.508;5.406;2023-04-26T08:09:16;101875.38;;;11.32;73.41
54042;BME280;41156;51.508;5.406;2023-04-26T08:12:16;101883.50;;;11.32;72.71
54042;BME280;41156;51.508;5.406;2023-04-26T08:15:17;101882.00;;;11.79;70.95
54042;BME280;41156;51.508;5.406;2023-04-26T08:18:17;101885.28;;;12.31;70.46
54042;BME280;41156;51.508;5.406;2023-04-26T08:21:17;101885.19;;;12.59;68.57
54042;BME280;41156;51.508;5.406;2023-04-26T08:24:18;101871.03;;;12.22;68.60
54042;BME280;41156;51.508;5.406;2023-04-26T08:27:18;101875.34;;;11.81;66.20
54042;BME280;41156;51.508;5.406;2023-04-26T08:30:18;101874.03;;;11.42;67.25
54042;BME280;41156;51.508;5.406;2023-04-26T08:33:19;101873.19;;;11.20;66.61
54042;BME280;41156;51.508;5.406;2023-04-26T08:36:19;101878.41;;;11.00;65.87
54042;BME280;41156;51.508;5.406;2023-04-26T08:39:19;101875.06;;;10.98;66.18
54042;BME280;41156;51.508;5.406;2023-04-26T08:42:25;101884.81;;;11.14;63.65
54042;BME280;41156;51.508;5.406;2023-04-26T08:45:25;101873.88;;;11.29;66.17
54042;BME280;41156;51.508;5.406;2023-04-26T08:48:26;101876.34;;;11.24;64.60
54042;BME280;41156;51.508;5.406;2023-04-26T08:51:29;101873.56;;;10.96;63.84
54042;BME280;41156;51.508;5.406;2023-04-26T08:54:33;101868.81;;;10.76;64.97
54042;BME280;41156;51.508;5.406;2023-04-26T08:57:36;101868.47;;;10.64;65.37
54042;BME280;41156;51.508;5.406;2023-04-26T09:00:37;101858.66;;;11.00;64.73
54042;BME280;41156;51.508;5.406;2023-04-26T09:03:37;101864.34;;;11.55;65.55
54042;BME280;41156;51.508;5.406;2023-04-26T09:06:37;101873.06;;;12.13;63.20
54042;BME280;41156;51.508;5.406;2023-04-26T09:09:41;101865.31;;;12.45;60.29
54042;BME280;41156;51.508;5.406;2023-04-26T09:12:41;101866.19;;;12.52;61.38
54042;BME280;41156;51.508;5.406;2023-04-26T09:15:42;101855.41;;;12.79;59.55
54042;BME280;41156;51.508;5.406;2023-04-26T09:18:49;101849.63;;;13.16;55.20
54042;BME280;41156;51.508;5.406;2023-04-26T09:21:56;101855.09;;;13.49;61.38
54042;BME280;41156;51.508;5.406;2023-04-26T09:24:56;101849.22;;;13.65;58.99
54042;BME280;41156;51.508;5.406;2023-04-26T09:27:57;101851.75;;;13.40;59.66
54042;BME280;41156;51.508;5.406;2023-04-26T09:30:57;101856.16;;;13.35;59.88
54042;BME280;41156;51.508;5.406;2023-04-26T09:33:58;101849.84;;;13.27;58.82
54042;BME280;41156;51.508;5.406;2023-04-26T09:37:00;101852.13;;;13.17;58.84
54042;BME280;41156;51.508;5.406;2023-04-26T09:40:00;101852.09;;;12.90;58.00
54042;BME280;41156;51.508;5.406;2023-04-26T09:43:06;101857.47;;;12.70;55.28
54042;BME280;41156;51.508;5.406;2023-04-26T09:46:07;101858.09;;;12.66;59.07
54042;BME280;41156;51.508;5.406;2023-04-26T09:49:07;101856.44;;;12.71;58.41
54042;BME280;41156;51.508;5.406;2023-04-26T09:52:07;101855.59;;;12.71;58.25
54042;BME280;41156;51.508;5.406;2023-04-26T09:55:08;101851.06;;;12.91;56.98
54042;BME280;41156;51.508;5.406;2023-04-26T09:58:09;101848.72;;;12.82;54.24
54042;BME280;41156;51.508;5.406;2023-04-26T10:01:10;101846.66;;;12.84;55.13
54042;BME280;41156;51.508;5.406;2023-04-26T10:04:13;101839.59;;;12.89;55.59
54042;BME280;41156;51.508;5.406;2023-04-26T10:07:15;101843.53;;;12.93;53.57
54042;BME280;41156;51.508;5.406;2023-04-26T10:10:17;101848.28;;;12.71;53.75
54042;BME280;41156;51.508;5.406;2023-04-26T10:13:18;101849.03;;;12.45;54.07
54042;BME280;41156;51.508;5.406;2023-04-26T10:16:19;101853.22;;;12.48;54.53
54042;BME280;41156;51.508;5.406;2023-04-26T10:19:20;101855.69;;;12.36;53.75
54042;BME280;41156;51.508;5.406;2023-04-26T10:22:25;101855.59;;;12.16;52.49
54042;BME280;41156;51.508;5.406;2023-04-26T10:25:36;101852.72;;;11.89;54.67
54042;BME280;41156;51.508;5.406;2023-04-26T10:35:09;101849.25;;;11.45;55.21
54042;BME280;41156;51.508;5.406;2023-04-26T10:38:14;101856.00;;;11.28;55.04
54042;BME280;41156;51.508;5.406;2023-04-26T10:41:33;101847.75;;;11.36;56.78
54042;BME280;41156;51.508;5.406;2023-04-26T10:44:40;101846.81;;;11.29;54.43
54042;BME280;41156;51.508;5.406;2023-04-26T10:47:41;101835.69;;;11.17;56.27
54042;BME280;41156;51.508;5.406;2023-04-26T10:54:00;101844.84;;;11.66;56.24
54042;BME280;41156;51.508;5.406;2023-04-26T10:57:01;101842.84;;;11.81;55.72
54042;BME280;41156;51.508;5.406;2023-04-26T11:03:09;101829.66;;;12.00;56.17
54042;BME280;41156;51.508;5.406;2023-04-26T11:06:11;101850.66;;;11.91;54.31
54042;BME280;41156;51.508;5.406;2023-04-26T11:12:35;101831.97;;;12.03;55.73
54042;BME280;41156;51.508;5.406;2023-04-26T11:15:35;101831.84;;;12.18;55.11
54042;BME280;41156;51.508;5.406;2023-04-26T11:18:37;101825.44;;;12.32;53.55
54042;BME280;41156;51.508;5.406;2023-04-26T11:21:39;101822.81;;;12.52;50.40
54042;BME280;41156;51.508;5.406;2023-04-26T11:24:39;101818.88;;;12.68;53.04
54042;BME280;41156;51.508;5.406;2023-04-26T11:27:42;101821.44;;;13.10;53.59
54042;BME280;41156;51.508;5.406;2023-04-26T11:30:42;101809.53;;;13.64;53.81
54042;BME280;41156;51.508;5.406;2023-04-26T11:33:42;101805.28;;;13.95;51.88
54042;BME280;41156;51.508;5.406;2023-04-26T11:36:43;101793.69;;;14.20;52.37
54042;BME280;41156;51.508;5.406;2023-04-26T11:39:44;101791.47;;;14.42;51.74
54042;BME280;41156;51.508;5.406;2023-04-26T11:42:44;101796.97;;;14.80;51.96
54042;BME280;41156;51.508;5.406;2023-04-26T11:45:44;101800.47;;;14.49;50.36
54042;BME280;41156;51.508;5.406;2023-04-26T11:48:45;101795.56;;;14.26;50.67
54042;BME280;41156;51.508;5.406;2023-04-26T11:51:47;101804.69;;;14.38;50.77
54042;BME280;41156;51.508;5.406;2023-04-26T11:54:48;101801.59;;;14.28;50.70
54042;BME280;41156;51.508;5.406;2023-04-26T11:57:49;101803.41;;;14.02;51.25
54042;BME280;41156;51.508;5.406;2023-04-26T12:00:57;101814.50;;;13.94;47.53
54042;BME280;41156;51.508;5.406;2023-04-26T12:03:58;101813.47;;;13.82;51.36
54042;BME280;41156;51.508;5.406;2023-04-26T12:06:59;101814.91;;;13.91;52.24
54042;BME280;41156;51.508;5.406;2023-04-26T12:10:13;101812.59;;;13.95;47.38
54042;BME280;41156;51.508;5.406;2023-04-26T12:13:13;101807.84;;;13.70;51.94
54042;BME280;41156;51.508;5.406;2023-04-26T12:16:14;101807.88;;;13.43;51.33
54042;BME280;41156;51.508;5.406;2023-04-26T12:19:15;101808.72;;;13.64;51.01
54042;BME280;41156;51.508;5.406;2023-04-26T12:22:19;101804.53;;;13.61;51.13
54042;BME280;41156;51.508;5.406;2023-04-26T12:25:21;101807.41;;;13.86;51.29
54042;BME280;41156;51.508;5.406;2023-04-26T12:28:22;101805.44;;;14.07;50.35
54042;BME280;41156;51.508;5.406;2023-04-26T12:31:23;101804.00;;;14.04;50.28
54042;BME280;41156;51.508;5.406;2023-04-26T12:34:23;101806.06;;;14.16;49.99
54042;BME280;41156;51.508;5.406;2023-04-26T12:37:23;101798.50;;;14.24;50.34
54042;BME280;41156;51.508;5.406;2023-04-26T12:40:23;101798.38;;;14.44;48.17
54042;BME280;41156;51.508;5.406;2023-04-26T12:43:24;101799.81;;;14.54;49.55
54042;BME280;41156;51.508;5.406;2023-04-26T12:46:25;101807.50;;;14.57;49.84
54042;BME280;41156;51.508;5.406;2023-04-26T12:49:25;101814.34;;;14.34;49.11
54042;BME280;41156;51.508;5.406;2023-04-26T12:52:26;101807.72;;;14.17;47.59
54042;BME280;41156;51.508;5.406;2023-04-26T12:55:27;101796.66;;;14.12;50.06
54042;BME280;41156;51.508;5.406;2023-04-26T12:58:27;101799.78;;;14.09;49.82
54042;BME280;41156;51.508;5.406;2023-04-26T13:01:28;101794.34;;;14.09;50.69
54042;BME280;41156;51.508;5.406;2023-04-26T13:04:28;101795.84;;;14.04;49.65
54042;BME280;41156;51.508;5.406;2023-04-26T13:07:30;101799.31;;;14.25;50.10
54042;BME280;41156;51.508;5.406;2023-04-26T13:10:30;101798.69;;;14.23;49.64
54042;BME280;41156;51.508;5.406;2023-04-26T13:13:32;101796.28;;;13.95;49.79
54042;BME280;41156;51.508;5.406;2023-04-26T13:16:32;101793.59;;;13.88;50.04
54042;BME280;41156;51.508;5.406;2023-04-26T13:19:34;101799.00;;;13.95;51.08
54042;BME280;41156;51.508;5.406;2023-04-26T13:22:34;101798.63;;;13.84;49.46
54042;BME280;41156;51.508;5.406;2023-04-26T13:25:34;101801.41;;;13.58;49.88
54042;BME280;41156;51.508;5.406;2023-04-26T13:28:35;101805.38;;;13.48;49.46
54042;BME280;41156;51.508;5.406;2023-04-26T13:31:36;101806.25;;;13.36;49.51
54042;BME280;41156;51.508;5.406;2023-04-26T13:34:36;101801.22;;;13.53;50.12
54042;BME280;41156;51.508;5.406;2023-04-26T13:37:37;101798.88;;;13.69;49.99
54042;BME280;41156;51.508;5.406;2023-04-26T13:40:37;101804.28;;;13.83;47.14
54042;BME280;41156;51.508;5.406;2023-04-26T13:43:38;101805.72;;;13.85;49.03
54042;BME280;41156;51.508;5.406;2023-04-26T13:46:38;101800.91;;;13.94;48.16
54042;BME280;41156;51.508;5.406;2023-04-26T13:49:38;101800.00;;;14.07;48.32
54042;BME280;41156;51.508;5.406;2023-04-26T13:52:41;101796.59;;;14.25;48.21
54042;BME280;41156;51.508;5.406;2023-04-26T13:55:42;101800.03;;;14.59;47.24
54042;BME280;41156;51.508;5.406;2023-04-26T13:58:42;101789.66;;;14.74;47.28
54042;BME280;41156;51.508;5.406;2023-04-26T14:01:43;101803.19;;;14.88;45.78
54042;BME280;41156;51.508;5.406;2023-04-26T14:04:43;101790.56;;;14.93;47.01
54042;BME280;41156;51.508;5.406;2023-04-26T14:07:44;101794.75;;;14.96;45.94
54042;BME280;41156;51.508;5.406;2023-04-26T14:10:44;101787.94;;;14.80;46.90
54042;BME280;41156;51.508;5.406;2023-04-26T14:13:45;101788.69;;;14.62;46.26
54042;BME280;41156;51.508;5.406;2023-04-26T14:16:45;101786.59;;;14.57;46.57
54042;BME280;41156;51.508;5.406;2023-04-26T14:19:45;101789.94;;;14.66;47.13
54042;BME280;41156;51.508;5.406;2023-04-26T14:22:46;101795.84;;;14.50;46.26
54042;BME280;41156;51.508;5.406;2023-04-26T14:25:51;101793.19;;;14.36;45.57
54042;BME280;41156;51.508;5.406;2023-04-26T14:28:52;101794.47;;;14.27;45.92
54042;BME280;41156;51.508;5.406;2023-04-26T14:31:52;101791.22;;;14.12;46.22
54042;BME280;41156;51.508;5.406;2023-04-26T14:34:52;101791.25;;;13.98;45.84
54042;BME280;41156;51.508;5.406;2023-04-26T14:37:52;101796.16;;;13.76;46.50
54042;BME280;41156;51.508;5.406;2023-04-26T14:40:53;101792.16;;;13.79;46.44
54042;BME280;41156;51.508;5.406;2023-04-26T14:43:53;101797.16;;;13.82;46.64
54042;BME280;41156;51.508;5.406;2023-04-26T14:46:54;101792.13;;;13.92;46.63
54042;BME280;41156;51.508;5.406;2023-04-26T14:49:55;101786.09;;;13.83;44.00
54042;BME280;41156;51.508;5.406;2023-04-26T14:52:56;101794.09;;;13.58;45.67
54042;BME280;41156;51.508;5.406;2023-04-26T14:55:56;101797.44;;;13.47;45.91
54042;BME280;41156;51.508;5.406;2023-04-26T14:58:57;101789.09;;;13.35;45.97
54042;BME280;41156;51.508;5.406;2023-04-26T15:01:57;101789.94;;;13.29;45.96
54042;BME280;41156;51.508;5.406;2023-04-26T15:04:58;101793.09;;;13.32;46.74
54042;BME280;41156;51.508;5.406;2023-04-26T15:07:58;101791.19;;;13.46;45.65
54042;BME280;41156;51.508;5.406;2023-04-26T15:10:58;101784.06;;;13.52;46.26
54042;BME280;41156;51.508;5.406;2023-04-26T15:13:59;101786.34;;;13.55;45.93
54042;BME280;41156;51.508;5.406;2023-04-26T15:16:59;101776.72;;;13.73;46.40
54042;BME280;41156;51.508;5.406;2023-04-26T15:19:59;101774.00;;;13.79;46.01
54042;BME280;41156;51.508;5.406;2023-04-26T15:23:00;101769.38;;;13.80;46.14
54042;BME280;41156;51.508;5.406;2023-04-26T15:26:01;101776.31;;;13.69;46.93
54042;BME280;41156;51.508;5.406;2023-04-26T15:29:01;101773.41;;;13.71;46.64
54042;BME280;41156;51.508;5.406;2023-04-26T15:32:02;101763.09;;;13.86;47.08
54042;BME280;41156;51.508;5.406;2023-04-26T15:35:03;101764.09;;;13.98;47.01
54042;BME280;41156;51.508;5.406;2023-04-26T15:38:04;101763.84;;;14.06;46.82
54042;BME280;41156;51.508;5.406;2023-04-26T15:41:04;101768.25;;;14.07;46.52
54042;BME280;41156;51.508;5.406;2023-04-26T15:44:05;101765.41;;;13.89;46.71
54042;BME280;41156;51.508;5.406;2023-04-26T15:47:06;101759.75;;;13.91;46.59
54042;BME280;41156;51.508;5.406;2023-04-26T15:50:07;101762.19;;;13.99;47.02
54042;BME280;41156;51.508;5.406;2023-04-26T15:53:07;101762.44;;;13.97;47.09
54042;BME280;41156;51.508;5.406;2023-04-26T15:56:14;101763.88;;;14.00;46.72
54042;BME280;41156;51.508;5.406;2023-04-26T15:59:15;101756.13;;;14.03;47.40
54042;BME280;41156;51.508;5.406;2023-04-26T16:02:15;101766.59;;;14.00;47.02
54042;BME280;41156;51.508;5.406;2023-04-26T16:05:15;101759.09;;;13.95;47.25