sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43346;DHT22;28937;51.160;4.146;2022-10-16T00:01:48;16.30;99.20
43346;DHT22;28937;51.160;4.146;2022-10-16T00:04:14;16.30;99.10
43346;DHT22;28937;51.160;4.146;2022-10-16T00:06:39;16.40;99.20
43346;DHT22;28937;51.160;4.146;2022-10-16T00:09:06;16.40;99.20
43346;DHT22;28937;51.160;4.146;2022-10-16T00:11:34;16.40;99.20
43346;DHT22;28937;51.160;4.146;2022-10-16T00:14:03;16.30;99.30
43346;DHT22;28937;51.160;4.146;2022-10-16T00:16:30;16.30;99.30
43346;DHT22;28937;51.160;4.146;2022-10-16T00:18:56;16.30;99.40
43346;DHT22;28937;51.160;4.146;2022-10-16T00:21:25;16.30;99.40
43346;DHT22;28937;51.160;4.146;2022-10-16T00:24:11;16.30;99.50
43346;DHT22;28937;51.160;4.146;2022-10-16T00:26:38;16.30;99.50
43346;DHT22;28937;51.160;4.146;2022-10-16T00:29:04;16.30;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:31:30;16.30;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:33:56;16.20;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:36:23;16.20;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:38:55;16.30;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:41:22;16.20;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:43:54;16.20;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:46:23;16.20;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:49:05;16.20;99.70
43346;DHT22;28937;51.160;4.146;2022-10-16T00:51:35;16.20;99.60
43346;DHT22;28937;51.160;4.146;2022-10-16T00:54:02;16.20;99.70
43346;DHT22;28937;51.160;4.146;2022-10-16T00:56:29;16.20;99.70
43346;DHT22;28937;51.160;4.146;2022-10-16T00:58:55;16.20;99.70
43346;DHT22;28937;51.160;4.146;2022-10-16T01:01:20;16.20;99.70
43346;DHT22;28937;51.160;4.146;2022-10-16T01:03:46;16.20;99.80
43346;DHT22;28937;51.160;4.146;2022-10-16T01:06:26;16.20;99.80
43346;DHT22;28937;51.160;4.146;2022-10-16T01:09:24;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:12:05;16.20;99.80
43346;DHT22;28937;51.160;4.146;2022-10-16T01:17:27;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:28:57;16.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:31:30;16.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:36:38;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:39:06;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:41:38;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:44:10;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:46:39;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:49:07;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:51:34;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:54:02;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:56:29;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T01:59:16;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:01:48;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:04:36;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:07:02;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:09:30;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:11:57;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:14:23;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:16:50;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:19:17;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:21:55;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:32:34;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:35:01;15.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:37:28;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:39:56;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:42:28;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:44:54;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:47:20;15.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:49:46;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:52:11;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:54:37;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:57:02;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T02:59:28;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:01:53;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:04:19;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:06:45;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:09:10;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:11:36;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:14:01;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:16:27;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:18:52;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:21:18;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:23:44;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:26:09;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:28:35;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:31:00;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:33:26;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:35:53;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:38:19;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:40:45;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:43:11;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:45:37;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:48:02;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:50:29;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:52:54;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:55:20;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T03:57:45;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:00:11;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:02:37;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:05:03;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:07:29;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:09:54;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:12:20;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:14:45;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:17:11;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:19:36;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:22:02;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:24:28;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:26:53;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:29:19;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:31:44;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:34:10;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:36:35;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:39:01;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:41:27;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:43:52;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:46:18;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:48:43;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:51:09;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:53:34;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:56:00;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T04:58:25;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:00:51;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:03:16;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:05:43;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:08:12;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:10:38;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:13:03;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:15:29;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:17:55;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:20:22;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:22:48;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:25:13;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:27:39;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:30:05;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:32:31;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:34:56;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:37:22;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:39:47;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:42:13;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:44:38;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:47:04;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:49:29;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:51:55;15.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:54:20;15.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:56:46;15.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T05:59:11;15.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:01:37;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:04:02;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:06:28;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:08:56;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:11:24;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:13:55;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:16:25;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:18:52;15.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:21:20;15.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:23:46;15.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:26:17;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:28:43;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:31:10;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:33:37;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:36:14;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:38:40;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:41:06;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:43:33;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:46:01;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:48:27;15.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:51:00;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:53:28;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:55:54;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T06:58:20;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:00:46;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:03:12;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:05:42;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:08:08;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:10:34;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:13:00;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:15:26;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:17:52;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:20:18;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:22:43;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:25:09;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:27:36;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:30:02;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:32:28;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:34:53;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:37:21;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:39:46;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:42:12;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:44:37;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:47:03;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:49:28;15.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:51:54;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:54:20;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:56:45;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T07:59:11;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:01:36;15.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:04:02;15.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:06:28;15.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:08:54;15.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:11:20;15.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:13:45;15.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:16:11;15.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:18:38;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:21:04;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:23:30;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:26:01;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:28:27;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:30:53;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:33:18;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:35:51;15.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:38:16;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:40:42;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:48:30;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:51:01;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:53:46;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:56:14;16.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T08:58:39;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:01:12;16.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:22:41;16.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:25:13;16.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:27:40;16.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:30:17;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:32:45;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:35:15;16.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:37:43;16.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:40:33;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:43:23;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:46:21;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:48:49;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:51:29;16.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:54:00;16.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:56:34;16.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T09:59:18;16.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:01:50;16.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:04:18;16.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:06:46;16.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:17:01;16.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:19:27;16.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:21:53;16.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:24:19;16.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:27:09;16.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:32:46;16.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:35:15;16.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:38:19;16.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:46:49;16.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T10:49:45;16.70;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:01:24;16.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:04:19;16.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:07:00;16.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:09:42;16.80;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:12:22;16.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:17:41;16.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:20:23;16.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:23:14;16.90;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:25:43;17.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:28:15;17.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:33:29;17.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:36:44;17.00;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:38:44;17.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:44:14;17.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:46:51;17.10;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:49:25;17.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:52:03;17.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:54:51;17.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T11:57:23;17.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:00:14;17.20;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:08:09;17.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:10:37;17.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:16:05;17.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:18:31;17.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:20:57;17.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:23:37;17.30;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:26:03;17.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:28:31;17.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:34:01;17.40;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:36:36;17.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:39:02;17.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:41:33;17.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:44:00;17.50;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T12:54:03;17.60;99.90
43346;DHT22;28937;51.160;4.146;2022-10-16T13:06:00;17.60;99.50
43346;DHT22;28937;51.160;4.146;2022-10-16T13:11:13;17.70;99.40
43346;DHT22;28937;51.160;4.146;2022-10-16T13:13:56;17.70;99.50
43346;DHT22;28937;51.160;4.146;2022-10-16T13:16:34;17.70;99.40
43346;DHT22;28937;51.160;4.146;2022-10-16T13:22:03;17.80;98.60
43346;DHT22;28937;51.160;4.146;2022-10-16T13:24:48;17.80;98.10
43346;DHT22;28937;51.160;4.146;2022-10-16T13:30:12;17.80;97.80
43346;DHT22;28937;51.160;4.146;2022-10-16T13:32:39;17.80;97.60
43346;DHT22;28937;51.160;4.146;2022-10-16T13:35:22;17.80;97.80
43346;DHT22;28937;51.160;4.146;2022-10-16T13:37:48;17.80;98.10
43346;DHT22;28937;51.160;4.146;2022-10-16T13:40:20;17.80;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T13:42:46;17.80;97.90
43346;DHT22;28937;51.160;4.146;2022-10-16T13:45:20;17.90;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T13:47:46;17.90;97.90
43346;DHT22;28937;51.160;4.146;2022-10-16T13:50:15;17.90;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T13:52:41;17.90;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T13:55:12;17.90;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T13:57:38;18.00;98.10
43346;DHT22;28937;51.160;4.146;2022-10-16T14:00:22;17.90;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T14:02:55;18.00;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T14:05:23;17.90;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T14:07:50;18.00;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T14:10:30;18.00;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T14:13:00;18.00;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T14:15:27;18.00;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:17:54;18.00;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:20:27;18.10;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:23:29;18.10;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:28:39;18.10;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T14:31:30;18.10;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T14:33:57;18.10;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:36:23;18.10;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:39:02;18.20;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:41:41;18.20;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:44:11;18.20;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T14:46:38;18.20;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T14:49:16;18.20;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T14:51:42;18.20;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T14:54:11;18.20;98.10
43346;DHT22;28937;51.160;4.146;2022-10-16T14:59:18;18.20;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:01:45;18.20;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:04:12;18.20;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:06:38;18.30;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:09:03;18.30;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:11:31;18.30;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:13:57;18.30;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T15:16:23;18.30;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T15:18:49;18.30;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T15:21:27;18.30;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T15:23:53;18.30;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T15:26:18;18.30;98.50
43346;DHT22;28937;51.160;4.146;2022-10-16T15:28:44;18.30;98.50
43346;DHT22;28937;51.160;4.146;2022-10-16T15:31:09;18.40;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T15:33:35;18.40;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:36:01;18.40;98.40
43346;DHT22;28937;51.160;4.146;2022-10-16T15:38:28;18.40;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T15:40:53;18.40;98.10
43346;DHT22;28937;51.160;4.146;2022-10-16T15:43:19;18.40;98.30
43346;DHT22;28937;51.160;4.146;2022-10-16T15:45:59;18.40;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:48:26;18.40;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T15:50:52;18.40;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T15:53:18;18.40;97.70
43346;DHT22;28937;51.160;4.146;2022-10-16T15:55:43;18.40;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T15:58:09;18.40;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T16:00:35;18.40;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T16:03:00;18.40;98.60
43346;DHT22;28937;51.160;4.146;2022-10-16T16:05:26;18.40;98.20
43346;DHT22;28937;51.160;4.146;2022-10-16T16:07:52;18.40;97.70
43346;DHT22;28937;51.160;4.146;2022-10-16T16:10:18;18.40;97.60
43346;DHT22;28937;51.160;4.146;2022-10-16T16:12:47;18.50;97.50
43346;DHT22;28937;51.160;4.146;2022-10-16T16:15:18;18.40;97.40
43346;DHT22;28937;51.160;4.146;2022-10-16T16:17:43;18.40;97.30
43346;DHT22;28937;51.160;4.146;2022-10-16T16:20:09;18.40;97.30
43346;DHT22;28937;51.160;4.146;2022-10-16T16:22:35;18.40;97.30
43346;DHT22;28937;51.160;4.146;2022-10-16T16:25:01;18.40;97.30
43346;DHT22;28937;51.160;4.146;2022-10-16T16:27:26;18.40;97.40
43346;DHT22;28937;51.160;4.146;2022-10-16T16:29:53;18.40;97.40
43346;DHT22;28937;51.160;4.146;2022-10-16T16:32:20;18.40;97.50
43346;DHT22;28937;51.160;4.146;2022-10-16T16:34:46;18.40;97.50
43346;DHT22;28937;51.160;4.146;2022-10-16T16:37:12;18.50;97.50
43346;DHT22;28937;51.160;4.146;2022-10-16T16:39:38;18.40;97.50
43346;DHT22;28937;51.160;4.146;2022-10-16T16:42:03;18.40;97.50
43346;DHT22;28937;51.160;4.146;2022-10-16T16:44:31;18.40;97.60
43346;DHT22;28937;51.160;4.146;2022-10-16T16:46:57;18.40;97.60
43346;DHT22;28937;51.160;4.146;2022-10-16T16:49:23;18.40;97.70
43346;DHT22;28937;51.160;4.146;2022-10-16T16:51:49;18.40;97.70
43346;DHT22;28937;51.160;4.146;2022-10-16T16:54:14;18.40;97.70
43346;DHT22;28937;51.160;4.146;2022-10-16T16:56:41;18.40;97.70
43346;DHT22;28937;51.160;4.146;2022-10-16T16:59:13;18.40;97.70
43346;DHT22;28937;51.160;4.146;2022-10-16T17:01:39;18.40;97.80
43346;DHT22;28937;51.160;4.146;2022-10-16T17:04:05;18.40;97.80
43346;DHT22;28937;51.160;4.146;2022-10-16T17:06:31;18.40;97.90
43346;DHT22;28937;51.160;4.146;2022-10-16T17:08:57;18.40;97.90
43346;DHT22;28937;51.160;4.146;2022-10-16T17:11:26;18.40;97.80
43346;DHT22;28937;51.160;4.146;2022-10-16T17:13:53;18.40;97.80
43346;DHT22;28937;51.160;4.146;2022-10-16T17:16:20;18.40;97.80
43346;DHT22;28937;51.160;4.146;2022-10-16T17:18:46;18.40;97.90
43346;DHT22;28937;51.160;4.146;2022-10-16T17:21:13;18.40;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T17:23:39;18.40;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T17:26:06;18.40;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T17:28:32;18.40;98.10
43346;DHT22;28937;51.160;4.146;2022-10-16T17:31:16;18.30;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T17:33:43;18.40;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T17:36:09;18.40;98.10
43346;DHT22;28937;51.160;4.146;2022-10-16T17:38:36;18.30;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T17:41:18;18.40;98.00
43346;DHT22;28937;51.160;4.146;2022-10-16T17:43:44;18.40;98.10
43346;DHT22;28937;51.160;4.146;2022-10-16T17:46:11;18.40;98.20