sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59075;DHT22;44860;53.020;6.738;2024-03-23T00:55:44;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T00:58:09;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:00:35;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:03:01;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:05:27;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:07:52;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:10:18;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:12:44;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:15:09;6.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:17:35;6.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:20:01;6.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:22:26;6.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:24:52;6.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:27:18;6.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:29:43;6.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:32:09;6.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:34:35;6.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:37:01;6.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:39:26;6.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:41:52;5.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:44:18;5.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:46:44;5.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:49:10;5.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:51:38;5.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:54:06;5.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:56:33;5.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T01:59:04;5.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:01:30;5.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:03:56;5.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:06:23;5.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:08:49;5.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:11:15;5.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:13:41;5.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:16:07;5.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:18:33;5.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:20:58;5.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:23:24;5.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:25:50;5.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:28:16;5.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:30:42;5.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:33:08;4.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:35:34;4.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:38:00;4.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:40:26;4.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:42:52;4.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:45:18;4.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:47:44;4.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:50:10;4.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:52:36;4.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:55:02;4.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:57:28;4.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T02:59:54;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:02:20;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:04:46;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:07:13;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:09:39;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:12:05;4.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:14:31;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:16:57;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:19:23;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:21:49;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:24:15;4.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:26:40;4.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:29:06;4.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:31:32;4.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:33:57;4.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:36:23;4.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:38:49;4.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:41:15;4.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:43:41;4.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:46:07;4.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:48:36;4.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:51:02;4.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:53:28;4.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:55:54;4.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T03:58:19;4.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:00:45;4.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:03:10;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:05:36;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:08:02;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:10:28;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:12:53;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:15:20;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:17:45;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:20:11;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:22:39;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:25:05;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:27:39;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:30:06;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:32:39;3.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:35:06;3.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:37:32;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:40:00;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:42:27;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:44:53;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:47:19;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:49:45;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:52:10;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:54:36;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:57:02;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T04:59:27;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:01:53;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:04:19;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:06:44;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:09:10;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:11:38;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:14:04;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:16:29;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:18:55;3.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:21:21;3.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:23:46;3.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:26:13;3.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:28:39;3.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:31:05;3.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:33:31;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:35:58;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:38:24;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:40:57;3.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:43:23;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:45:57;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:48:24;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:50:50;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:53:17;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:55:43;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T05:58:09;3.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:00:35;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:03:01;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:05:27;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:07:53;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:10:18;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:12:46;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:15:11;3.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:17:38;4.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:20:04;4.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:22:31;4.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:24:57;4.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:27:23;4.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:29:49;4.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:32:14;4.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:34:43;4.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:37:09;4.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:39:38;4.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:42:04;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:44:30;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:46:56;4.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:49:23;4.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:51:49;4.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:54:16;4.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:56:42;4.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T06:59:07;4.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:01:33;4.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:03:58;4.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:06:24;4.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:08:50;5.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:11:21;5.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:13:50;5.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:16:16;5.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:18:42;5.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:21:08;5.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:23:33;5.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:26:04;5.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:28:31;5.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:31:08;5.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:33:36;5.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:36:02;5.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:38:28;5.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:41:11;5.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:43:38;5.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:46:04;5.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:48:30;5.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:51:08;5.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:53:34;5.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:56:08;6.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T07:58:35;6.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:01:12;6.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:03:39;6.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:08:38;6.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:11:04;6.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:13:31;6.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:15:58;6.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:18:24;6.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:21:00;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:23:31;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:25:58;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:28:24;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:30:50;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:33:16;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:35:42;6.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:38:08;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:40:33;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:42:59;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:45:25;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:47:51;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:50:17;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T08:52:43;6.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:24:33;7.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:26:58;7.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:29:24;7.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:31:49;7.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:34:15;7.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:36:41;7.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:39:07;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:41:35;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:44:01;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:46:27;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:48:55;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:51:21;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:53:49;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:56:15;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T09:58:42;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:01:09;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:03:47;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:06:12;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:08:38;8.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:11:15;8.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:13:42;8.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:16:08;8.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:18:38;8.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:21:11;8.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:23:41;8.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:28:57;8.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:31:26;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:33:51;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:36:23;7.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:38:50;7.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:41:16;7.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:43:43;7.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:46:10;7.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:48:36;7.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:51:01;7.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:53:28;7.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:55:55;7.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T10:58:31;7.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:00:58;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:03:35;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:06:05;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:08:35;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:11:22;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:13:53;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:16:23;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:18:51;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:21:51;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:24:18;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:26:45;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:29:12;7.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:31:38;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:34:05;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:36:30;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:38:56;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:41:22;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:43:48;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:46:22;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:48:51;7.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:51:17;7.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:53:43;7.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:56:08;7.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T11:58:35;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:01:02;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:03:28;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:05:56;8.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:08:24;8.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:11:04;8.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:13:30;8.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:16:18;8.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:18:48;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:21:15;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:23:41;7.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:26:08;7.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:28:34;7.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:31:00;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:33:25;8.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:35:51;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:38:17;8.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:40:47;8.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:43:14;8.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:45:39;8.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:48:05;9.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:50:31;9.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:52:56;9.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:55:22;9.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T12:57:48;9.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:00:14;9.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:02:41;9.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:05:07;9.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:07:34;8.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:10:01;8.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:12:27;8.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:14:53;8.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:17:19;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:19:44;7.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:22:10;7.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:24:37;7.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:27:03;7.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:29:30;7.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:31:56;7.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:34:22;7.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:36:47;7.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:39:14;7.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:41:42;7.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:44:08;8.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:46:36;8.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:49:02;8.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:51:28;8.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:53:54;9.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:56:20;9.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T13:58:47;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:01:16;9.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:03:45;9.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:06:10;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:08:37;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:11:05;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:13:31;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:15:58;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:18:24;10.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:20:50;10.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:23:16;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:25:42;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:28:08;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:30:42;10.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:33:09;9.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:35:35;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:38:00;9.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:40:26;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:42:56;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:45:22;9.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:47:50;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:50:16;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:52:48;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:55:13;9.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T14:57:39;9.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:00:10;9.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:02:37;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:05:03;9.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:07:30;9.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:09:56;9.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:12:22;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:14:48;9.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:17:14;9.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:19:39;9.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:22:07;9.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:24:34;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:27:01;9.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:29:26;9.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:31:52;9.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:34:19;9.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:36:48;9.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:39:14;9.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:41:40;9.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:44:06;9.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:46:32;9.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:48:57;9.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:51:23;9.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:53:49;9.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:56:17;9.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T15:58:43;9.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:01:09;9.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:03:36;10.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:06:04;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:08:30;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:11:03;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:13:30;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:15:57;10.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:18:24;10.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:21:01;11.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:23:26;12.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:25:54;14.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:28:24;15.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:31:09;15.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:33:36;15.50;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:38:33;14.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:41:07;14.40;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:43:34;13.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:46:08;13.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:48:40;13.70;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:51:07;13.40;96.50
59075;DHT22;44860;53.020;6.738;2024-03-23T16:53:34;13.20;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:56:04;12.90;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T16:58:33;12.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T17:01:12;11.80;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T17:03:48;11.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T17:06:15;11.00;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T17:08:42;10.60;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T17:11:09;10.30;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T17:13:35;10.10;99.90
59075;DHT22;44860;53.020;6.738;2024-03-23T17:16:01;9.80;99.90