sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20909;BME280;10614;53.198;6.570;2022-09-09T00:01:28;100744.91;;;15.60;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:03:39;100749.44;;;15.58;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:05:50;100739.88;;;15.56;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:07:58;100741.75;;;15.54;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:10:08;100743.56;;;15.53;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:12:17;100745.47;;;15.51;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:14:27;100740.34;;;15.48;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:16:38;100741.41;;;15.46;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:18:49;100742.25;;;15.46;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:20:57;100730.88;;;15.44;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:23:04;100730.22;;;15.40;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:25:15;100730.31;;;15.39;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:27:26;100732.13;;;15.38;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:29:36;100733.06;;;15.37;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:31:43;100729.56;;;15.37;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:33:48;100723.56;;;15.33;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:35:53;100726.16;;;15.35;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:38:00;100723.56;;;15.33;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:40:16;100721.88;;;15.32;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:42:23;100728.03;;;15.33;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:44:30;100722.72;;;15.33;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:46:51;100721.97;;;15.31;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:49:02;100716.66;;;15.31;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:51:10;100715.81;;;15.30;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:53:26;100716.78;;;15.29;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:55:36;100718.56;;;15.29;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:57:41;100712.53;;;15.27;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T00:59:47;100706.25;;;15.28;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:01:51;100704.56;;;15.27;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:03:54;100707.31;;;15.25;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:06:02;100708.16;;;15.26;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:08:17;100711.75;;;15.25;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:10:32;100712.69;;;15.24;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:12:41;100711.19;;;15.19;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:14:45;100709.47;;;15.18;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:16:50;100709.47;;;15.18;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:18:56;100698.09;;;15.16;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:21:04;100696.56;;;15.12;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:23:20;100706.25;;;15.13;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:27:49;100705.56;;;15.10;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:29:53;100703.03;;;15.08;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:31:56;100709.28;;;15.07;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:33:58;100714.69;;;15.06;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:36:05;100700.56;;;15.05;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:38:09;100705.00;;;15.05;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:40:11;100708.69;;;15.02;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:42:15;100709.66;;;15.01;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:44:18;100710.59;;;15.00;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:46:21;100705.41;;;14.98;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:48:24;100704.63;;;14.96;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:50:26;100703.03;;;14.94;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:52:28;100706.59;;;14.93;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:54:32;100707.56;;;14.92;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:56:44;100709.38;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T01:58:57;100709.44;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:01:10;100705.94;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:03:21;100706.81;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:05:33;100706.81;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:07:39;100707.72;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:09:44;100699.88;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:11:55;100696.41;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:14:02;100711.41;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:16:12;100712.38;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:18:23;100704.44;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:20:26;100715.88;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:22:31;100710.66;;;14.84;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:24:37;100707.16;;;14.84;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:26:42;100699.22;;;14.84;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:28:44;100706.41;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:30:47;100699.31;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:32:58;100701.09;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:35:05;100704.63;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:37:09;100702.81;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:39:12;100703.75;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:41:14;100703.75;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:43:16;100705.53;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:45:20;100702.97;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:47:30;100705.63;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:49:43;100700.31;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:51:53;100706.50;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:54:10;100701.28;;;14.78;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:56:16;100706.59;;;14.78;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T02:58:18;100694.19;;;14.79;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:00:24;100701.28;;;14.78;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:02:27;100700.31;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:04:29;100703.84;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:06:32;100701.38;;;14.77;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:08:35;100708.28;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:10:37;100701.22;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:12:38;100700.31;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:14:40;100695.13;;;14.78;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:16:42;100702.91;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:18:43;100701.22;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:20:46;100702.97;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:22:50;100702.91;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:24:52;100704.69;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:26:53;100693.25;;;14.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:28:56;100691.44;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:31:00;100696.75;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:33:02;100694.94;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:35:04;100699.31;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:37:06;100696.66;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:39:09;100701.00;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:41:11;100700.16;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:43:13;100694.09;;;14.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:45:16;100700.16;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:47:19;100701.09;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:49:21;100694.88;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:51:24;100691.38;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:53:26;100695.72;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:55:29;100696.47;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:57:31;100693.81;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T03:59:35;100699.97;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:01:36;100708.78;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:03:38;100699.88;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:05:40;100704.16;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:07:42;100703.19;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:09:44;100703.97;;;14.93;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:11:47;100701.31;;;14.93;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:13:49;100701.22;;;14.94;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:15:51;100702.06;;;14.95;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:17:53;100708.22;;;14.95;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:19:55;100703.88;;;14.94;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:21:57;100704.81;;;14.93;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:23:59;100708.41;;;14.92;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:26:02;100709.25;;;14.93;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:28:05;100707.56;;;14.92;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:30:08;100702.34;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:32:10;100706.72;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:34:12;100705.84;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:36:13;100710.28;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:38:16;100705.84;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:40:17;100708.50;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:42:19;100707.66;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:44:22;100707.66;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:46:24;100709.44;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:48:26;100702.44;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:50:28;100702.44;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:52:29;100702.34;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:54:31;100699.69;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:56:33;100699.69;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T04:58:36;100704.16;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:00:39;100709.53;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:02:42;100701.50;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:04:44;100711.25;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:06:45;100713.78;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:08:47;100715.59;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:10:49;100720.06;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:12:54;100719.22;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:14:56;100721.84;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:16:59;100717.59;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:19:01;100720.97;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:21:03;100721.84;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:23:07;100715.69;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:25:10;100723.63;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:27:11;100719.28;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:29:13;100719.28;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:31:16;100715.78;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:33:20;100718.44;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:35:22;100714.19;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:37:24;100713.22;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:39:26;100719.56;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:41:27;100717.69;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:43:29;100720.31;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:45:31;100720.41;;;14.84;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:47:33;100723.06;;;14.84;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:49:37;100727.50;;;14.83;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:51:38;100720.41;;;14.84;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:53:40;100722.13;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:55:43;100721.25;;;14.84;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:57:48;100717.88;;;14.82;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T05:59:52;100724.78;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:01:53;100726.47;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:03:56;100723.81;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:06:00;100723.81;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:08:02;100724.66;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:10:04;100729.13;;;14.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:12:07;100731.84;;;14.84;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:14:09;100731.69;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:16:12;100730.09;;;14.85;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:18:14;100730.72;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:20:18;100738.78;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:22:23;100738.78;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:24:25;100738.78;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:26:28;100743.97;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:28:30;100731.69;;;14.87;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:30:32;100727.25;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:32:34;100730.72;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:34:38;100730.72;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:36:40;100724.59;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:38:43;100727.25;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:40:51;100729.81;;;14.89;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:42:53;100735.19;;;14.88;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:44:54;100735.94;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:46:56;100739.44;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:48:58;100735.94;;;14.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:51:01;100735.88;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:53:02;100727.91;;;14.91;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:55:07;100726.97;;;14.92;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:57:09;100728.66;;;14.93;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T06:59:11;100728.78;;;14.92;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:01:15;100725.16;;;14.93;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:03:17;100726.97;;;14.92;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:05:19;100725.91;;;14.95;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:07:21;100733.78;;;14.96;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:09:23;100734.56;;;14.98;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:11:28;100734.44;;;15.00;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:13:31;100732.63;;;15.01;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:15:33;100733.53;;;15.01;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:17:34;100725.56;;;15.01;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:19:36;100729.72;;;15.05;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:21:38;100735.00;;;15.05;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:23:40;100735.91;;;15.06;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:25:44;100739.19;;;15.09;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:27:47;100739.19;;;15.09;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:29:48;100734.66;;;15.11;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:31:50;100734.66;;;15.11;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:33:52;100734.56;;;15.13;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:35:53;100732.84;;;15.12;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:37:55;100730.88;;;15.15;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:39:58;100722.94;;;15.15;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:41:59;100727.19;;;15.18;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:44:06;100729.75;;;15.19;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:46:08;100723.50;;;15.20;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:48:10;100725.19;;;15.22;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:50:12;100736.56;;;15.24;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:52:14;100727.66;;;15.25;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:54:17;100728.44;;;15.27;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:56:20;100729.16;;;15.29;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T07:58:23;100730.88;;;15.30;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:00:26;100729.06;;;15.30;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:02:28;100722.84;;;15.31;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:04:30;100730.41;;;15.37;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:06:35;100731.16;;;15.39;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:08:38;100729.28;;;15.41;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:10:41;100724.72;;;15.44;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:12:43;100729.75;;;15.48;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:14:45;100728.78;;;15.49;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:16:50;100734.00;;;15.51;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:18:53;100730.41;;;15.52;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:20:55;100733.63;;;15.57;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:22:57;100743.19;;;15.59;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:24:59;100738.63;;;15.61;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:27:00;100734.19;;;15.62;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:29:03;100746.22;;;15.68;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:31:11;100748.59;;;15.72;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:33:14;100746.63;;;15.76;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:35:16;100751.81;;;15.77;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:37:18;100748.03;;;15.81;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:39:21;100745.09;;;15.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:41:38;100751.91;;;15.90;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:43:43;100754.34;;;15.93;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:45:50;100753.22;;;15.97;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:48:08;100749.31;;;16.03;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:50:20;100745.59;;;16.06;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:52:28;100744.47;;;16.10;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:54:34;100751.28;;;16.14;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:56:37;100753.81;;;16.15;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T08:58:44;100745.66;;;16.18;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:00:59;100753.53;;;16.20;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:03:11;100755.03;;;16.24;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:05:23;100762.78;;;16.27;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:07:38;100751.31;;;16.27;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:09:54;100753.69;;;16.31;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:12:01;100760.59;;;16.34;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:14:08;100771.03;;;16.37;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:16:19;100766.34;;;16.40;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:18:22;100763.50;;;16.43;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:20:32;100767.66;;;16.48;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:22:40;100765.66;;;16.51;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:24:51;100774.28;;;16.55;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:26:53;100777.59;;;16.58;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:28:56;100774.63;;;16.63;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:31:01;100774.19;;;16.69;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:33:08;100775.63;;;16.75;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:35:14;100776.19;;;16.80;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:37:22;100776.63;;;16.86;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:39:29;100777.16;;;16.92;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:41:34;100775.78;;;16.99;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:43:37;100774.72;;;17.01;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:45:42;100772.91;;;17.02;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:47:45;100776.13;;;17.07;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:49:53;100765.50;;;17.07;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:52:00;100774.00;;;17.12;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:54:19;100774.75;;;17.14;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:56:27;100777.19;;;17.17;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T09:58:31;100772.63;;;17.19;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:00:34;100779.53;;;17.22;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:02:38;100783.81;;;17.24;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:04:40;100780.16;;;17.25;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:06:42;100783.47;;;17.29;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:08:45;100779.00;;;17.29;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:11:02;100778.06;;;17.30;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:13:12;100783.16;;;17.34;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:15:35;100782.94;;;17.37;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:17:54;100780.09;;;17.40;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:20:00;100778.16;;;17.42;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:22:17;100781.56;;;17.44;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:24:35;100787.63;;;17.46;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:26:45;100784.03;;;17.47;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:29:02;100784.78;;;17.49;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:31:16;100789.13;;;17.50;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:33:26;100785.50;;;17.51;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:35:33;100790.72;;;17.52;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:37:44;100796.88;;;17.53;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:39:50;100794.22;;;17.53;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:42:04;100797.63;;;17.55;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:44:19;100796.56;;;17.58;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:46:34;100790.28;;;17.59;100.00
20909;BME280;10614;53.198;6.570;2022-09-09T10:48:48;100792.00;;;17.60;100.00