sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20670;DHT22;10494;50.868;4.180;2023-05-20T00:01:59;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:04:24;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:06:50;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:09:15;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:11:42;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:14:07;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:16:33;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:18:59;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:21:24;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:23:50;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:26:16;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:28:41;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:31:07;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:33:33;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:36:00;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:38:26;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:40:53;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:43:18;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:45:46;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:48:12;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:50:38;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:53:05;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:55:31;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T00:57:56;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:00:22;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:02:48;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:05:14;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:07:39;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:10:06;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:12:39;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:15:07;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:17:42;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:20:10;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:22:37;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:25:03;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:27:30;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:29:56;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:32:30;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:34:58;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:37:26;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:39:53;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:42:19;13.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:44:45;14.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:47:11;13.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:49:37;13.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:52:03;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:54:29;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:56:55;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T01:59:20;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:01:46;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:04:12;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:06:37;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:09:04;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:11:29;13.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:13:55;13.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:16:20;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:18:46;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:21:12;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:23:37;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:26:03;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:28:29;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:30:55;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:33:20;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:35:46;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:38:12;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:40:38;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:43:04;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:45:30;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:47:55;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:50:21;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:52:47;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:55:13;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T02:57:38;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:00:05;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:02:32;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:04:58;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:07:24;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:09:50;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:12:16;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:14:41;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:17:08;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:19:34;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:22:00;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:24:26;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:26:51;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:29:17;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:31:43;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:34:09;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:36:34;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:39:00;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:41:28;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:43:54;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:46:20;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:48:45;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:51:11;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:53:36;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:56:02;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T03:58:28;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:00:54;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:03:20;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:05:47;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:08:13;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:10:40;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:13:07;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:15:36;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:18:03;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:20:30;12.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:22:56;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:25:21;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:27:48;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:30:14;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:32:42;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:35:08;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:37:36;12.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:40:03;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:42:29;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:44:55;12.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:47:20;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:49:46;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:52:12;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:54:37;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:57:04;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T04:59:30;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:01:56;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:04:22;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:06:48;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:09:13;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:11:40;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:14:05;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:16:31;12.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:18:57;12.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:21:22;12.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:23:48;12.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:26:13;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:28:41;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:31:08;13.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:33:33;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:35:59;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:38:26;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:40:52;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:43:18;13.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:45:43;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:48:09;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:50:35;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:53:01;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:55:28;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T05:57:53;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:00:19;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:02:46;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:05:12;13.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:07:37;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:10:03;13.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:12:29;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:14:55;13.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:17:20;13.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:19:46;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:22:12;13.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:24:37;13.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:27:03;14.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:29:29;14.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:31:54;14.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:34:20;13.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:36:45;13.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:39:11;14.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:41:38;14.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:44:04;14.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:46:31;13.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:48:57;14.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:51:22;13.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:53:48;14.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:56:14;14.10;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T06:58:40;14.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:01:05;14.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:03:31;14.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:05:57;14.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:08:22;15.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:10:48;15.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:13:14;15.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:15:40;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:18:05;16.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:20:31;16.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:22:57;17.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:25:22;17.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:27:48;17.80;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:30:14;17.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:32:39;18.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:35:05;19.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:37:31;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:39:56;21.40;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:42:22;20.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:44:48;20.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:47:13;21.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:49:39;22.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:52:05;23.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:54:30;22.90;99.00
20670;DHT22;10494;50.868;4.180;2023-05-20T07:56:56;22.20;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T07:59:23;22.70;98.60
20670;DHT22;10494;50.868;4.180;2023-05-20T08:01:48;19.50;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:04:14;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:06:39;19.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:09:06;20.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:11:32;22.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:13:59;20.60;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:16:24;21.00;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:18:50;22.30;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:21:16;23.60;98.40
20670;DHT22;10494;50.868;4.180;2023-05-20T08:23:41;24.40;92.30
20670;DHT22;10494;50.868;4.180;2023-05-20T08:26:07;22.10;94.30
20670;DHT22;10494;50.868;4.180;2023-05-20T08:28:33;22.20;96.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:31:00;22.60;97.00
20670;DHT22;10494;50.868;4.180;2023-05-20T08:33:26;23.10;95.10
20670;DHT22;10494;50.868;4.180;2023-05-20T08:35:52;21.10;96.00
20670;DHT22;10494;50.868;4.180;2023-05-20T08:38:17;21.80;97.00
20670;DHT22;10494;50.868;4.180;2023-05-20T08:40:43;22.10;97.00
20670;DHT22;10494;50.868;4.180;2023-05-20T08:43:09;20.40;98.10
20670;DHT22;10494;50.868;4.180;2023-05-20T08:45:36;19.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:48:03;20.70;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:50:32;21.90;99.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:52:58;21.40;95.90
20670;DHT22;10494;50.868;4.180;2023-05-20T08:55:27;21.00;96.70
20670;DHT22;10494;50.868;4.180;2023-05-20T08:57:55;22.00;95.20
20670;DHT22;10494;50.868;4.180;2023-05-20T09:00:22;22.40;92.40
20670;DHT22;10494;50.868;4.180;2023-05-20T09:02:52;22.30;94.30
20670;DHT22;10494;50.868;4.180;2023-05-20T09:05:17;22.40;93.20
20670;DHT22;10494;50.868;4.180;2023-05-20T09:07:43;22.90;92.10
20670;DHT22;10494;50.868;4.180;2023-05-20T09:10:09;21.20;92.20
20670;DHT22;10494;50.868;4.180;2023-05-20T09:12:36;21.70;95.40
20670;DHT22;10494;50.868;4.180;2023-05-20T09:15:03;21.30;91.80
20670;DHT22;10494;50.868;4.180;2023-05-20T09:17:29;20.20;94.20
20670;DHT22;10494;50.868;4.180;2023-05-20T09:19:55;21.30;95.90
20670;DHT22;10494;50.868;4.180;2023-05-20T09:22:23;22.00;91.90
20670;DHT22;10494;50.868;4.180;2023-05-20T09:24:49;20.40;93.60
20670;DHT22;10494;50.868;4.180;2023-05-20T09:27:15;20.70;94.30
20670;DHT22;10494;50.868;4.180;2023-05-20T09:29:41;21.30;92.70
20670;DHT22;10494;50.868;4.180;2023-05-20T09:32:11;20.90;93.50
20670;DHT22;10494;50.868;4.180;2023-05-20T09:34:38;21.30;92.10
20670;DHT22;10494;50.868;4.180;2023-05-20T09:37:06;21.60;92.70
20670;DHT22;10494;50.868;4.180;2023-05-20T09:39:39;21.90;91.90
20670;DHT22;10494;50.868;4.180;2023-05-20T09:42:17;22.40;91.10
20670;DHT22;10494;50.868;4.180;2023-05-20T09:44:43;22.60;89.60
20670;DHT22;10494;50.868;4.180;2023-05-20T09:47:10;23.10;86.50
20670;DHT22;10494;50.868;4.180;2023-05-20T09:49:36;22.70;89.20
20670;DHT22;10494;50.868;4.180;2023-05-20T09:52:03;22.70;89.30
20670;DHT22;10494;50.868;4.180;2023-05-20T09:54:29;23.20;87.80
20670;DHT22;10494;50.868;4.180;2023-05-20T09:56:57;23.00;82.90
20670;DHT22;10494;50.868;4.180;2023-05-20T09:59:24;23.00;85.30
20670;DHT22;10494;50.868;4.180;2023-05-20T10:01:51;23.40;86.30
20670;DHT22;10494;50.868;4.180;2023-05-20T10:04:18;23.60;85.50
20670;DHT22;10494;50.868;4.180;2023-05-20T10:07:10;23.50;83.60
20670;DHT22;10494;50.868;4.180;2023-05-20T10:09:44;23.60;85.60
20670;DHT22;10494;50.868;4.180;2023-05-20T10:12:32;21.90;83.40
20670;DHT22;10494;50.868;4.180;2023-05-20T10:17:59;21.20;90.40
20670;DHT22;10494;50.868;4.180;2023-05-20T10:20:26;20.20;92.40
20670;DHT22;10494;50.868;4.180;2023-05-20T10:22:56;19.70;94.10
20670;DHT22;10494;50.868;4.180;2023-05-20T10:25:28;19.90;95.70
20670;DHT22;10494;50.868;4.180;2023-05-20T10:28:07;19.90;94.70
20670;DHT22;10494;50.868;4.180;2023-05-20T10:30:33;20.50;96.10
20670;DHT22;10494;50.868;4.180;2023-05-20T10:33:03;21.20;95.70
20670;DHT22;10494;50.868;4.180;2023-05-20T10:35:30;20.50;95.60
20670;DHT22;10494;50.868;4.180;2023-05-20T10:38:16;20.20;93.70
20670;DHT22;10494;50.868;4.180;2023-05-20T10:40:42;20.60;95.70
20670;DHT22;10494;50.868;4.180;2023-05-20T10:43:15;21.30;95.10
20670;DHT22;10494;50.868;4.180;2023-05-20T10:45:49;21.50;93.50
20670;DHT22;10494;50.868;4.180;2023-05-20T10:48:31;20.80;96.80
20670;DHT22;10494;50.868;4.180;2023-05-20T10:50:59;21.20;94.80
20670;DHT22;10494;50.868;4.180;2023-05-20T10:53:29;21.20;95.30
20670;DHT22;10494;50.868;4.180;2023-05-20T10:55:55;21.30;93.70
20670;DHT22;10494;50.868;4.180;2023-05-20T10:58:22;21.90;92.20
20670;DHT22;10494;50.868;4.180;2023-05-20T11:00:53;21.70;93.50
20670;DHT22;10494;50.868;4.180;2023-05-20T11:03:21;22.10;93.60
20670;DHT22;10494;50.868;4.180;2023-05-20T11:05:47;22.30;91.30
20670;DHT22;10494;50.868;4.180;2023-05-20T11:08:13;21.80;93.00
20670;DHT22;10494;50.868;4.180;2023-05-20T11:10:41;22.50;91.20
20670;DHT22;10494;50.868;4.180;2023-05-20T11:13:06;22.50;89.20
20670;DHT22;10494;50.868;4.180;2023-05-20T11:15:34;22.30;90.90
20670;DHT22;10494;50.868;4.180;2023-05-20T11:18:02;22.70;90.30
20670;DHT22;10494;50.868;4.180;2023-05-20T11:20:30;22.80;90.20
20670;DHT22;10494;50.868;4.180;2023-05-20T11:22:59;22.90;90.40
20670;DHT22;10494;50.868;4.180;2023-05-20T11:25:25;22.90;91.10
20670;DHT22;10494;50.868;4.180;2023-05-20T11:27:53;22.10;91.10
20670;DHT22;10494;50.868;4.180;2023-05-20T11:30:19;20.60;92.70
20670;DHT22;10494;50.868;4.180;2023-05-20T11:33:04;20.20;94.10
20670;DHT22;10494;50.868;4.180;2023-05-20T11:35:30;20.60;96.40
20670;DHT22;10494;50.868;4.180;2023-05-20T11:38:02;21.00;94.50
20670;DHT22;10494;50.868;4.180;2023-05-20T11:40:30;20.70;95.50
20670;DHT22;10494;50.868;4.180;2023-05-20T11:42:59;20.90;95.50
20670;DHT22;10494;50.868;4.180;2023-05-20T11:45:26;21.40;94.70
20670;DHT22;10494;50.868;4.180;2023-05-20T11:48:04;20.70;95.90
20670;DHT22;10494;50.868;4.180;2023-05-20T11:50:36;21.30;96.10
20670;DHT22;10494;50.868;4.180;2023-05-20T11:53:05;21.70;93.40
20670;DHT22;10494;50.868;4.180;2023-05-20T11:55:32;21.60;91.90
20670;DHT22;10494;50.868;4.180;2023-05-20T11:57:59;20.50;95.20
20670;DHT22;10494;50.868;4.180;2023-05-20T12:00:25;20.20;95.50
20670;DHT22;10494;50.868;4.180;2023-05-20T12:02:50;20.60;96.70
20670;DHT22;10494;50.868;4.180;2023-05-20T12:05:16;20.30;95.80
20670;DHT22;10494;50.868;4.180;2023-05-20T12:07:42;20.60;96.40
20670;DHT22;10494;50.868;4.180;2023-05-20T12:10:08;21.10;98.30
20670;DHT22;10494;50.868;4.180;2023-05-20T12:12:34;21.20;94.70
20670;DHT22;10494;50.868;4.180;2023-05-20T12:15:02;20.90;95.50
20670;DHT22;10494;50.868;4.180;2023-05-20T12:17:28;21.30;94.30
20670;DHT22;10494;50.868;4.180;2023-05-20T12:19:54;21.80;93.20
20670;DHT22;10494;50.868;4.180;2023-05-20T12:22:19;22.20;92.90
20670;DHT22;10494;50.868;4.180;2023-05-20T12:24:45;22.70;93.80
20670;DHT22;10494;50.868;4.180;2023-05-20T12:27:11;22.80;93.50
20670;DHT22;10494;50.868;4.180;2023-05-20T12:29:37;22.30;91.40
20670;DHT22;10494;50.868;4.180;2023-05-20T12:32:02;21.10;93.80
20670;DHT22;10494;50.868;4.180;2023-05-20T12:34:28;20.70;96.60
20670;DHT22;10494;50.868;4.180;2023-05-20T12:36:55;21.20;95.70
20670;DHT22;10494;50.868;4.180;2023-05-20T12:39:20;21.80;95.00
20670;DHT22;10494;50.868;4.180;2023-05-20T12:41:46;22.30;94.90
20670;DHT22;10494;50.868;4.180;2023-05-20T12:44:11;22.50;93.00
20670;DHT22;10494;50.868;4.180;2023-05-20T12:46:37;22.20;93.00
20670;DHT22;10494;50.868;4.180;2023-05-20T12:49:03;21.90;93.60
20670;DHT22;10494;50.868;4.180;2023-05-20T12:51:28;22.40;93.30
20670;DHT22;10494;50.868;4.180;2023-05-20T12:53:54;22.40;92.60
20670;DHT22;10494;50.868;4.180;2023-05-20T12:56:20;22.40;92.00
20670;DHT22;10494;50.868;4.180;2023-05-20T12:58:47;22.30;92.10
20670;DHT22;10494;50.868;4.180;2023-05-20T13:01:12;22.40;92.30
20670;DHT22;10494;50.868;4.180;2023-05-20T13:03:38;22.60;92.70
20670;DHT22;10494;50.868;4.180;2023-05-20T13:06:04;22.40;93.00
20670;DHT22;10494;50.868;4.180;2023-05-20T13:08:30;22.60;92.50
20670;DHT22;10494;50.868;4.180;2023-05-20T13:10:55;22.90;93.50
20670;DHT22;10494;50.868;4.180;2023-05-20T13:13:21;23.20;92.40
20670;DHT22;10494;50.868;4.180;2023-05-20T13:15:47;22.50;91.80
20670;DHT22;10494;50.868;4.180;2023-05-20T13:18:16;22.60;93.40
20670;DHT22;10494;50.868;4.180;2023-05-20T13:20:45;22.20;93.10
20670;DHT22;10494;50.868;4.180;2023-05-20T13:23:10;22.10;94.80
20670;DHT22;10494;50.868;4.180;2023-05-20T13:25:37;22.40;94.60
20670;DHT22;10494;50.868;4.180;2023-05-20T13:28:03;22.10;93.70
20670;DHT22;10494;50.868;4.180;2023-05-20T13:30:29;22.30;94.10
20670;DHT22;10494;50.868;4.180;2023-05-20T13:32:55;22.70;92.10
20670;DHT22;10494;50.868;4.180;2023-05-20T13:35:21;23.20;91.90
20670;DHT22;10494;50.868;4.180;2023-05-20T13:37:46;23.20;92.00
20670;DHT22;10494;50.868;4.180;2023-05-20T13:40:12;23.00;92.30
20670;DHT22;10494;50.868;4.180;2023-05-20T13:42:38;22.90;91.30
20670;DHT22;10494;50.868;4.180;2023-05-20T13:45:04;22.30;93.90
20670;DHT22;10494;50.868;4.180;2023-05-20T13:47:30;22.30;92.80
20670;DHT22;10494;50.868;4.180;2023-05-20T13:49:56;21.10;95.80
20670;DHT22;10494;50.868;4.180;2023-05-20T13:52:22;21.10;96.30
20670;DHT22;10494;50.868;4.180;2023-05-20T13:54:47;21.40;96.10
20670;DHT22;10494;50.868;4.180;2023-05-20T13:57:14;21.20;95.90
20670;DHT22;10494;50.868;4.180;2023-05-20T13:59:39;21.70;96.70
20670;DHT22;10494;50.868;4.180;2023-05-20T14:02:06;22.10;94.20
20670;DHT22;10494;50.868;4.180;2023-05-20T14:04:32;22.10;96.00
20670;DHT22;10494;50.868;4.180;2023-05-20T14:07:04;22.30;94.40
20670;DHT22;10494;50.868;4.180;2023-05-20T14:09:30;22.60;93.80
20670;DHT22;10494;50.868;4.180;2023-05-20T14:11:55;22.00;94.90
20670;DHT22;10494;50.868;4.180;2023-05-20T14:14:21;22.30;94.20
20670;DHT22;10494;50.868;4.180;2023-05-20T14:16:47;22.40;94.20
20670;DHT22;10494;50.868;4.180;2023-05-20T14:19:12;21.70;96.60
20670;DHT22;10494;50.868;4.180;2023-05-20T14:21:38;22.30;96.80
20670;DHT22;10494;50.868;4.180;2023-05-20T14:24:04;22.80;94.40
20670;DHT22;10494;50.868;4.180;2023-05-20T14:26:31;22.50;95.40
20670;DHT22;10494;50.868;4.180;2023-05-20T14:28:57;22.50;95.30
20670;DHT22;10494;50.868;4.180;2023-05-20T14:31:23;22.90;94.60
20670;DHT22;10494;50.868;4.180;2023-05-20T14:33:48;22.80;94.20
20670;DHT22;10494;50.868;4.180;2023-05-20T14:36:14;23.30;93.50
20670;DHT22;10494;50.868;4.180;2023-05-20T14:38:39;23.30;92.50
20670;DHT22;10494;50.868;4.180;2023-05-20T14:41:05;23.00;91.80
20670;DHT22;10494;50.868;4.180;2023-05-20T14:43:31;22.90;92.80
20670;DHT22;10494;50.868;4.180;2023-05-20T14:45:57;22.30;92.70
20670;DHT22;10494;50.868;4.180;2023-05-20T14:48:22;21.90;95.10
20670;DHT22;10494;50.868;4.180;2023-05-20T14:50:48;21.90;94.80
20670;DHT22;10494;50.868;4.180;2023-05-20T14:53:15;22.30;95.40
20670;DHT22;10494;50.868;4.180;2023-05-20T14:55:40;22.90;95.00
20670;DHT22;10494;50.868;4.180;2023-05-20T14:58:06;22.20;94.10
20670;DHT22;10494;50.868;4.180;2023-05-20T15:00:32;22.10;94.40
20670;DHT22;10494;50.868;4.180;2023-05-20T15:02:57;22.30;95.80
20670;DHT22;10494;50.868;4.180;2023-05-20T15:05:23;22.80;94.40
20670;DHT22;10494;50.868;4.180;2023-05-20T15:07:49;23.00;92.40
20670;DHT22;10494;50.868;4.180;2023-05-20T15:10:15;22.00;94.20
20670;DHT22;10494;50.868;4.180;2023-05-20T15:12:41;22.10;95.30
20670;DHT22;10494;50.868;4.180;2023-05-20T15:15:08;22.40;94.80
20670;DHT22;10494;50.868;4.180;2023-05-20T15:17:34;21.60;94.70
20670;DHT22;10494;50.868;4.180;2023-05-20T15:20:00;21.10;97.30
20670;DHT22;10494;50.868;4.180;2023-05-20T15:22:25;21.10;97.10
20670;DHT22;10494;50.868;4.180;2023-05-20T15:24:51;21.00;97.60
20670;DHT22;10494;50.868;4.180;2023-05-20T15:27:17;21.30;97.30
20670;DHT22;10494;50.868;4.180;2023-05-20T15:29:43;21.70;98.10