sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25360;DHT22;13311;51.386;0.016;2023-03-01T00:00:26;7.00;94.40
25360;DHT22;13311;51.386;0.016;2023-03-01T00:05:26;7.00;94.50
25360;DHT22;13311;51.386;0.016;2023-03-01T00:10:27;7.00;94.60
25360;DHT22;13311;51.386;0.016;2023-03-01T00:15:28;7.00;94.50
25360;DHT22;13311;51.386;0.016;2023-03-01T00:20:28;7.00;94.70
25360;DHT22;13311;51.386;0.016;2023-03-01T00:25:29;7.00;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T00:30:30;7.00;94.60
25360;DHT22;13311;51.386;0.016;2023-03-01T00:35:32;7.00;94.70
25360;DHT22;13311;51.386;0.016;2023-03-01T00:40:35;6.90;94.60
25360;DHT22;13311;51.386;0.016;2023-03-01T00:45:36;6.90;94.70
25360;DHT22;13311;51.386;0.016;2023-03-01T00:50:36;6.90;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T00:55:37;6.80;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T01:00:38;6.80;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T01:05:38;6.70;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T01:10:39;6.70;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T01:15:41;6.70;95.10
25360;DHT22;13311;51.386;0.016;2023-03-01T01:20:41;6.70;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T01:25:42;6.60;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T01:30:43;6.70;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T01:35:45;6.60;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T01:40:47;6.70;95.40
25360;DHT22;13311;51.386;0.016;2023-03-01T01:45:49;6.70;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T01:50:55;6.70;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T01:56:00;6.70;95.50
25360;DHT22;13311;51.386;0.016;2023-03-01T02:01:02;6.80;95.50
25360;DHT22;13311;51.386;0.016;2023-03-01T02:11:32;6.80;95.50
25360;DHT22;13311;51.386;0.016;2023-03-01T02:16:34;6.90;95.50
25360;DHT22;13311;51.386;0.016;2023-03-01T02:26:58;6.70;95.50
25360;DHT22;13311;51.386;0.016;2023-03-01T02:32:00;6.80;95.90
25360;DHT22;13311;51.386;0.016;2023-03-01T02:37:08;6.80;95.70
25360;DHT22;13311;51.386;0.016;2023-03-01T02:42:17;6.80;95.80
25360;DHT22;13311;51.386;0.016;2023-03-01T02:47:21;6.90;95.90
25360;DHT22;13311;51.386;0.016;2023-03-01T02:52:40;7.00;96.10
25360;DHT22;13311;51.386;0.016;2023-03-01T02:57:47;7.00;96.60
25360;DHT22;13311;51.386;0.016;2023-03-01T03:02:53;7.10;96.80
25360;DHT22;13311;51.386;0.016;2023-03-01T03:07:59;7.10;97.00
25360;DHT22;13311;51.386;0.016;2023-03-01T03:13:10;7.10;97.30
25360;DHT22;13311;51.386;0.016;2023-03-01T03:18:14;7.20;97.50
25360;DHT22;13311;51.386;0.016;2023-03-01T03:23:16;7.10;97.70
25360;DHT22;13311;51.386;0.016;2023-03-01T03:28:17;7.20;97.80
25360;DHT22;13311;51.386;0.016;2023-03-01T03:33:18;7.20;97.80
25360;DHT22;13311;51.386;0.016;2023-03-01T03:38:19;7.20;97.70
25360;DHT22;13311;51.386;0.016;2023-03-01T03:43:22;7.20;97.70
25360;DHT22;13311;51.386;0.016;2023-03-01T03:48:24;7.20;97.80
25360;DHT22;13311;51.386;0.016;2023-03-01T03:53:27;7.20;97.70
25360;DHT22;13311;51.386;0.016;2023-03-01T03:58:29;7.20;97.80
25360;DHT22;13311;51.386;0.016;2023-03-01T04:03:30;7.30;97.70
25360;DHT22;13311;51.386;0.016;2023-03-01T04:08:32;7.20;97.80
25360;DHT22;13311;51.386;0.016;2023-03-01T04:13:33;7.20;97.90
25360;DHT22;13311;51.386;0.016;2023-03-01T04:18:34;7.20;97.90
25360;DHT22;13311;51.386;0.016;2023-03-01T04:23:34;7.20;98.00
25360;DHT22;13311;51.386;0.016;2023-03-01T04:28:40;7.20;98.00
25360;DHT22;13311;51.386;0.016;2023-03-01T04:33:46;7.20;98.10
25360;DHT22;13311;51.386;0.016;2023-03-01T04:38:51;7.20;98.20
25360;DHT22;13311;51.386;0.016;2023-03-01T04:43:52;7.30;98.10
25360;DHT22;13311;51.386;0.016;2023-03-01T04:48:53;7.30;98.10
25360;DHT22;13311;51.386;0.016;2023-03-01T04:53:54;7.20;98.10
25360;DHT22;13311;51.386;0.016;2023-03-01T04:58:55;7.20;98.30
25360;DHT22;13311;51.386;0.016;2023-03-01T05:03:55;7.10;98.30
25360;DHT22;13311;51.386;0.016;2023-03-01T05:08:56;7.10;98.30
25360;DHT22;13311;51.386;0.016;2023-03-01T05:13:57;7.10;98.30
25360;DHT22;13311;51.386;0.016;2023-03-01T05:18:58;7.20;98.30
25360;DHT22;13311;51.386;0.016;2023-03-01T05:23:59;7.10;98.50
25360;DHT22;13311;51.386;0.016;2023-03-01T05:29:00;7.00;98.50
25360;DHT22;13311;51.386;0.016;2023-03-01T05:34:01;7.00;98.60
25360;DHT22;13311;51.386;0.016;2023-03-01T05:39:02;7.10;98.60
25360;DHT22;13311;51.386;0.016;2023-03-01T05:44:06;7.10;98.60
25360;DHT22;13311;51.386;0.016;2023-03-01T05:49:07;7.20;98.50
25360;DHT22;13311;51.386;0.016;2023-03-01T05:54:10;7.20;98.60
25360;DHT22;13311;51.386;0.016;2023-03-01T05:59:11;7.10;98.60
25360;DHT22;13311;51.386;0.016;2023-03-01T06:04:12;7.10;98.70
25360;DHT22;13311;51.386;0.016;2023-03-01T06:09:13;7.10;98.90
25360;DHT22;13311;51.386;0.016;2023-03-01T06:14:14;7.10;99.00
25360;DHT22;13311;51.386;0.016;2023-03-01T06:19:15;7.00;99.30
25360;DHT22;13311;51.386;0.016;2023-03-01T06:24:16;7.10;99.30
25360;DHT22;13311;51.386;0.016;2023-03-01T06:29:16;7.00;99.50
25360;DHT22;13311;51.386;0.016;2023-03-01T06:34:17;7.10;99.60
25360;DHT22;13311;51.386;0.016;2023-03-01T06:39:18;7.00;99.80
25360;DHT22;13311;51.386;0.016;2023-03-01T06:44:18;7.00;99.70
25360;DHT22;13311;51.386;0.016;2023-03-01T06:49:19;7.00;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T06:54:20;7.00;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T06:59:22;7.10;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:04:23;7.20;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:09:24;7.10;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:14:25;7.20;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:19:26;7.30;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:24:27;7.30;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:29:28;7.20;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:34:29;7.30;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:39:30;7.30;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:44:30;7.40;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:49:31;7.40;99.80
25360;DHT22;13311;51.386;0.016;2023-03-01T07:54:32;7.40;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T07:59:33;7.40;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T08:04:34;7.50;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T08:09:35;7.60;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T08:14:37;7.70;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T08:19:38;7.70;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T08:24:38;7.70;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T08:29:39;7.80;99.90
25360;DHT22;13311;51.386;0.016;2023-03-01T08:34:40;7.90;99.80
25360;DHT22;13311;51.386;0.016;2023-03-01T08:39:41;7.90;99.70
25360;DHT22;13311;51.386;0.016;2023-03-01T08:44:42;8.10;99.50
25360;DHT22;13311;51.386;0.016;2023-03-01T08:49:43;8.20;99.00
25360;DHT22;13311;51.386;0.016;2023-03-01T08:54:43;8.10;98.20
25360;DHT22;13311;51.386;0.016;2023-03-01T08:59:44;7.90;98.20
25360;DHT22;13311;51.386;0.016;2023-03-01T09:04:45;7.90;98.40
25360;DHT22;13311;51.386;0.016;2023-03-01T09:09:46;8.00;98.20
25360;DHT22;13311;51.386;0.016;2023-03-01T09:14:46;8.00;98.20
25360;DHT22;13311;51.386;0.016;2023-03-01T09:19:47;8.10;98.10
25360;DHT22;13311;51.386;0.016;2023-03-01T09:24:48;8.20;98.00
25360;DHT22;13311;51.386;0.016;2023-03-01T09:29:49;8.20;97.60
25360;DHT22;13311;51.386;0.016;2023-03-01T09:34:50;8.30;97.60
25360;DHT22;13311;51.386;0.016;2023-03-01T09:40:07;8.30;97.80
25360;DHT22;13311;51.386;0.016;2023-03-01T09:45:43;8.60;97.60
25360;DHT22;13311;51.386;0.016;2023-03-01T09:50:45;8.80;96.90
25360;DHT22;13311;51.386;0.016;2023-03-01T09:56:00;9.00;96.80
25360;DHT22;13311;51.386;0.016;2023-03-01T10:01:29;9.10;96.90
25360;DHT22;13311;51.386;0.016;2023-03-01T10:06:35;9.30;96.40
25360;DHT22;13311;51.386;0.016;2023-03-01T10:11:38;9.20;96.10
25360;DHT22;13311;51.386;0.016;2023-03-01T10:16:55;9.10;96.50
25360;DHT22;13311;51.386;0.016;2023-03-01T10:22:31;9.20;95.90
25360;DHT22;13311;51.386;0.016;2023-03-01T10:27:43;9.20;96.00
25360;DHT22;13311;51.386;0.016;2023-03-01T10:32:54;9.30;95.70
25360;DHT22;13311;51.386;0.016;2023-03-01T10:43:05;9.50;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T10:48:13;9.60;93.60
25360;DHT22;13311;51.386;0.016;2023-03-01T10:53:28;9.50;93.40
25360;DHT22;13311;51.386;0.016;2023-03-01T10:58:31;9.30;93.10
25360;DHT22;13311;51.386;0.016;2023-03-01T11:03:36;9.20;92.80
25360;DHT22;13311;51.386;0.016;2023-03-01T11:08:45;9.00;93.30
25360;DHT22;13311;51.386;0.016;2023-03-01T11:13:54;9.00;93.70
25360;DHT22;13311;51.386;0.016;2023-03-01T11:18:58;9.00;94.10
25360;DHT22;13311;51.386;0.016;2023-03-01T11:24:01;9.10;93.80
25360;DHT22;13311;51.386;0.016;2023-03-01T11:29:06;9.10;93.90
25360;DHT22;13311;51.386;0.016;2023-03-01T11:34:17;9.20;93.80
25360;DHT22;13311;51.386;0.016;2023-03-01T11:45:12;9.10;93.40
25360;DHT22;13311;51.386;0.016;2023-03-01T11:50:23;9.00;93.60
25360;DHT22;13311;51.386;0.016;2023-03-01T12:06:55;9.10;93.80
25360;DHT22;13311;51.386;0.016;2023-03-01T12:12:18;9.10;93.60
25360;DHT22;13311;51.386;0.016;2023-03-01T12:23:52;9.20;93.40
25360;DHT22;13311;51.386;0.016;2023-03-01T12:29:25;9.20;94.00
25360;DHT22;13311;51.386;0.016;2023-03-01T12:40:46;9.20;93.60
25360;DHT22;13311;51.386;0.016;2023-03-01T12:46:14;8.90;93.90
25360;DHT22;13311;51.386;0.016;2023-03-01T12:51:26;8.80;94.50
25360;DHT22;13311;51.386;0.016;2023-03-01T12:56:32;8.80;94.80
25360;DHT22;13311;51.386;0.016;2023-03-01T13:02:05;8.80;94.70
25360;DHT22;13311;51.386;0.016;2023-03-01T13:07:35;9.00;94.60
25360;DHT22;13311;51.386;0.016;2023-03-01T13:13:01;9.00;94.60
25360;DHT22;13311;51.386;0.016;2023-03-01T13:23:29;8.80;95.40
25360;DHT22;13311;51.386;0.016;2023-03-01T13:38:58;8.50;95.80
25360;DHT22;13311;51.386;0.016;2023-03-01T13:43:59;8.50;96.00
25360;DHT22;13311;51.386;0.016;2023-03-01T13:49:00;8.50;95.90
25360;DHT22;13311;51.386;0.016;2023-03-01T13:54:01;8.60;95.60
25360;DHT22;13311;51.386;0.016;2023-03-01T13:59:05;8.70;95.60
25360;DHT22;13311;51.386;0.016;2023-03-01T14:04:28;8.90;95.40
25360;DHT22;13311;51.386;0.016;2023-03-01T14:09:40;9.00;95.10
25360;DHT22;13311;51.386;0.016;2023-03-01T14:20:08;9.00;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T14:25:34;8.90;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T14:30:44;8.80;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T14:41:25;8.80;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T14:46:38;8.80;95.60
25360;DHT22;13311;51.386;0.016;2023-03-01T14:51:43;8.70;95.90
25360;DHT22;13311;51.386;0.016;2023-03-01T14:56:59;8.70;96.20
25360;DHT22;13311;51.386;0.016;2023-03-01T15:02:01;8.90;96.20
25360;DHT22;13311;51.386;0.016;2023-03-01T15:07:02;8.90;96.20
25360;DHT22;13311;51.386;0.016;2023-03-01T15:12:25;9.10;95.90
25360;DHT22;13311;51.386;0.016;2023-03-01T15:17:30;9.20;95.40
25360;DHT22;13311;51.386;0.016;2023-03-01T15:22:33;9.20;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T15:27:33;9.20;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T15:32:35;9.20;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T15:37:49;9.30;95.40
25360;DHT22;13311;51.386;0.016;2023-03-01T15:42:50;9.50;95.10
25360;DHT22;13311;51.386;0.016;2023-03-01T15:47:55;9.60;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T15:53:11;9.70;94.60
25360;DHT22;13311;51.386;0.016;2023-03-01T15:58:24;9.50;94.70
25360;DHT22;13311;51.386;0.016;2023-03-01T16:03:26;9.50;94.70
25360;DHT22;13311;51.386;0.016;2023-03-01T16:08:27;9.50;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T16:13:28;9.50;94.50
25360;DHT22;13311;51.386;0.016;2023-03-01T16:18:28;9.40;94.50
25360;DHT22;13311;51.386;0.016;2023-03-01T16:23:29;9.30;94.60
25360;DHT22;13311;51.386;0.016;2023-03-01T16:28:30;9.30;94.80
25360;DHT22;13311;51.386;0.016;2023-03-01T16:33:31;9.20;94.80
25360;DHT22;13311;51.386;0.016;2023-03-01T16:38:32;9.10;94.80
25360;DHT22;13311;51.386;0.016;2023-03-01T16:43:33;9.10;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T16:48:34;9.00;95.10
25360;DHT22;13311;51.386;0.016;2023-03-01T16:53:35;8.90;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T16:58:38;8.90;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T17:03:40;9.00;95.40
25360;DHT22;13311;51.386;0.016;2023-03-01T17:08:41;9.00;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T17:13:42;9.00;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T17:18:43;8.90;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T17:23:45;8.80;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T17:28:46;8.70;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T17:33:51;8.70;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T17:38:52;8.90;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T17:43:53;8.90;94.90
25360;DHT22;13311;51.386;0.016;2023-03-01T17:48:53;8.70;95.00
25360;DHT22;13311;51.386;0.016;2023-03-01T17:53:54;8.50;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T17:58:55;8.50;95.10
25360;DHT22;13311;51.386;0.016;2023-03-01T18:03:55;8.50;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T18:08:56;8.50;95.70
25360;DHT22;13311;51.386;0.016;2023-03-01T18:13:57;8.40;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T18:18:58;8.40;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T18:24:00;8.40;95.10
25360;DHT22;13311;51.386;0.016;2023-03-01T18:29:01;8.50;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T18:34:03;8.40;95.20
25360;DHT22;13311;51.386;0.016;2023-03-01T18:39:05;8.50;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T18:44:07;8.50;95.40
25360;DHT22;13311;51.386;0.016;2023-03-01T18:49:09;8.40;95.70
25360;DHT22;13311;51.386;0.016;2023-03-01T18:54:11;8.40;95.80
25360;DHT22;13311;51.386;0.016;2023-03-01T18:59:12;8.30;96.10
25360;DHT22;13311;51.386;0.016;2023-03-01T19:04:13;8.30;96.10
25360;DHT22;13311;51.386;0.016;2023-03-01T19:09:14;8.20;96.10
25360;DHT22;13311;51.386;0.016;2023-03-01T19:14:15;8.30;96.20
25360;DHT22;13311;51.386;0.016;2023-03-01T19:19:15;8.30;96.20
25360;DHT22;13311;51.386;0.016;2023-03-01T19:24:17;8.20;96.20
25360;DHT22;13311;51.386;0.016;2023-03-01T19:29:18;8.10;96.20
25360;DHT22;13311;51.386;0.016;2023-03-01T19:34:19;8.00;96.20
25360;DHT22;13311;51.386;0.016;2023-03-01T19:39:22;8.00;96.30
25360;DHT22;13311;51.386;0.016;2023-03-01T19:44:22;7.90;96.10
25360;DHT22;13311;51.386;0.016;2023-03-01T19:49:24;7.90;96.10
25360;DHT22;13311;51.386;0.016;2023-03-01T19:54:29;7.80;96.50
25360;DHT22;13311;51.386;0.016;2023-03-01T19:59:30;7.80;96.40
25360;DHT22;13311;51.386;0.016;2023-03-01T20:04:31;7.70;96.70
25360;DHT22;13311;51.386;0.016;2023-03-01T20:09:31;7.70;96.70
25360;DHT22;13311;51.386;0.016;2023-03-01T20:14:32;7.70;96.70
25360;DHT22;13311;51.386;0.016;2023-03-01T20:19:33;7.60;97.00
25360;DHT22;13311;51.386;0.016;2023-03-01T20:24:33;7.60;97.00
25360;DHT22;13311;51.386;0.016;2023-03-01T20:29:35;7.60;97.00
25360;DHT22;13311;51.386;0.016;2023-03-01T20:34:35;7.60;97.10
25360;DHT22;13311;51.386;0.016;2023-03-01T20:39:36;7.50;97.00
25360;DHT22;13311;51.386;0.016;2023-03-01T20:44:40;7.50;96.90
25360;DHT22;13311;51.386;0.016;2023-03-01T20:49:43;7.50;96.90
25360;DHT22;13311;51.386;0.016;2023-03-01T20:54:44;7.30;97.00
25360;DHT22;13311;51.386;0.016;2023-03-01T20:59:45;7.20;97.00
25360;DHT22;13311;51.386;0.016;2023-03-01T21:04:45;7.30;96.90
25360;DHT22;13311;51.386;0.016;2023-03-01T21:09:46;7.30;96.90
25360;DHT22;13311;51.386;0.016;2023-03-01T21:14:47;7.30;96.70
25360;DHT22;13311;51.386;0.016;2023-03-01T21:19:48;7.20;96.70
25360;DHT22;13311;51.386;0.016;2023-03-01T21:24:50;7.20;96.70
25360;DHT22;13311;51.386;0.016;2023-03-01T21:29:51;7.10;96.70
25360;DHT22;13311;51.386;0.016;2023-03-01T21:34:52;7.10;96.70
25360;DHT22;13311;51.386;0.016;2023-03-01T21:39:53;7.10;96.60
25360;DHT22;13311;51.386;0.016;2023-03-01T21:44:53;7.10;96.50
25360;DHT22;13311;51.386;0.016;2023-03-01T21:49:54;7.00;96.60
25360;DHT22;13311;51.386;0.016;2023-03-01T21:54:55;6.90;96.30
25360;DHT22;13311;51.386;0.016;2023-03-01T22:00:01;6.90;96.40
25360;DHT22;13311;51.386;0.016;2023-03-01T22:05:02;6.90;96.00
25360;DHT22;13311;51.386;0.016;2023-03-01T22:10:02;6.80;96.00
25360;DHT22;13311;51.386;0.016;2023-03-01T22:15:04;6.80;95.70
25360;DHT22;13311;51.386;0.016;2023-03-01T22:20:05;6.80;95.60
25360;DHT22;13311;51.386;0.016;2023-03-01T22:25:08;6.70;95.40
25360;DHT22;13311;51.386;0.016;2023-03-01T22:30:11;6.70;95.30
25360;DHT22;13311;51.386;0.016;2023-03-01T22:35:12;6.70;95.10
25360;DHT22;13311;51.386;0.016;2023-03-01T22:40:13;6.70;94.70
25360;DHT22;13311;51.386;0.016;2023-03-01T22:45:14;6.80;94.30
25360;DHT22;13311;51.386;0.016;2023-03-01T22:50:15;6.70;94.20
25360;DHT22;13311;51.386;0.016;2023-03-01T22:55:17;6.80;94.10
25360;DHT22;13311;51.386;0.016;2023-03-01T23:00:18;6.80;94.00
25360;DHT22;13311;51.386;0.016;2023-03-01T23:05:19;6.90;94.10
25360;DHT22;13311;51.386;0.016;2023-03-01T23:10:19;6.90;94.20
25360;DHT22;13311;51.386;0.016;2023-03-01T23:15:20;6.90;94.10
25360;DHT22;13311;51.386;0.016;2023-03-01T23:20:21;6.90;94.10
25360;DHT22;13311;51.386;0.016;2023-03-01T23:25:21;6.90;94.10
25360;DHT22;13311;51.386;0.016;2023-03-01T23:30:22;6.90;94.20
25360;DHT22;13311;51.386;0.016;2023-03-01T23:35:23;6.90;94.00
25360;DHT22;13311;51.386;0.016;2023-03-01T23:40:24;7.00;93.90
25360;DHT22;13311;51.386;0.016;2023-03-01T23:45:24;7.00;93.80
25360;DHT22;13311;51.386;0.016;2023-03-01T23:50:25;7.00;93.70
25360;DHT22;13311;51.386;0.016;2023-03-01T23:55:26;6.90;93.70
