sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:03:31;8.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:08:31;14.7;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:13:31;11.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:18:31;11.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:23:31;8.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:28:31;10.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:33:31;13.0;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:38:31;9.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:43:31;9.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:48:32;9.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:53:32;16.0;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T00:58:32;17.1;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:03:31;18.0;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:08:35;13.8;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:13:33;14.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:18:33;14.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:23:55;11.0;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:28:36;13.5;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:33:36;8.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:38:31;8.5;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:43:32;6.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:48:31;6.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:53:31;5.9;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T01:58:32;6.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:03:31;7.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:08:32;7.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:13:33;12.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:18:31;12.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:23:31;9.0;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:28:31;10.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:33:31;7.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:38:31;9.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:43:31;7.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:48:31;7.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:53:31;11.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T02:58:31;11.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:03:31;15.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:08:31;14.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:13:31;15.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:18:31;15.5;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:23:31;8.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:28:31;17.9;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:33:31;28.9;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:38:31;23.0;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:43:31;14.0;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:48:30;14.0;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:53:31;13.5;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T03:58:30;19.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:03:31;14.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:08:30;9.4;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:13:31;10.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:18:31;10.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:23:31;11.1;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:28:31;15.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:33:30;12.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:38:31;16.3;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:43:31;17.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:48:30;17.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:53:30;12.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T04:58:30;20.4;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:03:31;16.4;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:08:30;11.9;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:13:31;10.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:18:30;10.9;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:23:31;11.4;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:28:30;14.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:33:31;17.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:38:30;18.6;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:43:31;10.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:48:33;10.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:53:31;6.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T05:58:30;11.1;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:03:31;14.2;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:08:31;10.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:13:38;14.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:18:47;14.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:23:36;9.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:33:38;11.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:38:38;10.7;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:43:35;8.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:48:38;8.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:53:33;11.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T06:58:33;9.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:03:32;8.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:08:33;8.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:13:32;13.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:18:33;13.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:23:32;12.3;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:28:31;9.8;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:33:33;6.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:38:35;6.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:43:39;8.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:48:32;8.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:53:33;9.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T07:58:33;11.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:03:35;10.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:08:36;11.0;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:13:34;5.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:18:34;5.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:23:31;8.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:28:33;4.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:33:31;13.0;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:38:32;8.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:43:41;12.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:48:40;12.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:53:39;10.1;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T08:58:54;10.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:03:37;10.5;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:08:36;11.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:13:39;9.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:18:38;9.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:23:41;7.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:28:33;8.6;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:38:37;6.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:43:39;8.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:48:39;8.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:53:39;6.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T09:58:48;4.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:04:49;4.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:15:10;4.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:19:11;4.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:23:41;5.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:28:36;5.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:33:38;4.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:38:56;6.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:43:42;6.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:49:41;6.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T10:58:46;4.5;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:03:45;4.4;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:08:46;6.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:13:42;5.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:19:01;5.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:23:41;4.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:33:34;6.1;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:39:38;4.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:43:34;7.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:48:36;7.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:53:36;4.6;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T11:58:41;8.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:03:41;5.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:08:36;9.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:13:35;6.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:18:33;6.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:23:56;8.4;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:28:38;7.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:33:45;6.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:38:38;8.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:48:42;9.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:53:38;8.2;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T12:58:40;6.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:03:46;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:08:35;5.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:13:41;5.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:18:34;5.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:23:35;8.8;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:28:32;6.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:33:33;8.0;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:38:54;3.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:43:31;3.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:54:09;3.2;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T13:58:38;3.0;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:03:37;5.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:08:38;3.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:13:33;7.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:18:42;7.7;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:23:40;5.9;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:28:32;2.8;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:33:35;3.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:38:38;4.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:43:44;7.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:48:32;7.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:53:32;8.3;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T14:58:41;4.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:03:32;3.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:08:31;3.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:13:41;4.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:18:35;4.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:23:36;3.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:28:33;9.1;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:33:38;6.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:38:34;6.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:43:36;4.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:48:40;4.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:53:37;3.1;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T15:58:38;1.3;;;0.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:03:35;5.2;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:08:43;4.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:13:37;6.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:18:38;6.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:23:35;6.1;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:28:31;9.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:33:35;6.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:38:33;6.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:43:38;10.3;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:48:35;10.3;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:53:36;5.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T16:58:34;7.9;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:03:32;8.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:08:39;5.0;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:13:34;9.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:18:34;9.9;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:23:33;8.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:28:36;8.3;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:33:40;5.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:38:41;6.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:43:36;5.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:48:38;5.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:53:35;8.1;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T17:58:33;8.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:03:44;9.6;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:08:40;7.6;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:13:53;3.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:18:37;3.9;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:23:35;4.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:28:34;8.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:33:32;8.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:38:31;8.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:43:33;10.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:48:40;10.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:53:34;11.8;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T18:58:34;8.3;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:03:32;12.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:08:32;13.9;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:13:32;13.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:18:39;13.1;;;2.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:23:45;7.8;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:28:37;10.5;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:33:38;11.2;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:38:31;11.0;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:43:39;14.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:48:37;14.2;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:53:32;10.9;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T19:58:32;7.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:03:34;8.4;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:08:33;6.9;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:13:35;7.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:18:40;7.8;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:23:38;6.0;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:28:33;8.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:33:40;6.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:38:49;5.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:43:35;5.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:48:39;5.6;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:53:35;3.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T20:58:35;5.9;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:03:37;7.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:08:39;4.2;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:13:38;5.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:18:39;5.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:23:38;6.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:28:35;5.4;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:33:41;3.4;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:38:36;3.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:43:39;4.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:48:43;4.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T21:53:41;4.7;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:03:39;5.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:08:39;3.7;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:13:32;4.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:18:31;4.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:23:32;5.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:28:32;5.5;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:33:33;6.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:38:39;8.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:43:34;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:48:32;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:53:42;7.2;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T22:58:32;10.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:03:31;9.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:08:46;6.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:13:33;11.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:18:33;11.8;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:23:35;12.6;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:28:44;13.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:33:31;9.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:38:31;10.4;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:43:31;8.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:48:32;8.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:53:33;16.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-04-01T23:58:41;5.5;;;1.8;;
