sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15502;SDS011;7853;52.186;5.948;2023-09-18T00:00:54;19.78;;;11.22;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:01:50;19.78;;;11.25;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:02:42;15.99;;;11.02;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:03:38;18.39;;;10.93;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:04:36;20.62;;;11.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:05:35;15.49;;;10.37;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:06:34;18.09;;;11.22;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:07:34;17.85;;;10.75;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:08:34;17.37;;;10.47;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:09:34;19.64;;;10.76;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:10:34;20.27;;;11.01;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:11:34;18.20;;;10.93;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:12:34;19.19;;;10.73;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:13:34;17.43;;;10.52;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:14:34;17.71;;;10.54;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:15:34;17.96;;;10.58;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:16:34;15.94;;;10.07;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:17:34;16.67;;;10.63;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:18:34;17.14;;;10.58;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:19:34;16.28;;;10.72;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:20:34;17.40;;;10.69;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:21:34;19.39;;;10.49;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:22:34;17.21;;;10.02;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:23:34;18.20;;;10.68;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:24:34;18.71;;;11.47;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:25:34;17.19;;;10.56;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:26:34;17.57;;;10.59;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:27:34;16.84;;;10.46;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:28:34;16.19;;;10.21;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:29:34;16.35;;;10.08;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:30:34;17.47;;;10.23;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:31:34;15.98;;;10.48;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:32:34;17.23;;;10.04;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:33:34;17.71;;;10.18;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:34:34;16.59;;;10.06;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:35:34;14.93;;;9.81;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:36:34;14.85;;;9.83;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:37:34;16.80;;;10.31;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:38:34;16.09;;;10.40;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:39:34;17.62;;;10.55;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:40:35;15.89;;;10.12;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:41:35;16.14;;;10.38;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:42:34;16.35;;;10.46;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:43:34;15.29;;;10.54;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:44:35;15.82;;;10.38;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:45:35;16.74;;;10.37;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:46:34;17.32;;;10.86;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:47:35;15.38;;;10.56;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:48:35;17.32;;;10.57;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:49:35;15.66;;;10.31;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:50:35;15.73;;;10.42;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:51:35;15.26;;;10.43;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:52:35;16.82;;;11.19;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:53:35;17.01;;;10.10;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:54:35;16.56;;;10.39;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:55:35;16.54;;;10.32;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:56:35;16.97;;;10.40;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:57:35;16.26;;;10.10;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:58:35;16.05;;;10.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T00:59:35;16.87;;;10.43;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:00:35;16.87;;;10.54;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:01:35;16.39;;;10.21;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:02:35;16.91;;;10.66;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:03:35;16.04;;;9.81;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:04:35;16.21;;;9.81;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:05:35;15.80;;;10.51;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:06:35;17.64;;;10.71;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:07:35;17.66;;;10.30;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:08:35;15.83;;;9.84;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:09:35;15.76;;;10.41;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:10:36;18.93;;;10.44;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:11:36;17.80;;;10.51;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:12:36;18.68;;;10.55;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:13:37;17.99;;;10.82;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:14:36;16.06;;;10.28;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:15:35;17.61;;;10.92;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:16:36;20.82;;;11.16;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:17:35;18.61;;;10.83;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:18:35;18.86;;;10.93;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:19:36;18.18;;;10.92;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:20:35;18.44;;;10.70;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:21:35;17.42;;;10.38;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:22:35;16.59;;;10.67;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:23:35;16.67;;;10.58;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:24:35;20.56;;;11.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:25:35;16.93;;;10.95;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:26:35;17.57;;;11.38;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:27:35;18.40;;;10.73;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:28:35;16.29;;;10.62;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:29:35;16.79;;;10.98;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:30:35;18.93;;;10.99;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:31:35;18.84;;;10.48;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:32:35;17.47;;;10.99;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:33:35;16.74;;;10.76;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:34:36;15.01;;;10.19;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:35:35;16.42;;;10.59;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:36:35;16.51;;;10.09;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:37:34;15.02;;;10.00;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:38:35;16.77;;;10.91;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:39:35;16.76;;;11.26;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:40:35;16.43;;;10.63;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:41:35;16.64;;;10.07;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:42:35;16.12;;;10.42;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:43:35;15.41;;;10.54;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:44:35;17.58;;;10.41;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:45:35;17.41;;;10.69;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:46:35;16.56;;;10.13;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:47:35;15.75;;;10.13;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:48:35;16.41;;;10.07;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:49:35;15.94;;;9.83;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:50:36;15.92;;;10.24;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:51:35;14.81;;;9.77;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:52:35;15.45;;;9.73;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:53:35;15.58;;;9.65;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:54:35;15.56;;;9.39;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:55:35;14.67;;;9.91;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:56:35;15.43;;;9.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:57:35;15.28;;;9.67;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:58:35;15.42;;;9.34;;
15502;SDS011;7853;52.186;5.948;2023-09-18T01:59:35;14.49;;;9.56;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:00:35;14.62;;;9.74;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:01:35;15.36;;;9.87;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:02:35;15.07;;;9.57;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:03:35;14.78;;;9.26;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:04:35;16.73;;;9.55;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:05:35;14.48;;;9.21;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:06:35;12.77;;;8.78;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:07:35;13.28;;;8.78;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:08:35;13.21;;;8.88;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:09:35;14.32;;;9.40;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:10:35;13.77;;;8.83;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:11:36;12.92;;;8.49;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:12:35;11.96;;;8.19;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:13:35;12.22;;;8.64;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:14:35;11.75;;;8.26;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:15:36;13.03;;;8.37;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:16:35;11.15;;;8.02;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:17:35;12.45;;;8.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:18:35;11.52;;;8.16;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:19:35;12.33;;;8.17;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:20:39;11.94;;;8.28;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:21:35;12.72;;;8.06;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:22:35;12.87;;;8.41;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:23:35;11.41;;;7.76;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:24:35;10.89;;;8.06;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:25:35;11.46;;;8.12;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:26:35;12.52;;;8.02;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:27:35;11.91;;;7.76;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:28:35;11.84;;;8.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:29:35;10.17;;;7.53;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:30:35;9.68;;;7.15;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:31:35;11.50;;;7.12;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:32:35;11.42;;;7.34;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:33:35;11.29;;;7.42;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:34:35;10.20;;;7.55;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:35:35;8.62;;;7.18;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:36:35;9.72;;;7.37;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:37:34;10.74;;;7.39;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:38:35;8.91;;;7.29;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:39:35;9.24;;;7.23;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:40:35;10.28;;;7.30;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:41:35;12.17;;;7.80;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:42:35;9.79;;;7.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:43:35;10.83;;;7.58;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:44:35;9.49;;;7.40;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:45:35;9.27;;;7.36;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:46:36;9.74;;;7.43;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:47:35;8.98;;;6.77;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:48:35;11.27;;;7.51;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:49:35;8.37;;;7.02;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:50:35;9.98;;;7.26;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:51:35;10.76;;;7.35;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:52:35;9.62;;;7.39;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:53:35;9.26;;;7.05;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:54:35;9.77;;;7.12;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:55:35;10.47;;;7.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:56:35;9.56;;;7.47;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:57:35;8.51;;;6.77;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:58:35;9.36;;;7.19;;
15502;SDS011;7853;52.186;5.948;2023-09-18T02:59:35;9.62;;;7.21;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:00:35;9.74;;;6.85;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:01:35;9.58;;;6.91;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:02:35;10.51;;;6.98;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:03:35;9.82;;;6.86;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:04:35;10.56;;;7.30;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:05:35;10.59;;;7.74;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:06:37;10.38;;;7.71;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:07:35;10.33;;;7.70;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:08:35;9.32;;;7.67;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:09:35;10.94;;;7.47;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:10:35;10.85;;;7.95;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:11:35;12.91;;;8.32;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:12:35;10.02;;;8.11;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:13:35;10.49;;;7.81;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:14:35;11.11;;;8.38;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:15:35;11.05;;;7.94;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:16:35;10.50;;;7.60;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:17:35;10.74;;;7.85;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:18:35;12.32;;;7.58;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:19:35;9.90;;;7.22;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:20:35;10.34;;;7.79;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:21:35;10.65;;;7.71;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:22:35;10.45;;;7.57;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:23:35;10.81;;;7.95;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:24:35;10.63;;;7.98;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:25:35;11.04;;;7.72;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:26:35;9.69;;;8.11;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:27:35;10.01;;;8.03;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:28:35;9.96;;;7.69;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:29:35;10.20;;;7.64;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:30:35;9.98;;;7.71;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:31:35;10.01;;;7.40;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:32:35;12.64;;;7.46;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:33:35;9.64;;;7.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:34:35;11.13;;;7.46;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:35:44;9.39;;;7.72;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:36:35;8.14;;;7.23;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:37:35;9.26;;;7.97;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:38:36;10.83;;;8.13;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:39:35;11.04;;;7.83;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:40:35;10.34;;;7.74;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:41:35;8.84;;;6.94;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:42:35;8.96;;;7.29;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:43:35;11.11;;;8.04;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:44:35;10.95;;;7.74;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:45:35;10.31;;;7.55;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:46:35;10.31;;;7.77;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:47:35;10.35;;;7.81;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:48:35;11.29;;;7.90;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:49:35;10.71;;;7.75;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:50:35;9.52;;;7.40;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:51:35;10.34;;;7.81;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:52:35;9.49;;;7.91;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:53:35;11.61;;;7.93;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:54:35;10.75;;;7.46;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:55:35;11.57;;;7.56;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:56:35;10.23;;;7.77;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:57:35;9.56;;;7.30;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:58:35;9.79;;;7.19;;
15502;SDS011;7853;52.186;5.948;2023-09-18T03:59:35;10.97;;;7.41;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:00:35;9.65;;;7.46;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:01:35;9.28;;;7.40;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:02:35;9.26;;;7.55;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:03:35;9.36;;;7.58;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:04:35;10.56;;;7.50;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:05:35;9.66;;;7.58;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:06:36;9.90;;;8.03;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:07:35;11.48;;;7.76;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:08:35;10.16;;;7.75;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:09:35;9.31;;;7.44;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:10:35;11.76;;;7.68;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:11:35;10.17;;;7.55;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:12:35;10.77;;;7.50;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:13:35;10.04;;;7.66;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:14:35;9.88;;;7.63;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:15:35;11.66;;;8.15;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:16:35;11.14;;;7.63;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:17:35;9.66;;;7.39;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:18:35;11.47;;;7.75;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:19:35;10.09;;;7.69;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:20:35;11.37;;;8.27;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:21:35;10.52;;;7.56;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:22:35;10.13;;;7.35;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:23:35;10.91;;;7.63;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:24:35;11.44;;;7.60;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:25:35;10.81;;;7.84;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:26:35;10.73;;;7.79;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:27:35;10.32;;;7.33;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:28:35;9.48;;;7.30;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:29:35;9.42;;;7.51;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:30:35;11.03;;;7.85;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:31:35;11.01;;;7.34;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:32:35;10.16;;;7.31;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:33:35;10.11;;;7.92;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:34:35;9.73;;;7.17;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:35:35;10.20;;;6.89;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:36:35;11.11;;;7.22;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:37:36;10.29;;;7.55;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:38:35;9.32;;;7.40;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:39:35;10.36;;;7.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:40:35;9.50;;;7.05;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:41:35;9.58;;;7.31;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:42:35;11.12;;;7.63;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:43:36;9.94;;;7.53;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:44:35;9.40;;;7.39;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:45:35;11.16;;;7.72;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:46:35;10.21;;;7.34;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:47:35;9.89;;;7.38;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:48:35;10.54;;;7.21;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:49:35;10.48;;;7.36;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:50:35;9.97;;;6.93;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:51:35;10.59;;;7.17;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:52:35;11.75;;;7.36;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:53:35;10.54;;;7.61;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:54:35;10.53;;;7.60;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:55:35;9.57;;;7.37;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:56:35;10.89;;;7.63;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:57:35;10.80;;;7.48;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:58:35;11.78;;;7.47;;
15502;SDS011;7853;52.186;5.948;2023-09-18T04:59:35;11.03;;;7.48;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:00:35;10.57;;;7.44;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:01:35;10.98;;;7.63;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:02:35;9.50;;;7.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:03:35;9.29;;;7.48;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:04:35;10.21;;;7.60;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:05:35;10.14;;;7.44;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:06:35;9.45;;;7.38;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:07:35;10.72;;;7.71;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:08:35;9.83;;;7.61;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:09:35;10.09;;;7.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:10:35;8.94;;;7.21;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:11:35;8.85;;;7.29;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:12:35;9.96;;;6.94;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:13:35;9.40;;;6.98;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:14:35;9.65;;;7.04;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:15:35;8.76;;;6.39;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:16:35;10.05;;;6.26;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:17:42;10.10;;;6.48;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:18:35;8.11;;;5.61;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:19:35;10.19;;;5.56;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:20:35;10.17;;;5.84;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:21:35;7.60;;;5.43;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:22:35;9.46;;;5.33;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:23:35;5.76;;;4.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:24:35;7.84;;;5.46;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:25:35;9.63;;;5.57;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:26:35;9.18;;;5.13;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:27:35;7.94;;;4.01;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:28:35;8.22;;;5.31;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:29:35;8.52;;;4.49;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:30:35;7.18;;;5.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:31:35;10.31;;;6.00;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:32:35;9.03;;;5.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:33:35;7.40;;;5.21;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:34:35;8.31;;;5.66;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:35:35;10.03;;;6.28;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:36:35;7.84;;;5.28;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:37:35;9.36;;;6.01;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:38:35;9.27;;;5.65;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:39:35;8.85;;;5.72;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:40:35;8.41;;;5.77;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:41:35;9.67;;;6.06;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:42:35;9.59;;;6.01;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:43:35;8.34;;;5.48;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:44:35;8.55;;;5.69;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:45:35;8.52;;;5.45;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:46:35;7.76;;;5.57;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:47:35;8.12;;;5.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:48:35;9.12;;;5.44;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:49:35;11.03;;;5.56;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:50:35;7.00;;;5.14;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:51:35;7.58;;;5.00;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:52:35;9.01;;;5.57;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:53:35;8.41;;;5.41;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:54:35;9.63;;;5.54;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:55:35;7.89;;;5.59;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:56:35;8.86;;;5.53;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:57:35;8.26;;;5.77;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:58:35;8.40;;;5.59;;
15502;SDS011;7853;52.186;5.948;2023-09-18T05:59:35;9.29;;;5.54;;
15502;SDS011;7853;52.186;5.948;2023-09-18T06:00:35;8.07;;;5.66;;
15502;SDS011;7853;52.186;5.948;2023-09-18T06:01:35;7.76;;;5.36;;